createdAt,value
2022-08-20T00:00:41.203Z,8.40
2022-08-20T00:03:18.694Z,8.68
2022-08-20T00:05:49.600Z,8.70
2022-08-20T00:08:17.700Z,9.15
2022-08-20T00:10:47.668Z,9.25
2022-08-20T00:13:24.646Z,9.93
2022-08-20T00:15:52.692Z,10.07
2022-08-20T00:18:20.280Z,9.65
2022-08-20T00:20:48.756Z,11.05
2022-08-20T00:23:15.856Z,11.23
2022-08-20T00:25:43.778Z,11.75
2022-08-20T00:28:11.926Z,11.07
2022-08-20T00:30:40.077Z,12.10
2022-08-20T00:33:10.535Z,12.77
2022-08-20T00:35:40.982Z,12.23
2022-08-20T00:38:08.038Z,12.65
2022-08-20T00:40:38.580Z,12.00
2022-08-20T00:43:08.108Z,12.98
2022-08-20T00:45:35.890Z,13.88
2022-08-20T00:48:02.762Z,14.52
2022-08-20T00:50:36.448Z,15.05
2022-08-20T00:53:07.930Z,15.43
2022-08-20T00:55:35.964Z,15.93
2022-08-20T00:58:08.471Z,15.65
2022-08-20T01:00:42.669Z,15.93
2022-08-20T01:03:11.342Z,14.63
2022-08-20T01:05:39.549Z,14.82
2022-08-20T01:08:06.924Z,15.75
2022-08-20T01:10:37.959Z,16.27
2022-08-20T01:13:10.009Z,16.88
2022-08-20T01:15:43.049Z,17.50
2022-08-20T01:18:12.359Z,16.25
2022-08-20T01:20:42.275Z,16.58
2022-08-20T01:23:32.415Z,13.98
2022-08-20T01:26:02.529Z,13.95
2022-08-20T01:28:34.569Z,14.02
2022-08-20T01:31:01.697Z,10.40
2022-08-20T01:33:28.463Z,14.45
2022-08-20T01:35:55.242Z,13.32
2022-08-20T01:38:22.617Z,11.80
2022-08-20T01:41:01.232Z,8.18
2022-08-20T01:43:28.371Z,6.18
2022-08-20T01:45:59.344Z,5.35
2022-08-20T01:48:26.033Z,3.75
2022-08-20T01:51:05.840Z,3.83
2022-08-20T01:53:36.075Z,5.25
2022-08-20T01:56:05.152Z,5.20
2022-08-20T01:58:33.031Z,5.85
2022-08-20T02:00:59.838Z,6.15
2022-08-20T02:03:26.688Z,7.70
2022-08-20T02:05:53.550Z,8.10
2022-08-20T02:08:23.295Z,9.85
2022-08-20T02:10:50.179Z,12.23
2022-08-20T02:13:17.041Z,14.43
2022-08-20T02:15:43.840Z,13.98
2022-08-20T02:18:15.489Z,12.65
2022-08-20T02:20:43.593Z,13.32
2022-08-20T02:23:12.210Z,14.00
2022-08-20T02:25:40.361Z,15.15
2022-08-20T02:28:10.980Z,14.00
2022-08-20T02:30:41.225Z,14.82
2022-08-20T02:33:11.323Z,15.27
2022-08-20T02:35:40.184Z,15.32
2022-08-20T02:38:07.493Z,14.75
2022-08-20T02:40:34.227Z,14.73
2022-08-20T02:43:02.255Z,15.48
2022-08-20T02:45:31.275Z,15.82
2022-08-20T02:47:59.028Z,15.68
2022-08-20T02:50:27.122Z,15.65
2022-08-20T02:52:54.456Z,14.48
2022-08-20T02:55:25.340Z,15.68
2022-08-20T02:57:59.945Z,15.27
2022-08-20T03:00:38.033Z,15.18
2022-08-20T03:03:08.103Z,15.82
2022-08-20T03:05:36.280Z,15.00
2022-08-20T03:08:07.343Z,15.95
2022-08-20T03:10:36.280Z,15.45
2022-08-20T03:13:03.517Z,15.57
2022-08-20T03:15:32.076Z,14.93
2022-08-20T03:17:58.920Z,14.95
2022-08-20T03:20:26.971Z,15.80
2022-08-20T03:22:53.810Z,14.45
2022-08-20T03:25:22.516Z,14.82
2022-08-20T03:27:54.624Z,14.15
2022-08-20T03:30:23.785Z,15.13
2022-08-20T03:32:50.586Z,15.63
2022-08-20T03:35:18.926Z,14.77
2022-08-20T03:37:48.306Z,15.18
2022-08-20T03:40:27.439Z,14.60
2022-08-20T03:42:54.438Z,15.90
2022-08-20T03:45:22.627Z,15.38
2022-08-20T03:47:51.824Z,15.60
2022-08-20T03:50:22.942Z,14.93
2022-08-20T03:52:51.419Z,15.77
2022-08-20T03:55:18.278Z,15.63
2022-08-20T03:57:57.474Z,15.18
2022-08-20T04:00:28.612Z,15.30
2022-08-20T04:02:57.292Z,15.23
2022-08-20T04:05:29.125Z,14.77
2022-08-20T04:08:00.204Z,16.45
2022-08-20T04:10:30.902Z,15.55
2022-08-20T04:12:57.754Z,16.00
2022-08-20T04:15:24.557Z,16.35
2022-08-20T04:17:52.764Z,16.70
2022-08-20T04:20:23.364Z,15.38
2022-08-20T04:22:58.603Z,15.98
2022-08-20T04:25:29.842Z,16.23
2022-08-20T04:27:58.610Z,15.90
2022-08-20T04:30:26.351Z,16.42
2022-08-20T04:32:53.402Z,15.23
2022-08-20T04:35:21.172Z,16.65
2022-08-20T04:37:48.265Z,17.60
2022-08-20T04:40:36.651Z,17.00
2022-08-20T04:43:05.187Z,15.85
2022-08-20T04:45:33.203Z,15.95
2022-08-20T04:48:11.725Z,15.63
2022-08-20T04:50:43.836Z,15.20
2022-08-20T04:53:12.724Z,15.35
2022-08-20T04:55:43.015Z,14.02
2022-08-20T04:58:14.234Z,16.10
2022-08-20T05:00:41.197Z,14.35
2022-08-20T05:03:08.140Z,15.23
2022-08-20T05:05:38.292Z,14.68
2022-08-20T05:08:06.086Z,14.98
2022-08-20T05:10:46.692Z,15.95
2022-08-20T05:13:13.422Z,15.48
2022-08-20T05:15:40.564Z,14.95
2022-08-20T05:18:08.706Z,15.35
2022-08-20T05:20:40.226Z,14.73
2022-08-20T05:23:11.807Z,14.93
2022-08-20T05:25:39.631Z,13.57
2022-08-20T05:28:09.814Z,14.60
2022-08-20T05:30:38.304Z,14.13
2022-08-20T05:33:08.283Z,14.75
2022-08-20T05:35:38.511Z,15.15
2022-08-20T05:38:11.739Z,15.57
2022-08-20T05:40:40.670Z,14.82
2022-08-20T05:43:07.930Z,14.98
2022-08-20T05:45:37.531Z,14.70
2022-08-20T05:48:06.076Z,13.75
2022-08-20T05:50:33.288Z,13.30
2022-08-20T05:53:01.485Z,12.98
2022-08-20T05:55:28.435Z,13.63
2022-08-20T05:58:02.830Z,13.43
2022-08-20T06:00:30.650Z,13.13
2022-08-20T06:03:16.100Z,12.70
2022-08-20T06:05:42.856Z,12.35
2022-08-20T06:08:11.147Z,12.38
2022-08-20T06:10:39.011Z,11.48
2022-08-20T06:13:09.708Z,11.80
2022-08-20T06:15:41.125Z,11.65
2022-08-20T06:18:16.674Z,12.80
2022-08-20T06:20:55.882Z,12.05
2022-08-20T06:23:25.282Z,10.68
2022-08-20T06:25:52.713Z,11.30
2022-08-20T06:28:19.454Z,11.35
2022-08-20T06:30:46.256Z,10.43
2022-08-20T06:33:13.005Z,11.00
2022-08-20T06:35:40.182Z,9.98
2022-08-20T06:38:10.080Z,10.52
2022-08-20T06:40:36.889Z,10.55
2022-08-20T06:43:03.954Z,10.57
2022-08-20T06:45:32.493Z,11.43
2022-08-20T06:48:01.436Z,11.10
2022-08-20T06:50:33.745Z,10.80
2022-08-20T06:53:00.526Z,10.07
2022-08-20T06:55:27.358Z,9.15
2022-08-20T06:58:03.761Z,10.07
2022-08-20T07:00:31.854Z,9.60
2022-08-20T07:03:01.219Z,10.18
2022-08-20T07:05:36.372Z,10.18
2022-08-20T07:08:04.464Z,10.90
2022-08-20T07:10:31.933Z,9.68
2022-08-20T07:13:00.513Z,9.93
2022-08-20T07:15:27.503Z,8.82
2022-08-20T07:18:01.737Z,9.55
2022-08-20T07:20:30.004Z,9.27
2022-08-20T07:22:56.848Z,9.77
2022-08-20T07:25:24.342Z,9.18
2022-08-20T07:27:51.636Z,9.93
2022-08-20T07:30:56.229Z,9.18
2022-08-20T07:33:28.671Z,8.95
2022-08-20T07:36:04.388Z,10.50
2022-08-20T07:38:32.703Z,9.65
2022-08-20T07:41:13.346Z,9.07
2022-08-20T07:43:41.740Z,10.35
2022-08-20T07:46:09.819Z,10.23
2022-08-20T07:48:42.260Z,10.13
2022-08-20T07:51:11.007Z,10.27
2022-08-20T07:53:39.862Z,10.40
2022-08-20T07:56:10.175Z,9.85
2022-08-20T07:58:41.497Z,9.60
2022-08-20T08:01:10.405Z,9.95
2022-08-20T08:03:48.891Z,9.40
2022-08-20T08:06:28.635Z,9.30
2022-08-20T08:09:01.777Z,10.00
2022-08-20T08:11:29.911Z,9.48
2022-08-20T08:13:56.837Z,9.85
2022-08-20T08:16:23.847Z,9.25
2022-08-20T08:18:56.321Z,9.45
2022-08-20T08:21:23.743Z,10.02
2022-08-20T08:23:51.192Z,9.82
2022-08-20T08:26:19.300Z,11.48
2022-08-20T08:28:46.731Z,10.43
2022-08-20T08:31:13.964Z,10.18
2022-08-20T08:33:41.909Z,10.82
2022-08-20T08:36:11.360Z,10.02
2022-08-20T08:38:42.996Z,10.00
2022-08-20T08:41:22.136Z,9.70
2022-08-20T08:43:53.355Z,9.93
2022-08-20T08:46:25.088Z,10.23
2022-08-20T08:48:53.812Z,9.70
2022-08-20T08:51:27.556Z,9.13
2022-08-20T08:53:55.802Z,8.85
2022-08-20T08:56:29.351Z,9.20
2022-08-20T08:59:04.511Z,9.52
2022-08-20T09:01:53.861Z,8.88
2022-08-20T09:04:24.220Z,8.38
2022-08-20T09:06:54.489Z,8.48
2022-08-20T09:09:37.184Z,8.02
2022-08-20T09:12:12.539Z,6.35
2022-08-20T09:14:39.410Z,6.10
2022-08-20T09:17:06.375Z,5.80
2022-08-20T09:19:33.204Z,6.45
2022-08-20T09:22:00.048Z,5.13
2022-08-20T09:24:26.835Z,4.60
2022-08-20T09:26:53.563Z,4.32
2022-08-20T09:29:20.308Z,4.95
2022-08-20T09:31:47.875Z,4.38
2022-08-20T09:34:15.247Z,5.55
2022-08-20T09:36:41.941Z,4.60
2022-08-20T09:39:10.042Z,5.57
2022-08-20T09:41:41.100Z,4.70
2022-08-20T09:44:07.803Z,5.72
2022-08-20T09:46:34.567Z,4.90
2022-08-20T09:49:01.257Z,4.97
2022-08-20T09:51:27.997Z,4.50
2022-08-20T09:53:54.928Z,5.82
2022-08-20T09:56:29.169Z,6.78
2022-08-20T09:58:58.054Z,6.22
2022-08-20T10:01:27.883Z,7.07
2022-08-20T10:03:54.623Z,7.60
2022-08-20T10:06:22.968Z,7.68
2022-08-20T10:08:50.607Z,7.50
2022-08-20T10:11:20.428Z,7.80
2022-08-20T10:13:47.390Z,7.93
2022-08-20T10:16:14.119Z,7.63
2022-08-20T10:18:40.938Z,8.05
2022-08-20T10:21:12.270Z,7.75
2022-08-20T10:23:39.249Z,8.18
2022-08-20T10:26:11.784Z,7.43
2022-08-20T10:28:38.715Z,7.30
2022-08-20T10:31:10.330Z,8.15
2022-08-20T10:33:39.253Z,7.25
2022-08-20T10:36:17.757Z,7.85
2022-08-20T10:38:44.889Z,7.78
2022-08-20T10:41:11.611Z,7.35
2022-08-20T10:43:38.386Z,7.40
2022-08-20T10:46:05.262Z,8.77
2022-08-20T10:48:35.639Z,8.98
2022-08-20T10:51:02.497Z,8.52
2022-08-20T10:53:29.305Z,10.35
2022-08-20T10:55:57.683Z,9.23
2022-08-20T10:58:26.398Z,12.40
2022-08-20T11:01:04.550Z,13.05
2022-08-20T11:03:31.662Z,13.43
2022-08-20T11:05:59.305Z,13.75
2022-08-20T11:08:34.494Z,13.07
2022-08-20T11:11:04.715Z,12.43
2022-08-20T11:13:33.295Z,13.10
2022-08-20T11:16:01.870Z,16.25
2022-08-20T11:18:29.999Z,14.05
2022-08-20T11:23:40.584Z,14.95
2022-08-20T11:26:07.381Z,14.18
2022-08-20T11:28:34.293Z,18.95
2022-08-20T11:31:01.891Z,21.92
2022-08-20T11:33:29.574Z,16.92
2022-08-20T11:35:56.897Z,18.05
2022-08-20T11:38:23.721Z,26.42
2022-08-20T11:40:50.589Z,22.30
2022-08-20T11:43:18.194Z,35.03
2022-08-20T11:45:48.247Z,37.45
2022-08-20T11:48:15.757Z,19.48
2022-08-20T11:50:42.590Z,17.60
2022-08-20T11:53:09.440Z,18.70
2022-08-20T11:55:38.708Z,18.60
2022-08-20T11:58:12.586Z,21.00
2022-08-20T12:00:39.962Z,19.98
2022-08-20T12:03:08.924Z,22.05
2022-08-20T12:11:42.287Z,20.52
2022-08-20T12:14:11.993Z,20.27
2022-08-20T12:16:40.143Z,19.10
2022-08-20T12:19:06.964Z,18.17
2022-08-20T12:21:33.842Z,18.25
2022-08-20T12:24:02.692Z,17.63
2022-08-20T12:26:29.896Z,18.20
2022-08-20T12:28:58.095Z,17.65
2022-08-20T12:31:26.145Z,17.27
2022-08-20T12:36:45.648Z,6.28
2022-08-20T12:39:12.364Z,6.60
2022-08-20T12:41:39.062Z,6.30
2022-08-20T12:44:07.154Z,6.15
2022-08-20T12:46:40.416Z,4.93
2022-08-20T12:49:07.227Z,5.20
2022-08-20T12:51:34.074Z,5.30
2022-08-20T12:54:01.666Z,5.03
2022-08-20T12:56:28.628Z,6.97
2022-08-20T12:58:55.365Z,6.55
2022-08-20T13:01:22.907Z,5.78
2022-08-20T13:03:49.804Z,5.97
2022-08-20T13:06:16.674Z,5.68
2022-08-20T13:08:43.810Z,6.00
2022-08-20T13:11:10.549Z,5.20
2022-08-20T13:13:37.288Z,5.15
2022-08-20T13:16:04.380Z,5.00
2022-08-20T13:18:31.228Z,4.40
2022-08-20T13:20:58.427Z,4.85
2022-08-20T13:23:25.278Z,4.45
2022-08-20T13:25:52.514Z,3.00
2022-08-20T13:28:19.309Z,3.15
2022-08-20T13:30:46.223Z,3.58
2022-08-20T13:33:13.058Z,2.85
2022-08-20T13:38:20.803Z,3.70
2022-08-20T13:40:48.963Z,3.42
2022-08-20T13:43:16.101Z,3.47
2022-08-20T13:45:42.950Z,3.45
2022-08-20T13:48:14.682Z,3.20
2022-08-20T13:50:42.683Z,3.15
2022-08-20T13:53:09.475Z,3.08
2022-08-20T13:55:38.515Z,3.10
2022-08-20T13:58:07.876Z,2.40
2022-08-20T14:00:41.125Z,2.58
2022-08-20T14:03:07.954Z,2.50
2022-08-20T14:08:19.532Z,2.50
2022-08-20T14:10:51.351Z,3.05
2022-08-20T14:13:20.428Z,3.15
2022-08-20T14:15:48.509Z,3.60
2022-08-20T14:18:15.442Z,3.13
2022-08-20T14:20:45.472Z,2.88
2022-08-20T14:23:13.126Z,2.63
2022-08-20T14:25:40.043Z,3.22
2022-08-20T14:28:19.242Z,3.20
2022-08-20T14:30:53.384Z,2.70
2022-08-20T14:33:21.346Z,3.00
2022-08-20T14:35:48.189Z,2.60
2022-08-20T14:38:15.039Z,3.13
2022-08-20T14:40:41.775Z,3.17
2022-08-20T14:43:08.462Z,2.63
2022-08-20T14:45:35.269Z,2.67
2022-08-20T14:48:03.034Z,2.90
2022-08-20T14:50:39.935Z,3.10
2022-08-20T14:53:09.585Z,2.58
2022-08-20T14:55:38.515Z,2.42
2022-08-20T14:58:15.142Z,2.42
2022-08-20T15:00:43.187Z,2.80
2022-08-20T15:03:12.055Z,2.63
2022-08-20T15:05:39.736Z,2.30
2022-08-20T15:08:07.714Z,2.50
2022-08-20T15:10:35.661Z,2.55
2022-08-20T15:13:02.670Z,2.45
2022-08-20T15:15:29.831Z,2.67
2022-08-20T15:18:00.492Z,2.40
2022-08-20T15:20:30.517Z,2.10
2022-08-20T15:22:57.981Z,2.80
2022-08-20T15:25:26.396Z,2.88
2022-08-20T15:28:00.694Z,2.75
2022-08-20T15:30:30.659Z,2.40
2022-08-20T15:32:58.825Z,2.50
2022-08-20T15:35:27.437Z,2.70
2022-08-20T15:37:56.990Z,2.80
2022-08-20T15:40:28.403Z,2.70
2022-08-20T15:42:57.325Z,2.25
2022-08-20T15:45:33.339Z,2.55
2022-08-20T15:48:18.168Z,2.78
2022-08-20T15:50:47.897Z,2.05
2022-08-20T15:53:22.087Z,2.35
2022-08-20T15:55:57.763Z,2.45
2022-08-20T15:58:39.124Z,2.75
2022-08-20T16:01:27.822Z,2.10
2022-08-20T16:04:05.816Z,2.30
2022-08-20T16:06:36.738Z,2.38
2022-08-20T16:09:15.782Z,2.33
2022-08-20T16:11:53.581Z,1.98
2022-08-20T16:14:25.073Z,2.10
2022-08-20T16:17:05.134Z,2.08
2022-08-20T16:19:47.559Z,2.00
2022-08-20T16:22:17.469Z,2.20
2022-08-20T16:24:45.683Z,2.20
2022-08-20T16:27:48.522Z,2.85
2022-08-20T16:30:35.951Z,1.70
2022-08-20T16:33:34.222Z,1.55
2022-08-20T16:36:11.695Z,1.63
2022-08-20T16:39:04.902Z,1.65
2022-08-20T16:41:39.433Z,1.50
2022-08-20T16:44:25.258Z,1.77
2022-08-20T16:53:15.757Z,2.13
2022-08-20T16:55:42.641Z,2.08
2022-08-20T16:58:09.398Z,1.75
2022-08-20T17:00:45.024Z,1.92
2022-08-20T17:03:31.511Z,1.90
2022-08-20T17:06:26.748Z,2.05
2022-08-20T17:08:53.556Z,2.22
2022-08-20T17:11:32.596Z,2.08
2022-08-20T17:16:52.888Z,1.95
2022-08-20T17:19:25.120Z,2.22
2022-08-20T17:21:52.018Z,2.47
2022-08-20T17:24:28.344Z,2.10
2022-08-20T17:27:10.386Z,1.92
2022-08-20T17:29:50.561Z,1.67
2022-08-20T17:32:23.413Z,2.00
2022-08-20T17:34:53.306Z,1.70
2022-08-20T17:37:32.684Z,1.98
2022-08-20T17:40:16.486Z,1.80
2022-08-20T17:43:05.459Z,1.77
2022-08-20T17:45:36.344Z,1.90
2022-08-20T17:48:07.584Z,2.38
2022-08-20T17:50:38.795Z,3.25
2022-08-20T17:53:27.069Z,2.78
2022-08-20T17:58:52.579Z,2.80
2022-08-20T18:01:22.229Z,2.53
2022-08-20T18:03:50.397Z,2.45
2022-08-20T18:06:44.323Z,2.35
2022-08-20T18:09:35.463Z,2.50
2022-08-20T18:12:21.802Z,3.05
2022-08-20T18:15:11.468Z,2.80
2022-08-20T18:17:51.132Z,2.70
2022-08-20T18:21:00.500Z,3.03
2022-08-20T18:23:30.871Z,3.10
2022-08-20T18:26:05.114Z,2.15
2022-08-20T18:34:31.274Z,3.10
2022-08-20T18:37:11.920Z,2.42
2022-08-20T18:39:48.572Z,2.63
2022-08-20T18:42:36.175Z,2.10
2022-08-20T18:45:04.034Z,1.92
2022-08-20T18:47:35.890Z,2.35
2022-08-20T18:50:18.686Z,1.98
2022-08-20T18:53:04.923Z,2.58
2022-08-20T18:55:36.878Z,2.60
2022-08-20T18:58:10.331Z,2.30
2022-08-20T19:00:49.675Z,2.50
2022-08-20T19:03:33.734Z,2.60
2022-08-20T19:06:05.950Z,2.08
2022-08-20T19:09:15.598Z,2.42
2022-08-20T19:12:01.214Z,2.85
2022-08-20T19:14:47.458Z,3.20
2022-08-20T19:17:15.990Z,3.17
2022-08-20T19:25:22.426Z,2.65
2022-08-20T19:27:50.978Z,2.88
2022-08-20T19:30:39.228Z,3.67
2022-08-20T19:33:13.072Z,2.78
2022-08-20T19:39:30.289Z,3.08
2022-08-20T19:42:33.899Z,3.80
2022-08-20T19:45:23.907Z,3.85
2022-08-20T19:48:27.119Z,3.40
2022-08-20T19:54:25.843Z,5.97
2022-08-20T19:57:18.084Z,3.35
2022-08-20T19:59:58.776Z,3.35
2022-08-20T20:02:30.378Z,5.43
2022-08-20T20:04:58.458Z,5.75
2022-08-20T20:07:30.605Z,3.95
2022-08-20T20:09:57.949Z,6.22
2022-08-20T20:12:25.236Z,4.25
2022-08-20T20:14:54.313Z,4.32
2022-08-20T20:17:25.802Z,3.38
2022-08-20T20:19:59.273Z,3.80
2022-08-20T20:22:51.649Z,3.20
2022-08-20T20:25:18.896Z,3.13
2022-08-20T20:27:59.043Z,3.58
2022-08-20T20:30:31.283Z,3.72
2022-08-20T20:33:09.577Z,4.10
2022-08-20T20:35:37.387Z,4.38
2022-08-20T20:38:30.407Z,5.07
2022-08-20T20:41:06.138Z,4.22
2022-08-20T20:43:40.110Z,3.83
2022-08-20T20:46:22.613Z,4.35
2022-08-20T20:49:09.694Z,4.25
2022-08-20T20:51:42.141Z,3.70
2022-08-20T20:54:43.722Z,3.85
2022-08-20T20:57:36.291Z,4.55
2022-08-20T21:00:09.906Z,4.28
2022-08-20T21:02:42.342Z,4.82
2022-08-20T21:05:12.607Z,4.20
2022-08-20T21:07:51.841Z,4.40
2022-08-20T21:10:26.669Z,4.45
2022-08-20T21:12:54.301Z,4.32
2022-08-20T21:15:23.533Z,4.13
2022-08-20T21:17:54.439Z,4.95
2022-08-20T21:20:25.051Z,4.70
2022-08-20T21:22:52.633Z,4.55
2022-08-20T21:25:24.528Z,4.45
2022-08-20T21:27:54.940Z,4.03
2022-08-20T21:30:22.952Z,4.60
2022-08-20T21:32:49.859Z,4.60
2022-08-20T21:35:17.290Z,3.83
2022-08-20T21:37:44.356Z,3.88
2022-08-20T21:40:12.287Z,4.25
2022-08-20T21:42:40.316Z,4.22
2022-08-20T21:45:08.645Z,4.28
2022-08-20T21:47:36.089Z,4.15
2022-08-20T21:50:03.720Z,3.97
2022-08-20T21:52:30.394Z,3.92
2022-08-20T21:54:58.257Z,4.40
2022-08-20T21:57:29.756Z,4.78
2022-08-20T22:00:02.227Z,4.53
2022-08-20T22:02:32.207Z,4.50
2022-08-20T22:04:59.089Z,4.80
2022-08-20T22:07:26.037Z,4.70
2022-08-20T22:09:52.691Z,4.90
2022-08-20T22:12:22.409Z,4.97
2022-08-20T22:14:49.846Z,4.70
2022-08-20T22:17:16.775Z,4.90
2022-08-20T22:19:44.214Z,4.38
2022-08-20T22:22:11.713Z,4.70
2022-08-20T22:24:39.978Z,4.00
2022-08-20T22:27:06.856Z,4.72
2022-08-20T22:29:33.758Z,4.97
2022-08-20T22:32:00.569Z,4.53
2022-08-20T22:34:29.208Z,4.68
2022-08-20T22:36:57.246Z,5.10
2022-08-20T22:39:23.984Z,4.55
2022-08-20T22:41:50.749Z,4.50
2022-08-20T22:44:17.529Z,4.55
2022-08-20T22:46:48.859Z,4.25
2022-08-20T22:49:19.217Z,4.88
2022-08-20T22:51:46.632Z,4.50
2022-08-20T22:54:16.725Z,4.70
2022-08-20T22:56:43.578Z,4.93
2022-08-20T22:59:10.628Z,4.53
2022-08-20T23:01:38.297Z,4.30
2022-08-20T23:04:29.848Z,4.82
2022-08-20T23:06:58.837Z,4.53
2022-08-20T23:09:26.614Z,4.18
2022-08-20T23:11:53.727Z,4.82
2022-08-20T23:14:21.369Z,4.78
2022-08-20T23:16:54.141Z,4.80
2022-08-20T23:19:25.165Z,5.10
2022-08-20T23:21:52.302Z,4.28
2022-08-20T23:24:19.471Z,4.68
2022-08-20T23:26:53.001Z,5.53
2022-08-20T23:29:22.449Z,5.68
2022-08-20T23:31:53.563Z,5.95
2022-08-20T23:34:20.247Z,6.03
2022-08-20T23:36:46.925Z,6.07
2022-08-20T23:39:13.728Z,5.95
2022-08-20T23:41:47.963Z,5.95
2022-08-20T23:44:26.569Z,6.30
2022-08-20T23:47:01.135Z,6.25
2022-08-20T23:49:29.087Z,5.10
2022-08-20T23:51:57.771Z,6.05
2022-08-20T23:54:24.458Z,6.05
2022-08-20T23:56:51.504Z,5.88
2022-08-20T23:59:23.887Z,6.05
