createdAt,value
2018-11-03T00:00:14.827Z,0.00
2018-11-03T00:02:06.646Z,0.00
2018-11-03T00:03:06.531Z,0.00
2018-11-03T00:04:58.309Z,0.00
2018-11-03T00:05:58.228Z,0.00
2018-11-03T00:07:50.031Z,0.00
2018-11-03T00:08:49.980Z,0.00
2018-11-03T00:10:41.723Z,0.00
2018-11-03T00:11:41.640Z,0.00
2018-11-03T00:13:33.408Z,0.00
2018-11-03T00:14:33.318Z,0.00
2018-11-03T00:16:25.121Z,0.00
2018-11-03T00:17:25.055Z,0.00
2018-11-03T00:19:16.831Z,0.00
2018-11-03T00:20:16.753Z,0.00
2018-11-03T00:22:08.528Z,0.00
2018-11-03T00:23:08.436Z,0.00
2018-11-03T00:25:00.193Z,0.00
2018-11-03T00:26:00.119Z,0.00
2018-11-03T00:27:51.861Z,0.00
2018-11-03T00:28:51.795Z,0.00
2018-11-03T00:30:43.582Z,0.00
2018-11-03T00:31:43.494Z,0.00
2018-11-03T00:33:35.282Z,0.00
2018-11-03T00:34:35.176Z,0.00
2018-11-03T00:36:26.944Z,0.00
2018-11-03T00:37:26.861Z,0.00
2018-11-03T00:39:18.647Z,0.00
2018-11-03T00:40:18.608Z,0.00
2018-11-03T00:42:10.320Z,0.00
2018-11-03T00:43:10.242Z,0.00
2018-11-03T00:45:02.013Z,0.00
2018-11-03T00:46:01.927Z,0.00
2018-11-03T00:47:53.691Z,0.00
2018-11-03T00:48:53.613Z,0.00
2018-11-03T00:50:45.414Z,0.00
2018-11-03T00:51:45.290Z,0.00
2018-11-03T00:53:37.096Z,0.00
2018-11-03T00:54:37.028Z,0.00
2018-11-03T00:56:28.786Z,0.00
2018-11-03T00:57:28.699Z,0.00
2018-11-03T00:59:20.497Z,0.00
2018-11-03T01:00:20.415Z,0.00
2018-11-03T01:02:12.172Z,0.00
2018-11-03T01:03:12.101Z,0.00
2018-11-03T01:05:03.874Z,0.00
2018-11-03T01:06:03.778Z,0.00
2018-11-03T01:07:55.536Z,0.00
2018-11-03T01:08:55.465Z,0.00
2018-11-03T01:10:47.266Z,0.00
2018-11-03T01:11:47.179Z,0.00
2018-11-03T01:13:38.962Z,0.00
2018-11-03T01:14:38.870Z,0.00
2018-11-03T01:16:30.632Z,0.00
2018-11-03T01:17:30.547Z,0.00
2018-11-03T01:19:22.323Z,0.00
2018-11-03T01:20:22.249Z,0.00
2018-11-03T01:22:13.986Z,0.00
2018-11-03T01:23:13.919Z,0.00
2018-11-03T01:25:05.694Z,0.00
2018-11-03T01:26:05.607Z,0.00
2018-11-03T01:27:57.417Z,0.00
2018-11-03T01:28:57.298Z,0.00
2018-11-03T01:30:49.101Z,0.00
2018-11-03T01:31:48.987Z,0.00
2018-11-03T01:33:40.745Z,0.00
2018-11-03T01:34:40.674Z,0.00
2018-11-03T01:36:32.438Z,0.00
2018-11-03T01:37:32.357Z,0.00
2018-11-03T01:39:24.115Z,0.00
2018-11-03T01:40:24.046Z,0.00
2018-11-03T01:42:15.815Z,0.00
2018-11-03T01:43:15.731Z,0.00
2018-11-03T01:45:07.505Z,0.00
2018-11-03T01:46:07.425Z,0.00
2018-11-03T01:47:59.266Z,0.00
2018-11-03T01:48:59.175Z,0.00
2018-11-03T01:50:50.948Z,0.00
2018-11-03T01:51:50.844Z,0.00
2018-11-03T01:53:42.661Z,0.00
2018-11-03T01:54:42.555Z,0.00
2018-11-03T01:56:34.302Z,0.00
2018-11-03T01:57:34.220Z,0.00
2018-11-03T01:59:26.025Z,0.00
2018-11-03T02:00:25.921Z,0.00
2018-11-03T02:02:17.701Z,0.00
2018-11-03T02:03:17.607Z,0.00
2018-11-03T02:05:09.426Z,0.00
2018-11-03T02:06:09.334Z,0.00
2018-11-03T02:08:01.085Z,0.00
2018-11-03T02:09:01.052Z,0.00
2018-11-03T02:10:52.776Z,0.00
2018-11-03T02:11:52.697Z,0.00
2018-11-03T02:13:44.450Z,0.00
2018-11-03T02:14:44.370Z,0.00
2018-11-03T02:16:36.155Z,0.00
2018-11-03T02:17:36.047Z,0.00
2018-11-03T02:19:27.837Z,0.00
2018-11-03T02:20:27.758Z,0.00
2018-11-03T02:22:19.539Z,0.00
2018-11-03T02:23:19.462Z,0.00
2018-11-03T02:25:11.255Z,0.00
2018-11-03T02:26:11.187Z,0.00
2018-11-03T02:28:02.923Z,0.00
2018-11-03T02:29:02.854Z,0.00
2018-11-03T02:30:54.644Z,0.00
2018-11-03T02:31:54.558Z,0.00
2018-11-03T02:33:46.366Z,0.00
2018-11-03T02:34:46.294Z,0.00
2018-11-03T02:36:38.068Z,0.00
2018-11-03T02:37:37.979Z,0.00
2018-11-03T02:39:29.802Z,0.00
2018-11-03T02:40:29.654Z,0.00
2018-11-03T02:42:21.458Z,0.00
2018-11-03T02:43:21.367Z,0.00
2018-11-03T02:45:13.156Z,0.00
2018-11-03T02:46:13.099Z,0.00
2018-11-03T02:48:04.847Z,0.00
2018-11-03T02:49:04.764Z,0.00
2018-11-03T02:50:56.545Z,0.00
2018-11-03T02:51:56.463Z,0.00
2018-11-03T02:53:48.222Z,0.00
2018-11-03T02:54:48.150Z,0.00
2018-11-03T02:56:39.951Z,0.00
2018-11-03T02:57:39.865Z,0.00
2018-11-03T02:59:31.645Z,0.00
2018-11-03T03:00:31.555Z,0.00
2018-11-03T03:02:23.331Z,0.00
2018-11-03T03:03:23.266Z,0.00
2018-11-03T03:05:15.048Z,0.00
2018-11-03T03:06:14.959Z,0.00
2018-11-03T03:08:06.724Z,0.00
2018-11-03T03:09:06.640Z,0.00
2018-11-03T03:10:58.411Z,0.00
2018-11-03T03:11:58.314Z,0.00
2018-11-03T03:13:50.080Z,0.00
2018-11-03T03:14:50.007Z,0.00
2018-11-03T03:16:41.781Z,0.00
2018-11-03T03:17:41.701Z,0.00
2018-11-03T03:19:33.479Z,0.00
2018-11-03T03:20:33.414Z,0.00
2018-11-03T03:22:25.172Z,0.00
2018-11-03T03:23:25.091Z,0.00
2018-11-03T03:25:16.856Z,0.00
2018-11-03T03:26:16.834Z,0.00
2018-11-03T03:28:08.567Z,0.00
2018-11-03T03:29:08.602Z,0.00
2018-11-03T03:31:00.248Z,0.00
2018-11-03T03:32:00.162Z,0.00
2018-11-03T03:33:51.911Z,0.00
2018-11-03T03:34:51.839Z,0.00
2018-11-03T03:36:43.617Z,0.00
2018-11-03T03:37:43.534Z,0.00
2018-11-03T03:39:35.298Z,0.00
2018-11-03T03:40:35.225Z,0.00
2018-11-03T03:42:27.049Z,0.00
2018-11-03T03:43:26.947Z,0.00
2018-11-03T03:45:18.710Z,0.00
2018-11-03T03:46:18.655Z,0.00
2018-11-03T03:48:10.396Z,0.00
2018-11-03T03:49:10.309Z,0.00
2018-11-03T03:51:02.094Z,0.00
2018-11-03T03:52:02.052Z,0.00
2018-11-03T03:53:53.803Z,0.00
2018-11-03T03:54:53.717Z,0.00
2018-11-03T03:56:45.560Z,0.00
2018-11-03T03:57:45.461Z,0.00
2018-11-03T03:59:37.249Z,0.00
2018-11-03T04:00:37.181Z,0.00
2018-11-03T04:02:28.970Z,0.00
2018-11-03T04:03:28.878Z,0.00
2018-11-03T04:05:20.626Z,0.00
2018-11-03T04:06:20.552Z,0.00
2018-11-03T04:08:12.332Z,0.00
2018-11-03T04:09:12.246Z,0.00
2018-11-03T04:11:04.009Z,0.00
2018-11-03T04:12:03.976Z,0.00
2018-11-03T04:13:55.710Z,0.00
2018-11-03T04:14:55.623Z,0.00
2018-11-03T04:16:47.408Z,0.00
2018-11-03T04:17:47.306Z,0.00
2018-11-03T04:19:39.128Z,0.00
2018-11-03T04:20:39.031Z,0.00
2018-11-03T04:22:30.816Z,0.00
2018-11-03T04:23:30.733Z,0.00
2018-11-03T04:25:22.487Z,0.00
2018-11-03T04:26:22.419Z,0.00
2018-11-03T04:28:14.214Z,0.00
2018-11-03T04:29:14.137Z,0.00
2018-11-03T04:31:05.896Z,0.00
2018-11-03T04:32:05.837Z,0.00
2018-11-03T04:33:57.623Z,0.00
2018-11-03T04:34:57.572Z,0.00
2018-11-03T04:36:49.311Z,0.00
2018-11-03T04:37:49.241Z,0.00
2018-11-03T04:39:40.988Z,0.00
2018-11-03T04:40:40.921Z,0.00
2018-11-03T04:42:32.716Z,0.00
2018-11-03T04:43:32.601Z,0.00
2018-11-03T04:45:24.665Z,0.00
2018-11-03T04:46:24.303Z,0.00
2018-11-03T04:48:16.084Z,0.00
2018-11-03T04:49:16.031Z,0.00
2018-11-03T04:51:07.843Z,0.00
2018-11-03T04:52:07.752Z,0.00
2018-11-03T04:53:59.519Z,0.00
2018-11-03T04:54:59.476Z,0.00
2018-11-03T04:56:51.240Z,0.00
2018-11-03T04:57:51.182Z,0.00
2018-11-03T04:59:42.970Z,0.00
2018-11-03T05:00:42.876Z,0.00
2018-11-03T05:02:34.676Z,0.00
2018-11-03T05:03:34.593Z,0.00
2018-11-03T05:05:26.369Z,0.00
2018-11-03T05:06:26.269Z,0.00
2018-11-03T05:08:18.070Z,0.00
2018-11-03T05:09:17.974Z,0.00
2018-11-03T05:11:09.746Z,0.00
2018-11-03T05:12:09.670Z,0.00
2018-11-03T05:14:01.431Z,0.00
2018-11-03T05:15:01.359Z,0.00
2018-11-03T05:16:53.123Z,0.00
2018-11-03T05:17:53.053Z,0.00
2018-11-03T05:19:44.824Z,0.00
2018-11-03T05:20:44.738Z,0.00
2018-11-03T05:22:36.546Z,0.00
2018-11-03T05:23:36.428Z,0.00
2018-11-03T05:25:28.223Z,0.00
2018-11-03T05:26:28.145Z,0.00
2018-11-03T05:28:19.923Z,0.00
2018-11-03T05:29:19.843Z,0.00
2018-11-03T05:31:11.616Z,0.00
2018-11-03T05:32:11.518Z,0.00
2018-11-03T05:34:03.313Z,0.00
2018-11-03T05:35:03.226Z,0.00
2018-11-03T05:36:54.961Z,0.00
2018-11-03T05:37:54.890Z,0.00
2018-11-03T05:39:46.745Z,0.00
2018-11-03T05:40:46.662Z,0.00
2018-11-03T05:42:38.429Z,0.00
2018-11-03T05:43:38.355Z,0.00
2018-11-03T05:45:30.118Z,0.00
2018-11-03T05:46:30.142Z,0.00
2018-11-03T05:48:21.813Z,0.00
2018-11-03T05:49:21.770Z,0.00
2018-11-03T05:51:13.502Z,0.00
2018-11-03T05:52:13.428Z,0.00
2018-11-03T05:54:05.226Z,0.00
2018-11-03T05:55:05.123Z,0.00
2018-11-03T05:56:56.898Z,0.00
2018-11-03T05:57:56.810Z,0.00
2018-11-03T05:59:48.619Z,0.00
2018-11-03T06:00:48.567Z,0.00
2018-11-03T06:02:40.352Z,0.00
2018-11-03T06:03:40.224Z,0.00
2018-11-03T06:05:32.029Z,0.00
2018-11-03T06:06:32.062Z,0.00
2018-11-03T06:08:23.896Z,0.00
2018-11-03T06:09:23.740Z,0.00
2018-11-03T06:11:15.441Z,0.00
2018-11-03T06:12:15.381Z,0.00
2018-11-03T06:14:07.149Z,5.63
2018-11-03T06:15:07.105Z,5.63
2018-11-03T06:16:58.870Z,5.63
2018-11-03T06:17:58.794Z,5.63
2018-11-03T06:19:50.709Z,5.63
2018-11-03T06:20:50.601Z,5.63
2018-11-03T06:22:42.569Z,5.63
2018-11-03T06:23:42.409Z,5.63
2018-11-03T06:25:34.082Z,11.25
2018-11-03T06:26:34.002Z,11.25
2018-11-03T06:28:25.888Z,11.25
2018-11-03T06:29:25.791Z,11.25
2018-11-03T06:31:17.560Z,11.25
2018-11-03T06:32:17.770Z,16.88
2018-11-03T06:34:09.403Z,16.88
2018-11-03T06:35:09.340Z,16.88
2018-11-03T06:37:01.039Z,16.88
2018-11-03T06:38:00.979Z,16.88
2018-11-03T06:39:52.929Z,22.50
2018-11-03T06:40:52.683Z,22.50
2018-11-03T06:42:44.454Z,28.13
2018-11-03T06:43:44.360Z,28.13
2018-11-03T06:45:36.173Z,28.13
2018-11-03T06:46:36.154Z,28.13
2018-11-03T06:48:27.904Z,33.75
2018-11-03T06:49:27.941Z,33.75
2018-11-03T06:51:19.582Z,33.75
2018-11-03T06:52:19.541Z,39.38
2018-11-03T06:54:11.417Z,39.38
2018-11-03T06:55:11.262Z,39.38
2018-11-03T06:57:03.050Z,45.00
2018-11-03T06:58:03.064Z,45.00
2018-11-03T06:59:54.764Z,50.63
2018-11-03T07:00:54.699Z,50.63
2018-11-03T07:02:46.392Z,56.25
2018-11-03T07:03:46.333Z,56.25
2018-11-03T07:05:38.246Z,61.88
2018-11-03T07:06:38.129Z,61.88
2018-11-03T07:08:30.274Z,67.50
2018-11-03T07:09:30.100Z,67.50
2018-11-03T07:11:21.872Z,73.13
2018-11-03T07:12:21.879Z,73.13
2018-11-03T07:14:13.653Z,73.13
2018-11-03T07:15:13.497Z,73.13
2018-11-03T07:17:05.259Z,73.13
2018-11-03T07:18:05.188Z,78.75
2018-11-03T07:19:56.988Z,84.38
2018-11-03T07:20:56.906Z,84.38
2018-11-03T07:22:48.811Z,90.00
2018-11-03T07:23:48.626Z,90.00
2018-11-03T07:25:40.463Z,90.00
2018-11-03T07:26:40.417Z,95.63
2018-11-03T07:28:32.180Z,101.25
2018-11-03T07:29:32.125Z,101.25
2018-11-03T07:31:24.603Z,106.88
2018-11-03T07:32:24.608Z,106.88
2018-11-03T07:34:16.439Z,106.88
2018-11-03T07:35:16.260Z,106.88
2018-11-03T07:37:08.134Z,112.50
2018-11-03T07:38:07.932Z,118.13
2018-11-03T07:39:59.732Z,118.13
2018-11-03T07:40:59.707Z,118.13
2018-11-03T07:42:51.566Z,112.50
2018-11-03T07:43:51.316Z,106.88
2018-11-03T07:45:43.115Z,101.25
2018-11-03T07:46:43.036Z,95.63
2018-11-03T07:48:35.130Z,95.63
2018-11-03T07:49:35.117Z,95.63
2018-11-03T07:51:26.844Z,101.25
2018-11-03T07:52:26.864Z,95.63
2018-11-03T07:54:18.643Z,95.63
2018-11-03T07:55:18.517Z,101.25
2018-11-03T07:57:10.636Z,101.25
2018-11-03T07:58:10.601Z,106.88
2018-11-03T08:00:02.266Z,106.88
2018-11-03T08:01:02.208Z,112.50
2018-11-03T08:02:54.235Z,118.13
2018-11-03T08:03:54.065Z,112.50
2018-11-03T08:05:45.763Z,118.13
2018-11-03T08:06:45.649Z,118.13
2018-11-03T08:08:37.580Z,118.13
2018-11-03T08:09:37.452Z,123.75
2018-11-03T08:11:29.493Z,123.75
2018-11-03T08:12:29.269Z,123.75
2018-11-03T08:14:21.190Z,129.38
2018-11-03T08:15:21.116Z,129.38
2018-11-03T08:17:13.020Z,129.38
2018-11-03T08:18:12.954Z,129.38
2018-11-03T08:20:04.723Z,140.63
2018-11-03T08:21:04.632Z,140.63
2018-11-03T08:22:56.449Z,151.88
2018-11-03T08:23:56.432Z,146.25
2018-11-03T08:25:48.115Z,151.88
2018-11-03T08:26:48.052Z,151.88
2018-11-03T08:28:39.945Z,163.13
2018-11-03T08:29:39.785Z,168.75
2018-11-03T08:31:31.839Z,185.63
2018-11-03T08:32:31.695Z,191.25
2018-11-03T08:34:23.572Z,208.13
2018-11-03T08:35:23.437Z,225.00
2018-11-03T08:37:15.307Z,219.38
2018-11-03T08:38:15.421Z,247.50
2018-11-03T08:40:09.121Z,236.25
2018-11-03T08:41:08.932Z,236.25
2018-11-03T08:43:01.919Z,253.13
2018-11-03T08:44:00.793Z,253.13
2018-11-03T08:45:53.159Z,264.38
2018-11-03T08:46:52.948Z,258.75
2018-11-03T08:48:44.647Z,253.13
2018-11-03T08:49:44.553Z,247.50
2018-11-03T08:51:36.463Z,230.63
2018-11-03T08:52:36.315Z,230.63
2018-11-03T08:54:28.137Z,219.38
2018-11-03T08:55:28.019Z,225.00
2018-11-03T08:57:19.820Z,292.50
2018-11-03T08:58:19.883Z,225.00
2018-11-03T09:00:11.690Z,208.13
2018-11-03T09:01:11.447Z,213.75
2018-11-03T09:03:03.299Z,275.63
2018-11-03T09:04:03.207Z,371.25
2018-11-03T09:05:55.040Z,264.38
2018-11-03T09:06:55.078Z,472.50
2018-11-03T09:08:46.848Z,275.63
2018-11-03T09:09:46.720Z,236.25
2018-11-03T09:11:38.599Z,219.38
2018-11-03T09:12:38.429Z,219.38
2018-11-03T09:14:30.597Z,219.38
2018-11-03T09:15:30.346Z,213.75
2018-11-03T09:17:22.128Z,326.25
2018-11-03T09:18:22.036Z,264.38
2018-11-03T09:20:13.867Z,236.25
2018-11-03T09:21:13.741Z,241.88
2018-11-03T09:23:05.581Z,236.25
2018-11-03T09:24:05.496Z,292.50
2018-11-03T09:25:57.271Z,568.13
2018-11-03T09:26:57.191Z,286.88
2018-11-03T09:28:49.151Z,286.88
2018-11-03T09:29:49.093Z,331.88
2018-11-03T09:31:42.103Z,382.50
2018-11-03T09:32:41.787Z,337.50
2018-11-03T09:34:33.644Z,331.88
2018-11-03T09:35:33.507Z,331.88
2018-11-03T09:37:25.456Z,320.63
2018-11-03T09:38:25.315Z,309.38
2018-11-03T09:40:17.218Z,270.00
2018-11-03T09:41:17.156Z,258.75
2018-11-03T09:43:09.062Z,247.50
2018-11-03T09:44:08.962Z,241.88
2018-11-03T09:46:00.746Z,236.25
2018-11-03T09:47:00.605Z,230.63
2018-11-03T09:48:52.482Z,219.38
2018-11-03T09:49:52.442Z,213.75
2018-11-03T09:51:44.251Z,213.75
2018-11-03T09:52:44.233Z,208.13
2018-11-03T09:54:35.951Z,202.50
2018-11-03T09:55:35.889Z,208.13
2018-11-03T09:57:27.739Z,208.13
2018-11-03T09:58:27.670Z,213.75
2018-11-03T10:00:19.675Z,213.75
2018-11-03T10:01:19.289Z,219.38
2018-11-03T10:03:11.160Z,236.25
2018-11-03T10:04:11.076Z,253.13
2018-11-03T10:06:02.914Z,225.00
2018-11-03T10:07:02.789Z,213.75
2018-11-03T10:08:54.718Z,219.38
2018-11-03T10:09:54.477Z,213.75
2018-11-03T10:11:46.361Z,213.75
2018-11-03T10:12:46.249Z,213.75
2018-11-03T10:14:38.098Z,208.13
2018-11-03T10:15:38.023Z,219.38
2018-11-03T10:17:29.819Z,264.38
2018-11-03T10:18:29.760Z,236.25
2018-11-03T10:20:21.533Z,196.88
2018-11-03T10:21:21.466Z,191.25
2018-11-03T10:23:13.307Z,191.25
2018-11-03T10:24:13.161Z,185.63
2018-11-03T10:26:05.003Z,185.63
2018-11-03T10:27:04.923Z,185.63
2018-11-03T10:28:56.983Z,208.13
2018-11-03T10:29:56.658Z,303.75
2018-11-03T10:31:48.506Z,326.25
2018-11-03T10:32:48.443Z,219.38
2018-11-03T10:34:40.203Z,230.63
2018-11-03T10:35:40.138Z,275.63
2018-11-03T10:37:31.941Z,258.75
2018-11-03T10:38:31.872Z,292.50
2018-11-03T10:40:23.685Z,163.13
2018-11-03T10:41:23.618Z,168.75
2018-11-03T10:43:15.434Z,168.75
2018-11-03T10:44:15.329Z,264.38
2018-11-03T10:46:07.183Z,264.38
2018-11-03T10:47:07.056Z,230.63
2018-11-03T10:48:58.934Z,236.25
2018-11-03T10:49:58.754Z,247.50
2018-11-03T10:51:50.521Z,281.25
2018-11-03T10:52:50.429Z,281.25
2018-11-03T10:54:42.232Z,247.50
2018-11-03T10:55:42.154Z,247.50
2018-11-03T10:57:34.086Z,236.25
2018-11-03T10:58:33.940Z,247.50
2018-11-03T11:00:25.726Z,309.38
2018-11-03T11:01:25.663Z,309.38
2018-11-03T11:03:17.532Z,354.38
2018-11-03T11:04:17.393Z,348.75
2018-11-03T11:06:09.178Z,225.00
2018-11-03T11:07:09.167Z,202.50
2018-11-03T11:09:00.980Z,185.63
2018-11-03T11:10:00.816Z,191.25
2018-11-03T11:11:52.706Z,185.63
2018-11-03T11:12:52.603Z,185.63
2018-11-03T11:14:44.522Z,174.38
2018-11-03T11:15:44.411Z,191.25
2018-11-03T11:17:36.336Z,275.63
2018-11-03T11:18:36.190Z,275.63
2018-11-03T11:20:28.133Z,275.63
2018-11-03T11:21:28.070Z,275.63
2018-11-03T11:23:20.020Z,275.63
2018-11-03T11:24:20.161Z,270.00
2018-11-03T11:26:11.644Z,196.88
2018-11-03T11:27:11.684Z,247.50
2018-11-03T11:29:03.390Z,146.25
2018-11-03T11:30:03.269Z,230.63
2018-11-03T11:31:55.040Z,236.25
2018-11-03T11:32:54.983Z,230.63
2018-11-03T11:34:46.801Z,157.50
2018-11-03T11:35:46.679Z,151.88
2018-11-03T11:37:38.579Z,157.50
2018-11-03T11:38:38.439Z,202.50
2018-11-03T11:40:30.485Z,225.00
2018-11-03T11:41:30.127Z,264.38
2018-11-03T11:43:22.472Z,275.63
2018-11-03T11:44:22.415Z,241.88
2018-11-03T11:46:14.405Z,230.63
2018-11-03T11:47:14.206Z,225.00
2018-11-03T11:49:06.163Z,225.00
2018-11-03T11:50:05.956Z,225.00
2018-11-03T11:51:57.788Z,225.00
2018-11-03T11:52:57.821Z,225.00
2018-11-03T11:54:49.475Z,225.00
2018-11-03T11:55:49.344Z,225.00
2018-11-03T11:57:41.285Z,225.00
2018-11-03T11:58:41.114Z,213.75
2018-11-03T12:00:32.965Z,208.13
2018-11-03T12:01:32.963Z,202.50
2018-11-03T12:03:24.718Z,202.50
2018-11-03T12:04:24.646Z,196.88
2018-11-03T12:06:16.637Z,196.88
2018-11-03T12:07:16.389Z,191.25
2018-11-03T12:09:08.167Z,185.63
2018-11-03T12:10:08.101Z,180.00
2018-11-03T12:11:59.943Z,174.38
2018-11-03T12:12:59.854Z,168.75
2018-11-03T12:14:51.692Z,163.13
2018-11-03T12:15:51.643Z,163.13
2018-11-03T12:17:43.573Z,174.38
2018-11-03T12:18:43.477Z,174.38
2018-11-03T12:20:35.267Z,163.13
2018-11-03T12:21:35.227Z,163.13
2018-11-03T12:23:26.992Z,146.25
2018-11-03T12:24:26.889Z,140.63
2018-11-03T12:26:18.680Z,140.63
2018-11-03T12:27:18.611Z,140.63
2018-11-03T12:29:10.403Z,146.25
2018-11-03T12:30:10.308Z,151.88
2018-11-03T12:32:02.095Z,157.50
2018-11-03T12:33:02.010Z,163.13
2018-11-03T12:34:53.822Z,157.50
2018-11-03T12:35:53.712Z,151.88
2018-11-03T12:37:45.684Z,140.63
2018-11-03T12:38:45.439Z,140.63
2018-11-03T12:40:37.265Z,140.63
2018-11-03T12:41:37.163Z,146.25
2018-11-03T12:43:29.041Z,140.63
2018-11-03T12:44:28.970Z,140.63
2018-11-03T12:46:20.898Z,129.38
2018-11-03T12:47:20.812Z,129.38
2018-11-03T12:49:12.626Z,129.38
2018-11-03T12:50:12.551Z,129.38
2018-11-03T12:52:04.298Z,135.00
2018-11-03T12:53:04.227Z,135.00
2018-11-03T12:54:56.508Z,135.00
2018-11-03T12:55:56.426Z,135.00
2018-11-03T12:57:48.343Z,135.00
2018-11-03T12:58:48.300Z,135.00
2018-11-03T13:00:40.071Z,135.00
2018-11-03T13:01:39.993Z,135.00
2018-11-03T13:03:31.876Z,135.00
2018-11-03T13:04:31.797Z,135.00
2018-11-03T13:06:23.611Z,140.63
2018-11-03T13:07:23.677Z,146.25
2018-11-03T13:09:15.331Z,151.88
2018-11-03T13:10:15.261Z,157.50
2018-11-03T13:12:07.639Z,157.50
2018-11-03T13:13:07.460Z,163.13
2018-11-03T13:14:59.317Z,157.50
2018-11-03T13:15:59.234Z,157.50
2018-11-03T13:17:51.037Z,151.88
2018-11-03T13:18:50.927Z,146.25
2018-11-03T13:20:42.732Z,140.63
2018-11-03T13:21:42.654Z,140.63
2018-11-03T13:23:34.548Z,140.63
2018-11-03T13:24:34.428Z,135.00
2018-11-03T13:26:26.247Z,135.00
2018-11-03T13:27:26.141Z,135.00
2018-11-03T13:29:17.910Z,123.75
2018-11-03T13:30:17.821Z,123.75
2018-11-03T13:32:09.641Z,129.38
2018-11-03T13:33:09.550Z,129.38
2018-11-03T13:35:01.439Z,123.75
2018-11-03T13:36:01.293Z,123.75
2018-11-03T13:37:53.079Z,112.50
2018-11-03T13:38:53.026Z,112.50
2018-11-03T13:40:44.830Z,106.88
2018-11-03T13:41:44.746Z,101.25
2018-11-03T13:43:36.515Z,101.25
2018-11-03T13:44:36.481Z,101.25
2018-11-03T13:46:28.275Z,95.63
2018-11-03T13:47:28.394Z,90.00
2018-11-03T13:49:20.405Z,90.00
2018-11-03T13:50:20.316Z,84.38
2018-11-03T13:52:12.121Z,84.38
2018-11-03T13:53:12.039Z,84.38
2018-11-03T13:55:03.865Z,78.75
2018-11-03T13:56:03.788Z,78.75
2018-11-03T13:57:55.656Z,78.75
2018-11-03T13:58:55.475Z,78.75
2018-11-03T14:00:47.335Z,78.75
2018-11-03T14:01:47.226Z,78.75
2018-11-03T14:03:39.000Z,78.75
2018-11-03T14:04:38.926Z,73.13
2018-11-03T14:06:30.732Z,73.13
2018-11-03T14:07:30.636Z,73.13
2018-11-03T14:09:22.502Z,73.13
2018-11-03T14:10:22.425Z,73.13
2018-11-03T14:12:14.268Z,67.50
2018-11-03T14:13:14.238Z,67.50
2018-11-03T14:15:06.011Z,73.13
2018-11-03T14:16:05.911Z,73.13
2018-11-03T14:17:57.673Z,73.13
2018-11-03T14:18:57.611Z,73.13
2018-11-03T14:20:49.412Z,73.13
2018-11-03T14:21:49.330Z,73.13
2018-11-03T14:23:41.125Z,73.13
2018-11-03T14:24:41.021Z,73.13
2018-11-03T14:26:32.788Z,73.13
2018-11-03T14:27:32.738Z,73.13
2018-11-03T14:29:24.542Z,73.13
2018-11-03T14:30:24.446Z,73.13
2018-11-03T14:32:16.225Z,67.50
2018-11-03T14:33:16.194Z,67.50
2018-11-03T14:35:07.954Z,67.50
2018-11-03T14:36:07.953Z,61.88
2018-11-03T14:37:59.606Z,61.88
2018-11-03T14:38:59.562Z,56.25
2018-11-03T14:40:51.375Z,56.25
2018-11-03T14:41:51.238Z,50.63
2018-11-03T14:43:43.554Z,50.63
2018-11-03T14:44:43.650Z,50.63
2018-11-03T14:46:35.301Z,45.00
2018-11-03T14:47:35.302Z,45.00
2018-11-03T14:49:27.169Z,39.38
2018-11-03T14:50:26.979Z,39.38
2018-11-03T14:52:18.845Z,39.38
2018-11-03T14:53:18.742Z,33.75
2018-11-03T14:55:10.773Z,33.75
2018-11-03T14:56:10.537Z,33.75
2018-11-03T14:58:02.243Z,33.75
2018-11-03T14:59:02.239Z,28.13
2018-11-03T15:00:54.018Z,28.13
2018-11-03T15:01:53.922Z,28.13
2018-11-03T15:03:46.005Z,28.13
2018-11-03T15:04:45.684Z,22.50
2018-11-03T15:06:37.614Z,22.50
2018-11-03T15:07:37.543Z,22.50
2018-11-03T15:09:29.343Z,16.88
2018-11-03T15:10:29.254Z,16.88
2018-11-03T15:12:21.219Z,16.88
2018-11-03T15:13:21.148Z,16.88
2018-11-03T15:15:13.335Z,11.25
2018-11-03T15:16:13.236Z,11.25
2018-11-03T15:18:05.089Z,11.25
2018-11-03T15:19:04.981Z,11.25
2018-11-03T15:20:56.999Z,11.25
2018-11-03T15:21:56.935Z,11.25
2018-11-03T15:23:48.879Z,5.63
2018-11-03T15:24:49.015Z,5.63
2018-11-03T15:26:40.633Z,5.63
2018-11-03T15:27:40.556Z,5.63
2018-11-03T15:29:32.543Z,5.63
2018-11-03T15:30:32.750Z,5.63
2018-11-03T15:32:24.604Z,5.63
2018-11-03T15:33:24.403Z,0.00
2018-11-03T15:35:16.483Z,0.00
2018-11-03T15:36:16.404Z,0.00
2018-11-03T15:38:08.257Z,0.00
2018-11-03T15:39:08.160Z,0.00
2018-11-03T15:41:00.041Z,0.00
2018-11-03T15:41:59.861Z,0.00
2018-11-03T15:43:51.720Z,0.00
2018-11-03T15:44:51.607Z,0.00
2018-11-03T15:46:43.574Z,0.00
2018-11-03T15:47:43.571Z,0.00
2018-11-03T15:49:35.242Z,0.00
2018-11-03T15:50:35.155Z,0.00
2018-11-03T15:52:27.470Z,0.00
2018-11-03T15:53:27.109Z,0.00
2018-11-03T15:55:19.068Z,0.00
2018-11-03T15:56:18.841Z,0.00
2018-11-03T15:58:10.758Z,0.00
2018-11-03T15:59:10.653Z,0.00
2018-11-03T16:01:02.564Z,0.00
2018-11-03T16:02:02.351Z,0.00
2018-11-03T16:03:54.123Z,0.00
2018-11-03T16:04:54.049Z,0.00
2018-11-03T16:06:45.835Z,0.00
2018-11-03T16:07:45.735Z,0.00
2018-11-03T16:09:37.532Z,0.00
2018-11-03T16:10:37.462Z,0.00
2018-11-03T16:12:29.397Z,0.00
2018-11-03T16:13:29.280Z,0.00
2018-11-03T16:15:21.150Z,0.00
2018-11-03T16:16:21.079Z,0.00
2018-11-03T16:18:12.857Z,0.00
2018-11-03T16:19:12.776Z,0.00
2018-11-03T16:21:04.625Z,0.00
2018-11-03T16:22:04.494Z,0.00
2018-11-03T16:23:56.321Z,0.00
2018-11-03T16:24:56.252Z,0.00
2018-11-03T16:26:48.052Z,0.00
2018-11-03T16:27:47.937Z,0.00
2018-11-03T16:29:39.821Z,0.00
2018-11-03T16:30:39.692Z,0.00
2018-11-03T16:32:31.738Z,0.00
2018-11-03T16:33:31.543Z,0.00
2018-11-03T16:35:23.469Z,0.00
2018-11-03T16:36:23.231Z,0.00
2018-11-03T16:38:15.424Z,0.00
2018-11-03T16:39:15.288Z,0.00
2018-11-03T16:41:07.094Z,0.00
2018-11-03T16:42:07.383Z,0.00
2018-11-03T16:43:58.820Z,0.00
2018-11-03T16:44:58.715Z,0.00
2018-11-03T16:46:50.515Z,0.00
2018-11-03T16:47:50.437Z,0.00
2018-11-03T16:49:42.257Z,0.00
2018-11-03T16:50:42.137Z,0.00
2018-11-03T16:52:34.090Z,0.00
2018-11-03T16:53:33.957Z,0.00
2018-11-03T16:55:25.763Z,0.00
2018-11-03T16:56:25.661Z,0.00
2018-11-03T16:58:17.473Z,0.00
2018-11-03T16:59:17.365Z,0.00
2018-11-03T17:01:09.141Z,0.00
2018-11-03T17:02:09.081Z,0.00
2018-11-03T17:04:00.983Z,0.00
2018-11-03T17:05:00.912Z,0.00
2018-11-03T17:06:52.928Z,0.00
2018-11-03T17:07:52.643Z,0.00
2018-11-03T17:09:44.504Z,0.00
2018-11-03T17:10:44.414Z,0.00
2018-11-03T17:12:36.322Z,0.00
2018-11-03T17:13:36.088Z,0.00
2018-11-03T17:15:28.049Z,0.00
2018-11-03T17:16:27.973Z,0.00
2018-11-03T17:18:19.708Z,0.00
2018-11-03T17:19:19.629Z,0.00
2018-11-03T17:21:11.500Z,0.00
2018-11-03T17:22:11.462Z,0.00
2018-11-03T17:24:03.308Z,0.00
2018-11-03T17:25:03.243Z,0.00
2018-11-03T17:26:56.654Z,0.00
2018-11-03T17:27:55.124Z,0.00
2018-11-03T17:29:46.853Z,0.00
2018-11-03T17:30:46.762Z,0.00
2018-11-03T17:32:38.581Z,0.00
2018-11-03T17:33:38.595Z,0.00
2018-11-03T17:35:30.796Z,0.00
2018-11-03T17:36:30.432Z,0.00
2018-11-03T17:38:22.394Z,0.00
2018-11-03T17:39:22.246Z,0.00
2018-11-03T17:41:14.328Z,0.00
2018-11-03T17:42:14.468Z,0.00
2018-11-03T17:44:06.138Z,0.00
2018-11-03T17:45:05.752Z,0.00
2018-11-03T17:46:57.545Z,0.00
2018-11-03T17:47:57.696Z,0.00
2018-11-03T17:49:49.466Z,0.00
2018-11-03T17:50:49.339Z,0.00
2018-11-03T17:52:41.507Z,0.00
2018-11-03T17:53:41.336Z,0.00
2018-11-03T17:55:33.213Z,0.00
2018-11-03T17:56:33.105Z,0.00
2018-11-03T17:58:24.934Z,0.00
2018-11-03T17:59:24.866Z,0.00
2018-11-03T18:01:16.863Z,0.00
2018-11-03T18:02:16.710Z,0.00
2018-11-03T18:04:08.678Z,0.00
2018-11-03T18:05:08.482Z,0.00
2018-11-03T18:07:00.397Z,0.00
2018-11-03T18:08:00.287Z,0.00
2018-11-03T18:09:52.418Z,0.00
2018-11-03T18:10:52.323Z,0.00
2018-11-03T18:12:44.456Z,0.00
2018-11-03T18:13:44.469Z,0.00
2018-11-03T18:15:36.195Z,0.00
2018-11-03T18:16:36.107Z,0.00
2018-11-03T18:18:28.326Z,0.00
2018-11-03T18:19:28.042Z,0.00
2018-11-03T18:21:19.835Z,0.00
2018-11-03T18:22:19.784Z,0.00
2018-11-03T18:24:11.609Z,0.00
2018-11-03T18:25:11.470Z,0.00
2018-11-03T18:27:03.514Z,0.00
2018-11-03T18:28:03.500Z,0.00
2018-11-03T18:29:55.370Z,0.00
2018-11-03T18:30:55.375Z,0.00
2018-11-03T18:32:47.200Z,0.00