createdAt,value
2019-06-23T00:02:10.549Z,19.78
2019-06-23T00:04:39.686Z,19.72
2019-06-23T00:07:08.822Z,19.68
2019-06-23T00:09:37.954Z,19.61
2019-06-23T00:12:07.091Z,19.57
2019-06-23T00:14:36.237Z,19.52
2019-06-23T00:17:05.435Z,19.48
2019-06-23T00:19:34.552Z,19.49
2019-06-23T00:22:03.706Z,19.46
2019-06-23T00:24:32.824Z,19.44
2019-06-23T00:27:01.981Z,19.43
2019-06-23T00:29:31.102Z,19.41
2019-06-23T00:32:01.634Z,19.41
2019-06-23T00:34:30.749Z,19.41
2019-06-23T00:36:59.865Z,19.38
2019-06-23T00:39:28.990Z,19.37
2019-06-23T00:41:58.095Z,19.34
2019-06-23T00:44:27.241Z,19.28
2019-06-23T00:46:56.356Z,19.24
2019-06-23T00:49:25.515Z,19.21
2019-06-23T00:51:54.689Z,19.18
2019-06-23T00:54:23.897Z,19.14
2019-06-23T00:56:53.023Z,19.12
2019-06-23T00:59:22.962Z,19.05
2019-06-23T01:01:59.101Z,17.69
2019-06-23T01:04:28.806Z,18.98
2019-06-23T01:06:57.902Z,18.25
2019-06-23T01:09:27.024Z,18.83
2019-06-23T01:11:56.159Z,17.86
2019-06-23T01:14:26.910Z,18.71
2019-06-23T01:17:16.554Z,18.68
2019-06-23T01:19:45.646Z,18.69
2019-06-23T01:22:14.744Z,18.66
2019-06-23T01:24:43.852Z,18.55
2019-06-23T01:27:12.972Z,18.49
2019-06-23T01:29:42.068Z,18.43
2019-06-23T01:32:11.192Z,18.40
2019-06-23T01:34:40.298Z,18.37
2019-06-23T01:37:09.468Z,18.36
2019-06-23T01:39:38.580Z,18.33
2019-06-23T01:42:07.704Z,18.32
2019-06-23T01:44:36.810Z,18.34
2019-06-23T01:47:05.934Z,18.34
2019-06-23T01:49:35.032Z,18.34
2019-06-23T01:52:04.167Z,18.33
2019-06-23T01:54:33.299Z,18.30
2019-06-23T01:57:02.395Z,18.24
2019-06-23T01:59:31.581Z,18.23
2019-06-23T02:02:00.723Z,18.22
2019-06-23T02:04:40.195Z,18.19
2019-06-23T02:07:00.672Z,18.16
2019-06-23T02:09:29.803Z,18.11
2019-06-23T02:11:58.933Z,18.07
2019-06-23T02:14:28.289Z,18.06
2019-06-23T02:16:57.373Z,18.04
2019-06-23T02:19:26.534Z,17.99
2019-06-23T02:22:11.202Z,17.97
2019-06-23T02:24:40.521Z,17.95
2019-06-23T02:27:10.137Z,17.91
2019-06-23T02:29:39.263Z,17.89
2019-06-23T02:32:08.435Z,17.85
2019-06-23T02:34:37.590Z,17.78
2019-06-23T02:37:06.686Z,17.75
2019-06-23T02:39:35.797Z,17.76
2019-06-23T02:42:04.913Z,17.75
2019-06-23T02:44:34.007Z,17.71
2019-06-23T02:47:12.758Z,17.68
2019-06-23T02:49:44.534Z,17.66
2019-06-23T02:52:18.227Z,17.63
2019-06-23T02:54:53.569Z,17.61
2019-06-23T02:57:40.758Z,17.56
2019-06-23T03:00:13.625Z,17.51
2019-06-23T03:02:42.729Z,17.47
2019-06-23T03:05:18.774Z,17.43
2019-06-23T03:07:42.692Z,17.39
2019-06-23T03:10:12.213Z,17.35
2019-06-23T03:12:41.320Z,17.24
2019-06-23T03:15:10.426Z,17.20
2019-06-23T03:17:39.547Z,17.17
2019-06-23T03:20:08.680Z,17.12
2019-06-23T03:22:37.781Z,17.11
2019-06-23T03:25:07.598Z,17.11
2019-06-23T03:27:36.738Z,17.11
2019-06-23T03:30:06.227Z,17.10
2019-06-23T03:32:35.555Z,17.10
2019-06-23T03:35:04.764Z,17.08
2019-06-23T03:37:34.520Z,17.08
2019-06-23T03:40:04.479Z,17.07
2019-06-23T03:42:33.816Z,17.05
2019-06-23T03:45:02.912Z,17.02
2019-06-23T03:47:32.012Z,17.01
2019-06-23T03:50:01.128Z,17.01
2019-06-23T03:52:30.270Z,17.00
2019-06-23T03:54:59.457Z,16.99
2019-06-23T03:57:28.522Z,16.99
2019-06-23T03:59:57.655Z,16.98
2019-06-23T04:02:26.771Z,17.00
2019-06-23T04:04:55.922Z,16.99
2019-06-23T04:07:25.027Z,16.98
2019-06-23T04:09:54.150Z,16.98
2019-06-23T04:12:23.280Z,16.98
2019-06-23T04:14:52.392Z,16.99
2019-06-23T04:17:21.602Z,16.99
2019-06-23T04:19:50.692Z,17.00
2019-06-23T04:22:19.914Z,17.01
2019-06-23T04:24:49.008Z,17.01
2019-06-23T04:27:18.130Z,16.99
2019-06-23T04:29:47.252Z,17.00
2019-06-23T04:32:16.390Z,17.01
2019-06-23T04:34:45.500Z,17.02
2019-06-23T04:37:14.624Z,17.03
2019-06-23T04:39:43.717Z,17.04
2019-06-23T04:42:12.850Z,17.06
2019-06-23T04:44:42.062Z,15.69
2019-06-23T04:47:11.164Z,17.07
2019-06-23T04:49:40.279Z,17.11
2019-06-23T04:52:09.372Z,17.14
2019-06-23T04:54:38.522Z,17.16
2019-06-23T04:57:07.706Z,17.18
2019-06-23T04:59:36.808Z,17.20
2019-06-23T05:02:05.930Z,17.23
2019-06-23T05:04:35.047Z,17.25
2019-06-23T05:07:04.163Z,17.30
2019-06-23T05:09:33.417Z,17.34
2019-06-23T05:12:02.565Z,17.39
2019-06-23T05:14:31.674Z,17.43
2019-06-23T05:17:00.795Z,17.47
2019-06-23T05:19:29.916Z,17.52
2019-06-23T05:21:59.159Z,17.56
2019-06-23T05:24:28.422Z,17.63
2019-06-23T05:26:57.579Z,17.68
2019-06-23T05:29:26.766Z,17.76
2019-06-23T05:31:55.904Z,17.82
2019-06-23T05:34:25.634Z,17.89
2019-06-23T05:36:54.732Z,17.95
2019-06-23T05:39:23.920Z,18.02
2019-06-23T05:41:52.990Z,18.08
2019-06-23T05:44:22.136Z,18.13
2019-06-23T05:46:51.248Z,18.18
2019-06-23T05:49:20.556Z,18.23
2019-06-23T05:51:49.666Z,18.27
2019-06-23T05:54:18.802Z,18.30
2019-06-23T05:56:47.980Z,18.36
2019-06-23T05:59:17.133Z,18.43
2019-06-23T06:01:46.272Z,18.48
2019-06-23T06:04:15.410Z,18.54
2019-06-23T06:06:55.231Z,18.62
2019-06-23T06:09:15.455Z,18.74
2019-06-23T06:11:44.632Z,18.79
2019-06-23T06:14:13.749Z,18.81
2019-06-23T06:16:42.879Z,18.83
2019-06-23T06:19:12.017Z,18.86
2019-06-23T06:21:41.136Z,19.00
2019-06-23T06:24:10.250Z,19.02
2019-06-23T06:26:39.344Z,19.07
2019-06-23T06:29:08.524Z,19.15
2019-06-23T06:31:37.674Z,19.22
2019-06-23T06:34:06.837Z,19.30
2019-06-23T06:36:35.977Z,19.37
2019-06-23T06:39:06.523Z,19.46
2019-06-23T06:41:35.643Z,19.54
2019-06-23T06:44:04.743Z,19.71
2019-06-23T06:46:33.842Z,19.82
2019-06-23T06:49:03.018Z,19.81
2019-06-23T06:51:32.119Z,19.85
2019-06-23T06:54:01.265Z,19.92
2019-06-23T06:56:30.505Z,19.99
2019-06-23T06:58:59.615Z,20.11
2019-06-23T07:01:28.759Z,20.17
2019-06-23T07:03:57.842Z,20.22
2019-06-23T07:06:26.961Z,20.40
2019-06-23T07:08:56.075Z,20.41
2019-06-23T07:11:25.326Z,20.48
2019-06-23T07:13:54.434Z,20.52
2019-06-23T07:16:23.603Z,20.68
2019-06-23T07:18:52.829Z,20.73
2019-06-23T07:21:21.945Z,20.75
2019-06-23T07:23:51.111Z,20.88
2019-06-23T07:26:20.230Z,19.72
2019-06-23T07:28:49.374Z,20.90
2019-06-23T07:31:44.682Z,20.98
2019-06-23T07:34:12.859Z,21.03
2019-06-23T07:36:42.056Z,21.10
2019-06-23T07:39:11.226Z,21.24
2019-06-23T07:41:40.350Z,21.33
2019-06-23T07:44:09.497Z,21.40
2019-06-23T07:46:38.574Z,21.47
2019-06-23T07:49:07.723Z,21.63
2019-06-23T07:51:36.857Z,20.97
2019-06-23T07:54:06.022Z,21.84
2019-06-23T07:56:35.182Z,21.99
2019-06-23T07:59:04.430Z,22.11
2019-06-23T08:01:33.620Z,22.26
2019-06-23T08:04:02.743Z,22.42
2019-06-23T08:06:32.004Z,22.54
2019-06-23T08:09:01.119Z,22.64
2019-06-23T08:11:30.250Z,22.73
2019-06-23T08:13:59.375Z,22.85
2019-06-23T08:16:28.629Z,23.01
2019-06-23T08:18:57.790Z,23.19
2019-06-23T08:21:26.999Z,23.35
2019-06-23T08:23:56.190Z,23.41
2019-06-23T08:26:25.360Z,23.46
2019-06-23T08:28:54.478Z,23.58
2019-06-23T08:31:23.628Z,23.78
2019-06-23T08:33:52.830Z,23.94
2019-06-23T08:36:21.969Z,24.00
2019-06-23T08:38:51.090Z,24.16
2019-06-23T08:41:20.217Z,24.36
2019-06-23T08:43:52.418Z,24.57
2019-06-23T08:46:21.546Z,24.72
2019-06-23T08:48:50.723Z,24.99
2019-06-23T08:51:19.862Z,25.15
2019-06-23T08:53:49.839Z,25.31
2019-06-23T08:56:19.027Z,25.43
2019-06-23T08:58:48.129Z,25.41
2019-06-23T09:01:17.317Z,25.56
2019-06-23T09:03:46.469Z,25.64
2019-06-23T09:06:15.965Z,25.74
2019-06-23T09:08:45.098Z,25.78
2019-06-23T09:11:14.376Z,25.83
2019-06-23T09:13:44.400Z,25.90
2019-06-23T09:16:13.695Z,25.91
2019-06-23T09:18:42.866Z,25.83
2019-06-23T09:21:12.073Z,25.68
2019-06-23T09:23:41.210Z,25.79
2019-06-23T09:26:10.351Z,25.83
2019-06-23T09:28:39.507Z,26.02
2019-06-23T09:31:08.639Z,26.23
2019-06-23T09:33:37.810Z,26.22
2019-06-23T09:36:06.941Z,26.31
2019-06-23T09:38:47.336Z,25.60
2019-06-23T09:41:07.010Z,26.59
2019-06-23T09:43:36.143Z,26.64
2019-06-23T09:46:05.264Z,26.72
2019-06-23T09:48:34.419Z,26.83
2019-06-23T09:51:03.541Z,26.93
2019-06-23T09:53:32.735Z,27.01
2019-06-23T09:56:01.839Z,27.07
2019-06-23T09:58:31.202Z,27.09
2019-06-23T10:01:00.385Z,27.09
2019-06-23T10:03:29.556Z,27.23
2019-06-23T10:05:58.802Z,27.41
2019-06-23T10:08:29.322Z,27.62
2019-06-23T10:10:58.490Z,27.71
2019-06-23T10:13:27.705Z,27.75
2019-06-23T10:15:56.855Z,27.74
2019-06-23T10:18:26.011Z,27.72
2019-06-23T10:20:55.196Z,27.73
2019-06-23T10:23:24.339Z,27.83
2019-06-23T10:25:53.455Z,27.82
2019-06-23T10:28:22.719Z,27.76
2019-06-23T10:30:51.941Z,27.82
2019-06-23T10:33:21.050Z,27.91
2019-06-23T10:35:50.227Z,27.89
2019-06-23T10:38:19.365Z,27.83
2019-06-23T10:40:48.522Z,27.84
2019-06-23T10:43:17.678Z,27.91
2019-06-23T10:45:46.868Z,28.16
2019-06-23T10:48:16.029Z,27.48
2019-06-23T10:50:45.255Z,28.19
2019-06-23T10:53:14.388Z,28.24
2019-06-23T10:55:43.838Z,28.42
2019-06-23T10:58:13.022Z,28.50
2019-06-23T11:00:42.154Z,28.55
2019-06-23T11:03:23.306Z,28.67
2019-06-23T11:05:52.664Z,28.22
2019-06-23T11:08:21.826Z,29.07
2019-06-23T11:10:50.947Z,29.24
2019-06-23T11:13:20.088Z,29.29
2019-06-23T11:15:49.230Z,29.45
2019-06-23T11:18:18.390Z,29.65
2019-06-23T11:20:47.542Z,29.82
2019-06-23T11:23:16.658Z,29.93
2019-06-23T11:25:45.777Z,30.02
2019-06-23T11:28:14.944Z,29.99
2019-06-23T11:30:44.742Z,30.00
2019-06-23T11:33:14.013Z,30.10
2019-06-23T11:35:43.486Z,30.31
2019-06-23T11:38:12.611Z,30.46
2019-06-23T11:40:41.788Z,30.36
2019-06-23T11:43:10.924Z,30.03
2019-06-23T11:45:40.077Z,29.95
2019-06-23T11:48:09.186Z,29.92
2019-06-23T11:50:38.304Z,29.89
2019-06-23T11:53:07.428Z,30.02
2019-06-23T11:55:36.604Z,30.16
2019-06-23T11:58:05.770Z,30.04
2019-06-23T12:00:34.896Z,30.04
2019-06-23T12:03:04.078Z,29.93
2019-06-23T12:05:33.212Z,29.70
2019-06-23T12:08:02.357Z,29.45
2019-06-23T12:10:31.489Z,29.39
2019-06-23T12:13:00.604Z,29.67
2019-06-23T12:15:29.905Z,29.75
2019-06-23T12:17:59.041Z,29.82
2019-06-23T12:20:31.399Z,29.94
2019-06-23T12:23:00.545Z,29.95
2019-06-23T12:25:29.690Z,30.07
2019-06-23T12:27:58.862Z,30.12
2019-06-23T12:30:28.133Z,30.09
2019-06-23T12:32:57.338Z,29.98
2019-06-23T12:35:27.753Z,29.94
2019-06-23T12:37:57.090Z,29.88
2019-06-23T12:40:26.269Z,30.08
2019-06-23T12:42:55.444Z,30.10
2019-06-23T12:45:24.589Z,30.05
2019-06-23T12:47:53.831Z,29.85
2019-06-23T12:50:22.911Z,29.73
2019-06-23T12:52:53.517Z,29.78
2019-06-23T12:55:23.008Z,29.72
2019-06-23T12:57:52.163Z,29.60
2019-06-23T13:00:21.617Z,29.38
2019-06-23T13:02:50.736Z,29.31
2019-06-23T13:05:19.874Z,29.36
2019-06-23T13:07:48.999Z,29.34
2019-06-23T13:10:18.137Z,29.36
2019-06-23T13:12:47.275Z,29.14
2019-06-23T13:15:16.532Z,29.05
2019-06-23T13:17:45.920Z,29.08
2019-06-23T13:20:15.661Z,28.38
2019-06-23T13:22:44.842Z,29.38
2019-06-23T13:25:14.121Z,29.51
2019-06-23T13:27:43.249Z,29.66
2019-06-23T13:30:12.693Z,29.66
2019-06-23T13:32:41.866Z,29.75
2019-06-23T13:35:11.111Z,29.64
2019-06-23T13:37:40.284Z,29.38
2019-06-23T13:40:09.913Z,29.30
2019-06-23T13:42:39.039Z,29.32
2019-06-23T13:45:10.607Z,29.51
2019-06-23T13:47:39.770Z,29.65
2019-06-23T13:50:09.383Z,29.64
2019-06-23T13:52:38.534Z,29.58
2019-06-23T13:55:08.250Z,29.71
2019-06-23T13:57:37.377Z,29.80
2019-06-23T14:00:08.489Z,29.69
2019-06-23T14:02:37.626Z,29.65
2019-06-23T14:05:07.931Z,29.70
2019-06-23T14:07:37.037Z,29.62
2019-06-23T14:10:07.020Z,29.67
2019-06-23T14:12:36.221Z,29.74
2019-06-23T14:15:06.027Z,29.87
2019-06-23T14:17:35.236Z,29.82
2019-06-23T14:20:05.057Z,29.91
2019-06-23T14:22:34.430Z,29.94
2019-06-23T14:25:03.633Z,29.93
2019-06-23T14:27:32.756Z,29.93
2019-06-23T14:30:02.041Z,30.03
2019-06-23T14:32:31.377Z,30.15
2019-06-23T14:35:00.507Z,30.19
2019-06-23T14:37:29.708Z,30.30
2019-06-23T14:39:58.834Z,30.46
2019-06-23T14:42:27.972Z,30.64
2019-06-23T14:44:57.245Z,30.71
2019-06-23T14:47:26.401Z,30.72
2019-06-23T14:49:55.504Z,30.70
2019-06-23T14:52:24.676Z,30.75
2019-06-23T14:54:53.804Z,30.57
2019-06-23T14:57:22.981Z,30.41
2019-06-23T14:59:52.148Z,30.37
2019-06-23T15:02:21.313Z,30.36
2019-06-23T15:04:50.430Z,30.46
2019-06-23T15:07:19.605Z,30.21
2019-06-23T15:09:48.747Z,30.24
2019-06-23T15:12:17.880Z,30.29
2019-06-23T15:14:47.039Z,30.26
2019-06-23T15:17:16.194Z,30.27
2019-06-23T15:19:45.363Z,30.22
2019-06-23T15:22:17.315Z,30.11
2019-06-23T15:24:46.466Z,30.05
2019-06-23T15:27:15.685Z,29.96
2019-06-23T15:29:44.837Z,30.01
2019-06-23T15:32:15.602Z,30.14
2019-06-23T15:34:44.843Z,30.24
2019-06-23T15:37:14.056Z,30.27
2019-06-23T15:39:43.191Z,30.22
2019-06-23T15:42:12.631Z,30.21
2019-06-23T15:44:41.756Z,30.12
2019-06-23T15:47:11.004Z,30.04
2019-06-23T15:49:40.128Z,29.82
2019-06-23T15:52:09.311Z,29.76
2019-06-23T15:54:38.516Z,29.75
2019-06-23T15:57:07.922Z,29.67
2019-06-23T15:59:37.110Z,29.71
2019-06-23T16:02:06.281Z,29.75
2019-06-23T16:04:35.418Z,29.73
2019-06-23T16:07:04.624Z,29.65
2019-06-23T16:09:33.769Z,29.64
2019-06-23T16:12:16.199Z,29.74
2019-06-23T16:14:33.862Z,29.73
2019-06-23T16:17:02.989Z,29.71
2019-06-23T16:19:32.249Z,29.70
2019-06-23T16:22:01.432Z,29.60
2019-06-23T16:24:30.648Z,29.65
2019-06-23T16:26:59.770Z,29.67
2019-06-23T16:29:29.109Z,29.75
2019-06-23T16:31:58.238Z,29.70
2019-06-23T16:34:27.498Z,29.71
2019-06-23T16:36:56.676Z,29.73
2019-06-23T16:39:25.838Z,29.70
2019-06-23T16:41:55.028Z,29.62
2019-06-23T16:44:24.157Z,29.62
2019-06-23T16:46:53.305Z,29.64
2019-06-23T16:49:22.430Z,29.69
2019-06-23T16:51:51.599Z,29.67
2019-06-23T16:54:20.774Z,29.55
2019-06-23T16:56:49.925Z,29.55
2019-06-23T16:59:19.162Z,29.53
2019-06-23T17:01:48.331Z,29.38
2019-06-23T17:04:17.566Z,29.13
2019-06-23T17:06:46.808Z,29.00
2019-06-23T17:09:15.924Z,29.06
2019-06-23T17:11:45.094Z,29.05
2019-06-23T17:14:14.288Z,29.06
2019-06-23T17:16:43.508Z,29.04
2019-06-23T17:19:12.676Z,29.04
2019-06-23T17:21:41.812Z,29.04
2019-06-23T17:24:10.961Z,28.96
2019-06-23T17:26:40.258Z,28.92
2019-06-23T17:29:09.447Z,28.92
2019-06-23T17:31:38.611Z,28.93
2019-06-23T17:34:10.602Z,28.96
2019-06-23T17:36:39.889Z,28.93
2019-06-23T17:39:09.016Z,28.94
2019-06-23T17:41:38.149Z,28.92
2019-06-23T17:44:07.268Z,28.94
2019-06-23T17:46:36.429Z,28.85
2019-06-23T17:49:05.586Z,28.84
2019-06-23T17:51:34.707Z,28.78
2019-06-23T17:54:03.915Z,28.75
2019-06-23T17:56:33.077Z,28.73
2019-06-23T17:59:02.211Z,28.69
2019-06-23T18:01:31.339Z,28.61
2019-06-23T18:04:00.469Z,28.49
2019-06-23T18:06:29.637Z,28.48
2019-06-23T18:08:58.783Z,28.40
2019-06-23T18:11:28.027Z,28.29
2019-06-23T18:13:57.222Z,28.20
2019-06-23T18:16:26.363Z,28.09
2019-06-23T18:18:55.643Z,28.00
2019-06-23T18:21:24.794Z,27.93
2019-06-23T18:23:53.965Z,27.78
2019-06-23T18:26:23.101Z,27.65
2019-06-23T18:28:52.249Z,27.55
2019-06-23T18:31:21.383Z,27.42
2019-06-23T18:33:50.551Z,27.38
2019-06-23T18:36:19.645Z,27.22
2019-06-23T18:38:48.797Z,27.07
2019-06-23T18:41:18.013Z,26.94
2019-06-23T18:43:47.108Z,26.89
2019-06-23T18:46:16.230Z,26.76
2019-06-23T18:48:45.346Z,26.69
2019-06-23T18:51:14.511Z,26.66
2019-06-23T18:53:43.705Z,26.50
2019-06-23T18:56:12.883Z,26.21
2019-06-23T18:58:42.020Z,26.24
2019-06-23T19:01:11.143Z,26.15
2019-06-23T19:03:40.341Z,26.08
2019-06-23T19:06:09.511Z,25.98
2019-06-23T19:08:38.652Z,25.94
2019-06-23T19:11:07.801Z,25.89
2019-06-23T19:13:52.348Z,25.81
2019-06-23T19:16:07.838Z,25.70
2019-06-23T19:18:36.991Z,25.61
2019-06-23T19:21:06.146Z,25.55
2019-06-23T19:23:35.324Z,25.21
2019-06-23T19:26:04.526Z,25.21
2019-06-23T19:28:33.658Z,25.33
2019-06-23T19:31:02.814Z,25.22
2019-06-23T19:33:31.930Z,25.20
2019-06-23T19:36:01.198Z,25.20
2019-06-23T19:38:30.323Z,25.11
2019-06-23T19:40:59.460Z,25.03
2019-06-23T19:43:28.685Z,24.98
2019-06-23T19:45:57.922Z,24.91
2019-06-23T19:48:27.180Z,24.84
2019-06-23T19:50:56.378Z,24.79
2019-06-23T19:53:25.482Z,24.71
2019-06-23T19:55:54.725Z,24.64
2019-06-23T19:58:24.040Z,24.57
2019-06-23T20:00:53.178Z,24.49
2019-06-23T20:03:22.352Z,24.41
2019-06-23T20:05:51.494Z,24.34
2019-06-23T20:08:20.678Z,24.29
2019-06-23T20:10:49.883Z,24.24
2019-06-23T20:13:19.012Z,24.19
2019-06-23T20:15:48.180Z,24.12
2019-06-23T20:18:17.340Z,24.06
2019-06-23T20:20:46.489Z,24.00
2019-06-23T20:23:15.672Z,23.94
2019-06-23T20:25:44.819Z,23.91
2019-06-23T20:28:13.948Z,23.84
2019-06-23T20:30:43.186Z,23.77
2019-06-23T20:33:12.382Z,23.74
2019-06-23T20:35:41.540Z,23.68
2019-06-23T20:38:10.698Z,23.62
2019-06-23T20:40:39.893Z,23.52
2019-06-23T20:43:09.011Z,23.46
2019-06-23T20:45:38.173Z,23.38
2019-06-23T20:48:07.403Z,23.32
2019-06-23T20:50:36.865Z,23.27
2019-06-23T20:53:06.164Z,23.21
2019-06-23T20:55:35.312Z,23.13
2019-06-23T20:58:04.506Z,23.05
2019-06-23T21:00:33.662Z,22.99
2019-06-23T21:03:02.870Z,22.91
2019-06-23T21:05:32.062Z,22.86
2019-06-23T21:08:01.226Z,22.82
2019-06-23T21:10:30.362Z,22.80
2019-06-23T21:12:59.566Z,22.69
2019-06-23T21:15:28.906Z,22.62
2019-06-23T21:17:58.038Z,22.51
2019-06-23T21:20:27.313Z,22.41
2019-06-23T21:22:56.446Z,22.38
2019-06-23T21:25:25.577Z,22.35
2019-06-23T21:27:54.772Z,22.33
2019-06-23T21:30:23.940Z,22.28
2019-06-23T21:32:53.241Z,22.25
2019-06-23T21:35:22.367Z,22.17
2019-06-23T21:37:51.632Z,22.10
2019-06-23T21:40:20.784Z,22.07
2019-06-23T21:42:49.917Z,21.96
2019-06-23T21:45:19.133Z,21.88
2019-06-23T21:47:48.260Z,21.84
2019-06-23T21:50:17.530Z,21.79
2019-06-23T21:52:46.636Z,21.70
2019-06-23T21:55:15.998Z,21.60
2019-06-23T21:57:45.146Z,21.59
2019-06-23T22:00:22.367Z,21.57
2019-06-23T22:02:51.575Z,21.54
2019-06-23T22:05:26.154Z,21.50
2019-06-23T22:07:54.404Z,21.45
2019-06-23T22:10:23.553Z,21.41
2019-06-23T22:12:52.691Z,21.39
2019-06-23T22:15:30.917Z,21.37
2019-06-23T22:17:52.663Z,21.32
2019-06-23T22:20:21.765Z,21.25
2019-06-23T22:22:50.913Z,21.20
2019-06-23T22:25:20.018Z,21.19
2019-06-23T22:27:49.142Z,21.15
2019-06-23T22:30:18.256Z,21.14
2019-06-23T22:32:47.437Z,21.11
2019-06-23T22:35:16.559Z,21.07
2019-06-23T22:37:45.659Z,21.05
2019-06-23T22:40:15.012Z,20.98
2019-06-23T22:42:44.129Z,20.91
2019-06-23T22:45:13.669Z,20.86
2019-06-23T22:47:42.791Z,20.84
2019-06-23T22:50:13.348Z,20.80
2019-06-23T22:52:42.457Z,20.75
2019-06-23T22:55:12.465Z,20.78
2019-06-23T22:57:41.657Z,20.76
2019-06-23T23:00:32.140Z,20.72
2019-06-23T23:03:01.351Z,20.69
2019-06-23T23:05:30.417Z,20.62
2019-06-23T23:07:59.542Z,20.56
2019-06-23T23:10:28.689Z,20.50
2019-06-23T23:12:57.870Z,20.43
2019-06-23T23:15:27.079Z,20.32
2019-06-23T23:17:56.195Z,20.24
2019-06-23T23:20:25.411Z,20.20
2019-06-23T23:22:54.540Z,20.12
2019-06-23T23:25:23.670Z,20.05
2019-06-23T23:27:52.801Z,20.02
2019-06-23T23:30:21.951Z,19.98
2019-06-23T23:32:51.099Z,19.93
2019-06-23T23:35:20.203Z,19.89
2019-06-23T23:37:49.337Z,19.84
2019-06-23T23:40:18.459Z,19.80
2019-06-23T23:42:47.627Z,19.73
2019-06-23T23:45:16.943Z,19.72
2019-06-23T23:47:46.045Z,19.70
2019-06-23T23:50:15.369Z,19.69
2019-06-23T23:52:45.455Z,18.84
2019-06-23T23:55:14.683Z,19.53
2019-06-23T23:57:43.781Z,19.50
