createdAt,value
2022-12-04T00:00:31.060Z,0.00
2022-12-04T00:01:31.138Z,0.00
2022-12-04T00:02:31.078Z,0.00
2022-12-04T00:03:31.025Z,0.00
2022-12-04T00:04:31.078Z,0.00
2022-12-04T00:05:31.007Z,0.00
2022-12-04T00:06:32.048Z,0.00
2022-12-04T00:07:31.038Z,0.00
2022-12-04T00:08:30.983Z,0.00
2022-12-04T00:09:30.964Z,0.00
2022-12-04T00:10:30.976Z,0.00
2022-12-04T00:11:30.979Z,0.00
2022-12-04T00:12:30.920Z,0.00
2022-12-04T00:13:30.921Z,0.00
2022-12-04T00:14:30.916Z,0.00
2022-12-04T00:15:30.903Z,0.00
2022-12-04T00:16:30.999Z,0.00
2022-12-04T00:17:30.913Z,0.00
2022-12-04T00:18:30.837Z,0.00
2022-12-04T00:19:30.845Z,0.00
2022-12-04T00:20:30.849Z,0.00
2022-12-04T00:21:30.833Z,0.00
2022-12-04T00:22:30.837Z,0.00
2022-12-04T00:23:30.809Z,0.00
2022-12-04T00:24:30.781Z,0.00
2022-12-04T00:25:30.783Z,0.00
2022-12-04T00:26:30.786Z,0.00
2022-12-04T00:27:30.750Z,0.00
2022-12-04T00:28:30.809Z,0.00
2022-12-04T00:29:30.744Z,0.00
2022-12-04T00:30:30.736Z,0.00
2022-12-04T00:31:30.789Z,0.00
2022-12-04T00:32:30.833Z,0.00
2022-12-04T00:33:30.709Z,0.00
2022-12-04T00:34:30.678Z,0.00
2022-12-04T00:35:30.670Z,0.00
2022-12-04T00:36:30.684Z,0.00
2022-12-04T00:37:30.669Z,0.00
2022-12-04T00:38:30.654Z,0.00
2022-12-04T00:39:30.655Z,0.00
2022-12-04T00:40:30.627Z,0.00
2022-12-04T00:41:30.622Z,0.00
2022-12-04T00:42:30.593Z,0.00
2022-12-04T00:43:30.602Z,0.00
2022-12-04T00:44:30.579Z,0.00
2022-12-04T00:45:30.794Z,0.00
2022-12-04T00:46:30.541Z,0.00
2022-12-04T00:47:30.541Z,0.00
2022-12-04T00:48:30.546Z,0.00
2022-12-04T00:49:30.514Z,0.00
2022-12-04T00:50:30.530Z,0.00
2022-12-04T00:51:30.511Z,0.00
2022-12-04T00:52:30.527Z,0.00
2022-12-04T00:53:30.482Z,0.00
2022-12-04T00:54:30.478Z,0.00
2022-12-04T00:55:30.476Z,0.00
2022-12-04T00:56:30.959Z,0.00
2022-12-04T00:57:30.442Z,0.00
2022-12-04T00:58:30.444Z,0.00
2022-12-04T00:59:30.430Z,0.00
2022-12-04T01:00:30.416Z,0.00
2022-12-04T01:01:30.503Z,0.00
2022-12-04T01:02:30.493Z,0.00
2022-12-04T01:03:30.432Z,0.00
2022-12-04T01:04:30.363Z,0.00
2022-12-04T01:05:30.359Z,0.00
2022-12-04T01:06:30.368Z,0.00
2022-12-04T01:07:30.419Z,0.00
2022-12-04T01:08:30.324Z,0.00
2022-12-04T01:09:30.326Z,0.00
2022-12-04T01:10:30.315Z,0.00
2022-12-04T01:11:30.319Z,0.00
2022-12-04T01:12:30.291Z,0.00
2022-12-04T01:13:30.263Z,0.00
2022-12-04T01:14:30.268Z,0.00
2022-12-04T01:15:30.249Z,0.00
2022-12-04T01:16:30.320Z,0.00
2022-12-04T01:17:30.243Z,0.00
2022-12-04T01:18:30.215Z,0.00
2022-12-04T01:19:30.272Z,0.00
2022-12-04T01:20:30.208Z,0.00
2022-12-04T01:21:30.175Z,0.00
2022-12-04T01:22:30.200Z,0.00
2022-12-04T01:23:30.220Z,0.00
2022-12-04T01:24:30.140Z,0.00
2022-12-04T01:25:30.124Z,0.00
2022-12-04T01:26:30.141Z,0.00
2022-12-04T01:27:30.123Z,0.00
2022-12-04T01:28:30.113Z,0.00
2022-12-04T01:29:30.092Z,0.00
2022-12-04T01:30:30.095Z,0.00
2022-12-04T01:31:30.152Z,0.00
2022-12-04T01:32:30.114Z,0.00
2022-12-04T01:33:30.059Z,0.00
2022-12-04T01:34:30.046Z,0.00
2022-12-04T01:35:30.047Z,0.00
2022-12-04T01:36:30.955Z,0.00
2022-12-04T01:37:30.053Z,0.00
2022-12-04T01:38:30.004Z,0.00
2022-12-04T01:39:30.824Z,0.00
2022-12-04T01:40:29.978Z,0.00
2022-12-04T01:41:29.987Z,0.00
2022-12-04T01:42:29.984Z,0.00
2022-12-04T01:43:29.953Z,0.00
2022-12-04T01:44:29.937Z,0.00
2022-12-04T01:45:29.968Z,0.00
2022-12-04T01:46:29.996Z,0.00
2022-12-04T01:47:29.917Z,0.00
2022-12-04T01:48:29.916Z,0.00
2022-12-04T01:49:29.906Z,0.00
2022-12-04T01:50:29.900Z,0.00
2022-12-04T01:51:29.882Z,0.00
2022-12-04T01:52:29.869Z,0.00
2022-12-04T01:53:29.848Z,0.00
2022-12-04T01:54:29.859Z,0.00
2022-12-04T01:55:29.820Z,0.00
2022-12-04T01:56:29.812Z,0.00
2022-12-04T01:57:29.822Z,0.00
2022-12-04T01:58:29.801Z,0.00
2022-12-04T01:59:29.817Z,0.00
2022-12-04T02:00:29.794Z,0.00
2022-12-04T02:01:29.792Z,0.00
2022-12-04T02:02:29.765Z,0.00
2022-12-04T02:03:29.736Z,0.00
2022-12-04T02:04:29.741Z,0.00
2022-12-04T02:05:29.734Z,0.00
2022-12-04T02:06:29.709Z,0.00
2022-12-04T02:07:29.738Z,0.00
2022-12-04T02:08:29.682Z,0.00
2022-12-04T02:09:29.678Z,0.00
2022-12-04T02:10:29.659Z,0.00
2022-12-04T02:11:29.653Z,0.00
2022-12-04T02:12:29.650Z,0.00
2022-12-04T02:13:29.639Z,0.00
2022-12-04T02:14:29.630Z,0.00
2022-12-04T02:15:29.601Z,0.00
2022-12-04T02:16:29.613Z,0.00
2022-12-04T02:17:29.597Z,0.00
2022-12-04T02:18:29.634Z,0.00
2022-12-04T02:19:29.561Z,0.00
2022-12-04T02:20:29.570Z,0.00
2022-12-04T02:21:29.534Z,0.00
2022-12-04T02:22:29.953Z,0.00
2022-12-04T02:23:29.515Z,0.00
2022-12-04T02:24:29.502Z,0.00
2022-12-04T02:25:29.497Z,0.00
2022-12-04T02:26:29.478Z,0.00
2022-12-04T02:27:29.496Z,0.00
2022-12-04T02:28:29.458Z,0.00
2022-12-04T02:29:29.450Z,0.00
2022-12-04T02:30:29.488Z,0.00
2022-12-04T02:31:29.434Z,0.00
2022-12-04T02:32:29.431Z,0.00
2022-12-04T02:33:29.422Z,0.00
2022-12-04T02:34:29.390Z,0.00
2022-12-04T02:35:29.390Z,0.00
2022-12-04T02:36:30.374Z,0.00
2022-12-04T02:37:29.379Z,0.00
2022-12-04T02:38:29.379Z,0.00
2022-12-04T02:39:29.342Z,0.00
2022-12-04T02:40:29.442Z,0.00
2022-12-04T02:41:29.325Z,0.00
2022-12-04T02:42:29.331Z,0.00
2022-12-04T02:43:29.295Z,0.00
2022-12-04T02:44:29.293Z,0.00
2022-12-04T02:45:29.297Z,0.00
2022-12-04T02:46:29.352Z,0.00
2022-12-04T02:47:29.247Z,0.00
2022-12-04T02:48:29.232Z,0.00
2022-12-04T02:49:29.233Z,0.00
2022-12-04T02:50:29.238Z,0.00
2022-12-04T02:51:29.219Z,0.00
2022-12-04T02:52:29.193Z,0.00
2022-12-04T02:53:29.206Z,0.00
2022-12-04T02:54:29.207Z,0.00
2022-12-04T02:55:29.164Z,0.00
2022-12-04T02:56:29.156Z,0.00
2022-12-04T02:57:29.128Z,0.00
2022-12-04T02:58:29.164Z,0.00
2022-12-04T02:59:29.136Z,0.00
2022-12-04T03:00:29.115Z,0.00
2022-12-04T03:01:29.174Z,0.00
2022-12-04T03:02:29.178Z,0.00
2022-12-04T03:03:29.069Z,0.00
2022-12-04T03:04:29.072Z,0.00
2022-12-04T03:05:29.095Z,0.00
2022-12-04T03:06:29.065Z,0.00
2022-12-04T03:07:29.083Z,0.00
2022-12-04T03:08:29.034Z,0.00
2022-12-04T03:09:29.048Z,0.00
2022-12-04T03:10:29.012Z,0.00
2022-12-04T03:11:29.029Z,0.00
2022-12-04T03:12:28.985Z,0.00
2022-12-04T03:13:28.971Z,0.00
2022-12-04T03:14:28.957Z,0.00
2022-12-04T03:15:28.981Z,0.00
2022-12-04T03:16:29.003Z,0.00
2022-12-04T03:17:28.933Z,0.00
2022-12-04T03:18:28.929Z,0.00
2022-12-04T03:19:28.916Z,0.00
2022-12-04T03:20:28.908Z,0.00
2022-12-04T03:21:29.906Z,0.00
2022-12-04T03:22:28.876Z,0.00
2022-12-04T03:23:28.881Z,0.00
2022-12-04T03:24:28.858Z,0.00
2022-12-04T03:25:28.840Z,0.00
2022-12-04T03:26:28.837Z,0.00
2022-12-04T03:27:28.815Z,0.00
2022-12-04T03:28:28.801Z,0.00
2022-12-04T03:29:28.785Z,0.00
2022-12-04T03:30:28.808Z,0.00
2022-12-04T03:31:28.784Z,0.00
2022-12-04T03:32:28.758Z,0.00
2022-12-04T03:33:28.797Z,0.00
2022-12-04T03:34:28.740Z,0.00
2022-12-04T03:35:28.726Z,0.00
2022-12-04T03:36:28.725Z,0.00
2022-12-04T03:37:28.727Z,0.00
2022-12-04T03:38:28.699Z,0.00
2022-12-04T03:39:28.752Z,0.00
2022-12-04T03:40:28.681Z,0.00
2022-12-04T03:41:28.675Z,0.00
2022-12-04T03:42:28.669Z,0.00
2022-12-04T03:43:28.648Z,0.00
2022-12-04T03:44:28.642Z,0.00
2022-12-04T03:45:28.627Z,0.00
2022-12-04T03:46:28.677Z,0.00
2022-12-04T03:47:28.646Z,0.00
2022-12-04T03:48:28.591Z,0.00
2022-12-04T03:49:28.588Z,0.00
2022-12-04T03:50:28.562Z,0.00
2022-12-04T03:51:28.570Z,0.00
2022-12-04T03:52:28.586Z,0.00
2022-12-04T03:53:28.542Z,0.00
2022-12-04T03:54:28.539Z,0.00
2022-12-04T03:55:28.550Z,0.00
2022-12-04T03:56:28.501Z,0.00
2022-12-04T03:57:28.505Z,0.00
2022-12-04T03:58:28.487Z,0.00
2022-12-04T03:59:28.474Z,0.00
2022-12-04T04:00:28.458Z,0.00
2022-12-04T04:01:28.463Z,0.00
2022-12-04T04:02:28.488Z,0.00
2022-12-04T04:03:28.425Z,0.00
2022-12-04T04:04:28.406Z,0.00
2022-12-04T04:05:28.385Z,0.00
2022-12-04T04:06:28.410Z,0.00
2022-12-04T04:07:33.541Z,0.00
2022-12-04T04:08:30.391Z,0.00
2022-12-04T04:09:28.357Z,0.00
2022-12-04T04:10:28.463Z,0.00
2022-12-04T04:11:28.342Z,0.00
2022-12-04T04:12:28.360Z,0.00
2022-12-04T04:13:28.349Z,0.00
2022-12-04T04:14:28.326Z,0.00
2022-12-04T04:15:28.377Z,0.00
2022-12-04T04:16:28.318Z,0.00
2022-12-04T04:17:29.680Z,0.00
2022-12-04T04:18:28.277Z,0.00
2022-12-04T04:19:28.245Z,0.00
2022-12-04T04:20:28.230Z,0.00
2022-12-04T04:21:28.231Z,0.00
2022-12-04T04:22:28.226Z,0.00
2022-12-04T04:23:28.199Z,0.00
2022-12-04T04:24:28.221Z,0.00
2022-12-04T04:25:28.186Z,0.00
2022-12-04T04:26:28.162Z,0.00
2022-12-04T04:27:28.146Z,0.00
2022-12-04T04:28:28.141Z,0.00
2022-12-04T04:29:28.148Z,0.00
2022-12-04T04:30:28.132Z,0.00
2022-12-04T04:31:28.200Z,0.00
2022-12-04T04:32:28.095Z,0.00
2022-12-04T04:33:28.085Z,0.00
2022-12-04T04:34:28.080Z,0.00
2022-12-04T04:35:28.096Z,0.00
2022-12-04T04:36:28.056Z,0.00
2022-12-04T04:37:28.036Z,0.00
2022-12-04T04:38:28.038Z,0.00
2022-12-04T04:39:28.021Z,0.00
2022-12-04T04:40:28.037Z,0.00
2022-12-04T04:41:27.997Z,0.00
2022-12-04T04:42:27.972Z,0.00
2022-12-04T04:43:27.974Z,0.00
2022-12-04T04:44:27.963Z,0.00
2022-12-04T04:45:27.947Z,0.00
2022-12-04T04:46:27.987Z,0.00
2022-12-04T04:47:27.936Z,0.00
2022-12-04T04:48:27.916Z,0.00
2022-12-04T04:49:27.900Z,0.00
2022-12-04T04:50:27.908Z,0.00
2022-12-04T04:51:27.922Z,0.00
2022-12-04T04:52:27.889Z,0.00
2022-12-04T04:53:27.993Z,0.00
2022-12-04T04:54:27.901Z,0.00
2022-12-04T04:55:27.866Z,0.00
2022-12-04T04:56:27.841Z,0.00
2022-12-04T04:57:28.182Z,0.00
2022-12-04T04:58:27.927Z,0.00
2022-12-04T04:59:27.813Z,0.00
2022-12-04T05:00:27.805Z,0.00
2022-12-04T05:01:27.980Z,0.00
2022-12-04T05:02:27.896Z,0.00
2022-12-04T05:03:28.421Z,0.00
2022-12-04T05:04:27.773Z,0.00
2022-12-04T05:05:27.761Z,0.00
2022-12-04T05:06:27.732Z,0.00
2022-12-04T05:07:27.780Z,0.00
2022-12-04T05:08:27.700Z,0.00
2022-12-04T05:09:27.695Z,0.00
2022-12-04T05:10:27.676Z,0.00
2022-12-04T05:11:27.685Z,0.00
2022-12-04T05:12:27.664Z,0.00
2022-12-04T05:13:27.664Z,0.00
2022-12-04T05:14:27.632Z,0.00
2022-12-04T05:15:27.664Z,0.00
2022-12-04T05:16:27.700Z,0.00
2022-12-04T05:17:27.613Z,0.00
2022-12-04T05:18:27.593Z,0.00
2022-12-04T05:19:27.596Z,0.00
2022-12-04T05:20:27.609Z,0.00
2022-12-04T05:21:27.608Z,0.00
2022-12-04T05:22:27.557Z,0.00
2022-12-04T05:23:27.548Z,0.00
2022-12-04T05:24:27.529Z,0.00
2022-12-04T05:25:27.528Z,0.00
2022-12-04T05:26:27.560Z,0.00
2022-12-04T05:27:27.491Z,0.00
2022-12-04T05:28:27.486Z,0.00
2022-12-04T05:29:30.493Z,0.00
2022-12-04T05:30:28.454Z,0.00
2022-12-04T05:31:27.539Z,0.00
2022-12-04T05:32:27.463Z,0.00
2022-12-04T05:33:27.421Z,0.00
2022-12-04T05:34:27.434Z,0.00
2022-12-04T05:35:27.424Z,0.00
2022-12-04T05:36:27.419Z,0.00
2022-12-04T05:37:27.435Z,0.00
2022-12-04T05:38:27.382Z,0.00
2022-12-04T05:39:27.362Z,0.00
2022-12-04T05:40:27.367Z,0.00
2022-12-04T05:41:27.358Z,0.00
2022-12-04T05:42:27.364Z,0.00
2022-12-04T05:43:27.322Z,0.00
2022-12-04T05:44:27.320Z,0.00
2022-12-04T05:45:27.331Z,0.00
2022-12-04T05:46:27.338Z,0.00
2022-12-04T05:47:27.282Z,0.00
2022-12-04T05:48:27.284Z,0.00
2022-12-04T05:49:27.844Z,0.00
2022-12-04T05:50:27.238Z,0.00
2022-12-04T05:51:27.232Z,0.00
2022-12-04T05:52:27.238Z,0.00
2022-12-04T05:53:27.237Z,0.00
2022-12-04T05:54:27.198Z,0.00
2022-12-04T05:55:27.199Z,0.00
2022-12-04T05:56:27.174Z,0.00
2022-12-04T05:57:29.993Z,0.00
2022-12-04T05:58:27.148Z,0.00
2022-12-04T05:59:27.204Z,0.00
2022-12-04T06:00:27.147Z,0.00
2022-12-04T06:01:27.156Z,0.00
2022-12-04T06:02:27.185Z,0.00
2022-12-04T06:03:27.169Z,0.00
2022-12-04T06:04:28.117Z,0.00
2022-12-04T06:05:27.086Z,0.00
2022-12-04T06:06:27.075Z,0.00
2022-12-04T06:07:27.144Z,0.00
2022-12-04T06:08:27.056Z,0.00
2022-12-04T06:09:27.025Z,0.00
2022-12-04T06:10:27.035Z,0.00
2022-12-04T06:11:27.014Z,0.00
2022-12-04T06:12:27.015Z,0.00
2022-12-04T06:13:27.005Z,0.00
2022-12-04T06:14:26.988Z,0.00
2022-12-04T06:15:26.976Z,0.00
2022-12-04T06:16:27.041Z,0.00
2022-12-04T06:17:26.964Z,0.00
2022-12-04T06:18:26.965Z,0.00
2022-12-04T06:19:26.933Z,0.00
2022-12-04T06:20:26.952Z,0.00
2022-12-04T06:21:27.396Z,0.00
2022-12-04T06:22:26.921Z,0.00
2022-12-04T06:23:26.898Z,0.00
2022-12-04T06:24:26.880Z,0.00
2022-12-04T06:25:26.868Z,0.00
2022-12-04T06:26:26.874Z,0.00
2022-12-04T06:27:28.197Z,0.00
2022-12-04T06:28:27.870Z,0.00
2022-12-04T06:29:26.851Z,0.00
2022-12-04T06:30:26.809Z,0.00
2022-12-04T06:31:26.834Z,0.00
2022-12-04T06:32:26.801Z,0.00
2022-12-04T06:33:26.789Z,0.00
2022-12-04T06:34:26.781Z,0.00
2022-12-04T06:35:26.771Z,0.00
2022-12-04T06:36:26.776Z,0.00
2022-12-04T06:37:26.737Z,0.00
2022-12-04T06:38:26.743Z,0.00
2022-12-04T06:39:26.773Z,0.00
2022-12-04T06:40:26.696Z,0.00
2022-12-04T06:41:26.792Z,0.00
2022-12-04T06:42:26.673Z,0.00
2022-12-04T06:43:27.703Z,0.00
2022-12-04T06:44:26.658Z,0.00
2022-12-04T06:45:26.711Z,0.00
2022-12-04T06:46:26.720Z,0.00
2022-12-04T06:47:26.622Z,0.00
2022-12-04T06:48:26.642Z,0.00
2022-12-04T06:49:26.609Z,0.00
2022-12-04T06:50:26.589Z,0.00
2022-12-04T06:51:26.586Z,0.00
2022-12-04T06:52:26.565Z,0.00
2022-12-04T06:53:26.562Z,0.00
2022-12-04T06:54:26.585Z,0.00
2022-12-04T06:55:26.553Z,0.00
2022-12-04T06:56:26.554Z,0.00
2022-12-04T06:57:26.866Z,0.00
2022-12-04T06:58:26.516Z,0.00
2022-12-04T06:59:26.519Z,0.00
2022-12-04T07:00:26.488Z,0.00
2022-12-04T07:01:26.605Z,0.00
2022-12-04T07:02:26.586Z,0.00
2022-12-04T07:03:26.452Z,0.00
2022-12-04T07:04:26.484Z,0.00
2022-12-04T07:05:26.426Z,0.00
2022-12-04T07:06:26.432Z,0.00
2022-12-04T07:07:26.399Z,0.00
2022-12-04T07:08:26.435Z,0.00
2022-12-04T07:09:26.392Z,0.00
2022-12-04T07:10:26.362Z,0.00
2022-12-04T07:11:26.360Z,0.00
2022-12-04T07:12:26.360Z,0.00
2022-12-04T07:13:26.391Z,0.00
2022-12-04T07:14:26.338Z,0.00
2022-12-04T07:15:26.323Z,0.00
2022-12-04T07:16:26.423Z,0.00
2022-12-04T07:17:26.299Z,0.00
2022-12-04T07:18:26.299Z,0.00
2022-12-04T07:19:26.284Z,0.00
2022-12-04T07:20:26.255Z,0.00
2022-12-04T07:21:26.272Z,0.00
2022-12-04T07:22:27.351Z,0.00
2022-12-04T07:23:26.236Z,0.00
2022-12-04T07:24:26.258Z,0.00
2022-12-04T07:25:26.209Z,5.62
2022-12-04T07:26:26.208Z,5.62
2022-12-04T07:27:26.208Z,5.62
2022-12-04T07:28:26.173Z,5.62
2022-12-04T07:29:26.172Z,5.62
2022-12-04T07:30:26.210Z,5.62
2022-12-04T07:31:26.198Z,5.62
2022-12-04T07:32:26.152Z,5.62
2022-12-04T07:33:26.156Z,5.62
2022-12-04T07:34:26.105Z,5.62
2022-12-04T07:35:26.124Z,5.62
2022-12-04T07:36:26.104Z,5.62
2022-12-04T07:37:26.157Z,5.62
2022-12-04T07:38:26.060Z,5.62
2022-12-04T07:39:26.048Z,5.62
2022-12-04T07:40:26.036Z,5.62
2022-12-04T07:41:26.052Z,5.62
2022-12-04T07:42:26.049Z,5.62
2022-12-04T07:43:26.752Z,5.62
2022-12-04T07:44:26.080Z,11.25
2022-12-04T07:45:26.028Z,11.25
2022-12-04T07:46:26.293Z,11.25
2022-12-04T07:47:25.992Z,11.25
2022-12-04T07:48:31.770Z,11.25
2022-12-04T07:49:27.943Z,11.25
2022-12-04T07:50:25.937Z,11.25
2022-12-04T07:51:25.950Z,11.25
2022-12-04T07:52:25.970Z,11.25
2022-12-04T07:53:25.917Z,11.25
2022-12-04T07:54:25.879Z,11.25
2022-12-04T07:55:26.069Z,11.25
2022-12-04T07:56:25.927Z,11.25
2022-12-04T07:57:25.901Z,11.25
2022-12-04T07:58:25.866Z,11.25
2022-12-04T07:59:25.839Z,16.88
2022-12-04T08:00:25.851Z,16.88
2022-12-04T08:01:25.920Z,16.88
2022-12-04T08:02:25.800Z,16.88
2022-12-04T08:03:25.814Z,16.88
2022-12-04T08:04:25.804Z,16.88
2022-12-04T08:05:25.758Z,16.88
2022-12-04T08:06:25.754Z,16.88
2022-12-04T08:07:25.746Z,16.88
2022-12-04T08:08:25.828Z,16.88
2022-12-04T08:09:25.757Z,16.88
2022-12-04T08:10:25.711Z,16.88
2022-12-04T08:11:25.731Z,16.88
2022-12-04T08:12:25.778Z,16.88
2022-12-04T08:13:26.293Z,16.88
2022-12-04T08:14:25.689Z,16.88
2022-12-04T08:15:25.682Z,16.88
2022-12-04T08:16:25.708Z,16.88
2022-12-04T08:17:25.759Z,16.88
2022-12-04T08:18:25.667Z,16.88
2022-12-04T08:19:25.609Z,22.50
2022-12-04T08:20:25.643Z,22.50
2022-12-04T08:21:25.607Z,22.50
2022-12-04T08:22:27.336Z,22.50
2022-12-04T08:23:25.585Z,22.50
2022-12-04T08:24:25.623Z,22.50
2022-12-04T08:25:25.542Z,22.50
2022-12-04T08:26:25.578Z,22.50
2022-12-04T08:27:25.572Z,28.12
2022-12-04T08:28:25.500Z,28.12
2022-12-04T08:29:25.569Z,28.12
2022-12-04T08:30:25.480Z,28.12
2022-12-04T08:31:25.559Z,28.12
2022-12-04T08:32:25.505Z,28.12
2022-12-04T08:33:25.467Z,28.12
2022-12-04T08:34:25.437Z,28.12
2022-12-04T08:35:25.444Z,28.12
2022-12-04T08:36:25.473Z,33.75
2022-12-04T08:37:25.422Z,33.75
2022-12-04T08:38:25.435Z,33.75
2022-12-04T08:39:25.427Z,33.75
2022-12-04T08:40:25.366Z,33.75
2022-12-04T08:41:25.360Z,33.75
2022-12-04T08:42:26.214Z,33.75
2022-12-04T08:43:25.373Z,33.75
2022-12-04T08:44:25.450Z,39.38
2022-12-04T08:45:25.339Z,39.38
2022-12-04T08:46:25.472Z,39.38
2022-12-04T08:47:25.467Z,39.38
2022-12-04T08:48:25.326Z,39.38
2022-12-04T08:49:25.317Z,39.38
2022-12-04T08:50:25.442Z,33.75
2022-12-04T08:51:25.250Z,33.75
2022-12-04T08:52:25.315Z,33.75
2022-12-04T08:53:25.228Z,33.75
2022-12-04T08:54:25.246Z,33.75
2022-12-04T08:55:25.239Z,33.75
2022-12-04T08:56:25.212Z,33.75
2022-12-04T08:57:25.931Z,33.75
2022-12-04T08:58:25.182Z,33.75
2022-12-04T08:59:25.191Z,33.75
2022-12-04T09:00:25.220Z,33.75
2022-12-04T09:01:25.226Z,33.75
2022-12-04T09:02:25.188Z,33.75
2022-12-04T09:03:30.682Z,33.75
2022-12-04T09:04:27.272Z,33.75
2022-12-04T09:05:25.837Z,33.75
2022-12-04T09:06:25.306Z,33.75
2022-12-04T09:07:25.083Z,33.75
2022-12-04T09:08:25.163Z,33.75
2022-12-04T09:09:25.108Z,33.75
2022-12-04T09:10:25.121Z,33.75
2022-12-04T09:11:25.069Z,33.75
2022-12-04T09:12:25.084Z,39.38
2022-12-04T09:13:25.020Z,39.38
2022-12-04T09:14:25.894Z,39.38
2022-12-04T09:15:24.991Z,39.38
2022-12-04T09:16:25.135Z,39.38
2022-12-04T09:17:24.964Z,33.75
2022-12-04T09:18:24.993Z,33.75
2022-12-04T09:19:24.981Z,39.38
2022-12-04T09:20:24.953Z,39.38
2022-12-04T09:21:24.960Z,39.38
2022-12-04T09:22:24.943Z,39.38
2022-12-04T09:23:25.060Z,39.38
2022-12-04T09:24:25.661Z,39.38
2022-12-04T09:25:24.886Z,39.38
2022-12-04T09:26:24.872Z,45.00
2022-12-04T09:27:24.851Z,45.00
2022-12-04T09:28:25.252Z,45.00
2022-12-04T09:29:24.851Z,45.00
2022-12-04T09:30:24.843Z,45.00
2022-12-04T09:31:24.866Z,45.00
2022-12-04T09:32:24.797Z,50.62
2022-12-04T09:33:24.822Z,56.25
2022-12-04T09:34:24.828Z,61.88
2022-12-04T09:35:24.758Z,61.88
2022-12-04T09:36:24.790Z,61.88
2022-12-04T09:37:24.750Z,61.88
2022-12-04T09:38:24.781Z,61.88
2022-12-04T09:39:25.283Z,67.50
2022-12-04T09:40:24.798Z,67.50
2022-12-04T09:41:24.698Z,67.50
2022-12-04T09:42:24.706Z,67.50
2022-12-04T09:43:24.682Z,61.88
2022-12-04T09:44:25.278Z,61.88
2022-12-04T09:45:25.720Z,67.50
2022-12-04T09:46:24.678Z,73.12
2022-12-04T09:47:24.657Z,78.75
2022-12-04T09:48:24.646Z,78.75
2022-12-04T09:49:24.623Z,84.38
2022-12-04T09:50:24.740Z,84.38
2022-12-04T09:51:24.955Z,84.38
2022-12-04T09:52:24.587Z,78.75
2022-12-04T09:53:24.582Z,73.12
2022-12-04T09:54:24.577Z,73.12
2022-12-04T09:55:24.692Z,78.75
2022-12-04T09:56:24.613Z,78.75
2022-12-04T09:57:24.535Z,84.38
2022-12-04T09:58:24.543Z,84.38
2022-12-04T09:59:24.494Z,84.38
2022-12-04T10:00:25.511Z,90.00
2022-12-04T10:01:24.536Z,90.00
2022-12-04T10:02:24.665Z,84.38
2022-12-04T10:03:24.672Z,84.38
2022-12-04T10:04:24.593Z,78.75
2022-12-04T10:05:24.457Z,84.38
2022-12-04T10:06:24.461Z,78.75
2022-12-04T10:07:24.442Z,73.12
2022-12-04T10:08:24.531Z,73.12
2022-12-04T10:09:24.527Z,73.12
2022-12-04T10:10:24.576Z,84.38
2022-12-04T10:11:29.184Z,73.12
2022-12-04T10:12:25.410Z,73.12
2022-12-04T10:13:24.410Z,78.75
2022-12-04T10:14:24.399Z,73.12
2022-12-04T10:15:24.350Z,73.12
2022-12-04T10:16:24.370Z,73.12
2022-12-04T10:17:27.977Z,73.12
2022-12-04T10:18:26.542Z,73.12
2022-12-04T10:19:24.310Z,67.50
2022-12-04T10:20:24.314Z,67.50
2022-12-04T10:21:24.327Z,61.88
2022-12-04T10:22:24.342Z,56.25
2022-12-04T10:23:24.255Z,56.25
2022-12-04T10:24:24.249Z,50.62
2022-12-04T10:25:24.224Z,50.62
2022-12-04T10:26:24.237Z,50.62
2022-12-04T10:27:24.219Z,56.25
2022-12-04T10:28:24.208Z,56.25
2022-12-04T10:29:24.183Z,56.25
2022-12-04T10:30:24.227Z,61.88
2022-12-04T10:31:24.256Z,61.88
2022-12-04T10:32:24.316Z,61.88
2022-12-04T10:33:24.183Z,61.88
2022-12-04T10:34:24.125Z,67.50
2022-12-04T10:35:24.220Z,67.50
2022-12-04T10:36:24.144Z,73.12
2022-12-04T10:37:24.099Z,73.12
2022-12-04T10:38:24.072Z,73.12
2022-12-04T10:39:24.097Z,73.12
2022-12-04T10:40:24.101Z,73.12
2022-12-04T10:41:24.104Z,73.12
2022-12-04T10:42:24.054Z,73.12
2022-12-04T10:43:24.037Z,73.12
2022-12-04T10:44:24.012Z,73.12
2022-12-04T10:45:24.044Z,73.12
2022-12-04T10:46:24.043Z,73.12
2022-12-04T10:47:24.041Z,73.12
2022-12-04T10:48:24.024Z,73.12
2022-12-04T10:49:24.030Z,73.12
2022-12-04T10:50:23.969Z,73.12
2022-12-04T10:51:23.957Z,73.12
2022-12-04T10:52:23.961Z,73.12
2022-12-04T10:53:23.974Z,73.12
2022-12-04T10:54:23.968Z,67.50
2022-12-04T10:55:23.896Z,67.50
2022-12-04T10:56:23.896Z,67.50
2022-12-04T10:57:23.940Z,67.50
2022-12-04T10:58:23.942Z,67.50
2022-12-04T10:59:23.864Z,73.12
2022-12-04T11:00:23.865Z,73.12
2022-12-04T11:01:23.959Z,73.12
2022-12-04T11:02:23.974Z,73.12
2022-12-04T11:03:23.963Z,73.12
2022-12-04T11:04:23.788Z,78.75
2022-12-04T11:05:24.789Z,84.38
2022-12-04T11:06:23.773Z,84.38
2022-12-04T11:07:23.779Z,78.75
2022-12-04T11:08:24.934Z,78.75
2022-12-04T11:09:24.756Z,84.38
2022-12-04T11:10:24.404Z,78.75
2022-12-04T11:11:29.411Z,78.75
2022-12-04T11:12:24.351Z,73.12
2022-12-04T11:13:23.699Z,73.12
2022-12-04T11:14:23.716Z,73.12
2022-12-04T11:15:23.695Z,73.12
2022-12-04T11:16:23.751Z,73.12
2022-12-04T11:17:26.167Z,73.12
2022-12-04T11:18:23.732Z,73.12
2022-12-04T11:19:23.682Z,73.12
2022-12-04T11:20:23.636Z,73.12
2022-12-04T11:21:23.631Z,73.12
2022-12-04T11:22:23.611Z,67.50
2022-12-04T11:23:23.635Z,67.50
2022-12-04T11:24:23.662Z,67.50
2022-12-04T11:25:23.579Z,67.50
2022-12-04T11:26:23.572Z,73.12
2022-12-04T11:27:23.576Z,84.38
2022-12-04T11:28:40.573Z,90.00
2022-12-04T11:29:26.391Z,90.00
2022-12-04T11:30:23.556Z,84.38
2022-12-04T11:31:23.685Z,78.75
2022-12-04T11:32:23.547Z,78.75
2022-12-04T11:33:23.495Z,78.75
2022-12-04T11:34:23.483Z,78.75
2022-12-04T11:35:23.483Z,78.75
2022-12-04T11:36:23.535Z,78.75
2022-12-04T11:37:23.446Z,78.75
2022-12-04T11:38:23.437Z,78.75
2022-12-04T11:39:23.438Z,78.75
2022-12-04T11:40:23.433Z,78.75
2022-12-04T11:41:23.452Z,84.38
2022-12-04T11:42:23.410Z,78.75
2022-12-04T11:43:23.413Z,78.75
2022-12-04T11:44:23.425Z,73.12
2022-12-04T11:45:23.826Z,73.12
2022-12-04T11:46:23.571Z,67.50
2022-12-04T11:47:23.322Z,73.12
2022-12-04T11:48:24.128Z,67.50
2022-12-04T11:49:23.314Z,67.50
2022-12-04T11:50:23.306Z,61.88
2022-12-04T11:51:23.292Z,67.50
2022-12-04T11:52:23.304Z,67.50
2022-12-04T11:53:23.349Z,67.50
2022-12-04T11:54:24.292Z,67.50
2022-12-04T11:55:28.469Z,67.50
2022-12-04T11:56:25.297Z,67.50
2022-12-04T11:57:23.230Z,67.50
2022-12-04T11:58:23.213Z,61.88
2022-12-04T11:59:23.273Z,61.88
2022-12-04T12:00:23.224Z,61.88
2022-12-04T12:01:23.221Z,61.88
2022-12-04T12:02:23.438Z,61.88
2022-12-04T12:03:23.346Z,67.50
2022-12-04T12:04:23.563Z,61.88
2022-12-04T12:05:23.178Z,61.88
2022-12-04T12:06:23.144Z,67.50
2022-12-04T12:07:23.120Z,61.88
2022-12-04T12:08:23.124Z,61.88
2022-12-04T12:09:24.664Z,67.50
2022-12-04T12:10:23.097Z,61.88
2022-12-04T12:11:23.121Z,56.25
2022-12-04T12:12:23.079Z,56.25
2022-12-04T12:13:23.150Z,56.25
2022-12-04T12:14:23.069Z,56.25
2022-12-04T12:15:23.030Z,56.25
2022-12-04T12:16:23.201Z,50.62
2022-12-04T12:17:23.175Z,50.62
2022-12-04T12:18:23.166Z,56.25
2022-12-04T12:19:23.016Z,50.62
2022-12-04T12:20:22.970Z,56.25
2022-12-04T12:21:24.337Z,56.25
2022-12-04T12:22:22.985Z,50.62
2022-12-04T12:23:24.102Z,50.62
2022-12-04T12:24:23.799Z,50.62
2022-12-04T12:25:22.943Z,56.25
2022-12-04T12:26:23.806Z,50.62
2022-12-04T12:27:22.906Z,45.00
2022-12-04T12:28:23.060Z,45.00
2022-12-04T12:29:22.912Z,39.38
2022-12-04T12:30:22.897Z,39.38
2022-12-04T12:31:23.179Z,39.38
2022-12-04T12:32:22.894Z,39.38
2022-12-04T12:33:23.059Z,45.00
2022-12-04T12:34:23.070Z,45.00
2022-12-04T12:35:22.815Z,45.00
2022-12-04T12:36:22.910Z,45.00
2022-12-04T12:37:22.787Z,45.00
2022-12-04T12:38:23.042Z,50.62
2022-12-04T12:39:22.827Z,50.62
2022-12-04T12:40:22.795Z,50.62
2022-12-04T12:41:22.760Z,45.00
2022-12-04T12:42:22.774Z,45.00
2022-12-04T12:43:22.806Z,50.62
2022-12-04T12:44:22.795Z,50.62
2022-12-04T12:45:22.716Z,45.00
2022-12-04T12:46:22.767Z,50.62
2022-12-04T12:47:22.743Z,45.00
2022-12-04T12:48:22.710Z,45.00
2022-12-04T12:49:22.698Z,39.38
2022-12-04T12:50:22.653Z,39.38
2022-12-04T12:51:30.933Z,39.38
2022-12-04T12:52:24.651Z,39.38
2022-12-04T12:53:22.645Z,33.75
2022-12-04T12:54:22.619Z,39.38
2022-12-04T12:55:22.624Z,33.75
2022-12-04T12:56:22.592Z,39.38
2022-12-04T12:57:23.874Z,39.38
2022-12-04T12:58:22.577Z,39.38
2022-12-04T12:59:22.564Z,39.38
2022-12-04T13:00:22.716Z,33.75
2022-12-04T13:01:23.456Z,33.75
2022-12-04T13:02:22.572Z,39.38
2022-12-04T13:03:23.114Z,39.38
2022-12-04T13:04:22.514Z,39.38
2022-12-04T13:05:22.696Z,39.38
2022-12-04T13:06:22.479Z,39.38
2022-12-04T13:07:22.476Z,39.38