createdAt,value
2023-03-12T00:01:18.861Z,2.44
2023-03-12T00:03:46.875Z,2.44
2023-03-12T00:06:13.378Z,2.45
2023-03-12T00:08:41.030Z,2.44
2023-03-12T00:11:13.086Z,2.45
2023-03-12T00:13:40.041Z,2.45
2023-03-12T00:16:12.321Z,2.46
2023-03-12T00:18:39.378Z,2.47
2023-03-12T00:21:06.811Z,2.48
2023-03-12T00:23:33.452Z,2.48
2023-03-12T00:26:01.933Z,2.48
2023-03-12T00:28:28.430Z,2.48
2023-03-12T00:30:57.164Z,2.47
2023-03-12T00:33:25.355Z,2.48
2023-03-12T00:35:52.234Z,2.47
2023-03-12T00:38:18.615Z,2.48
2023-03-12T00:40:45.139Z,2.47
2023-03-12T00:43:11.487Z,2.46
2023-03-12T00:45:38.005Z,2.47
2023-03-12T00:48:04.509Z,2.45
2023-03-12T00:50:30.906Z,2.45
2023-03-12T00:52:57.345Z,2.45
2023-03-12T00:55:23.673Z,2.45
2023-03-12T00:57:49.988Z,2.45
2023-03-12T01:00:17.054Z,2.46
2023-03-12T01:02:43.391Z,2.45
2023-03-12T01:05:12.346Z,2.46
2023-03-12T01:07:39.537Z,2.44
2023-03-12T01:10:08.101Z,2.43
2023-03-12T01:12:35.077Z,2.42
2023-03-12T01:15:02.270Z,2.41
2023-03-12T01:17:28.634Z,2.39
2023-03-12T01:19:55.073Z,2.36
2023-03-12T01:22:21.445Z,2.34
2023-03-12T01:24:48.189Z,2.33
2023-03-12T01:27:14.707Z,2.30
2023-03-12T01:29:41.125Z,2.27
2023-03-12T01:32:08.041Z,2.24
2023-03-12T01:34:35.550Z,2.23
2023-03-12T01:37:02.184Z,2.21
2023-03-12T01:39:28.812Z,2.19
2023-03-12T01:41:55.460Z,2.17
2023-03-12T01:44:21.832Z,2.16
2023-03-12T01:46:48.190Z,2.16
2023-03-12T01:49:30.639Z,2.16
2023-03-12T01:52:05.962Z,2.14
2023-03-12T01:54:47.097Z,2.13
2023-03-12T01:57:18.009Z,2.11
2023-03-12T01:59:51.885Z,2.11
2023-03-12T02:02:23.524Z,2.09
2023-03-12T02:04:52.222Z,2.09
2023-03-12T02:07:18.634Z,2.09
2023-03-12T02:09:49.339Z,2.10
2023-03-12T02:12:17.369Z,2.10
2023-03-12T02:14:44.016Z,2.10
2023-03-12T02:17:11.346Z,2.11
2023-03-12T02:20:07.784Z,2.13
2023-03-12T02:22:35.560Z,2.18
2023-03-12T02:25:16.434Z,2.18
2023-03-12T02:27:43.379Z,2.19
2023-03-12T02:30:10.646Z,2.20
2023-03-12T02:32:39.593Z,2.23
2023-03-12T02:35:06.489Z,2.23
2023-03-12T02:37:32.890Z,2.25
2023-03-12T02:40:51.748Z,2.28
2023-03-12T02:43:21.619Z,2.30
2023-03-12T02:45:48.166Z,2.31
2023-03-12T02:48:14.556Z,2.32
2023-03-12T02:50:40.982Z,2.32
2023-03-12T02:53:07.332Z,2.34
2023-03-12T02:55:33.749Z,2.36
2023-03-12T02:58:00.476Z,2.37
2023-03-12T03:00:26.841Z,2.38
2023-03-12T03:02:53.198Z,2.40
2023-03-12T03:05:20.429Z,2.42
2023-03-12T03:07:46.833Z,2.45
2023-03-12T03:10:15.118Z,2.48
2023-03-12T03:12:41.452Z,2.50
2023-03-12T03:15:08.415Z,2.53
2023-03-12T03:17:34.784Z,2.55
2023-03-12T03:20:01.178Z,2.58
2023-03-12T03:22:27.594Z,2.60
2023-03-12T03:24:54.468Z,2.64
2023-03-12T03:27:20.992Z,2.67
2023-03-12T03:29:47.402Z,2.69
2023-03-12T03:32:14.034Z,2.72
2023-03-12T03:34:40.470Z,2.71
2023-03-12T03:37:06.908Z,2.72
2023-03-12T03:39:34.688Z,2.74
2023-03-12T03:42:01.034Z,2.71
2023-03-12T03:44:27.436Z,2.71
2023-03-12T03:46:55.328Z,2.70
2023-03-12T03:49:22.294Z,2.69
2023-03-12T03:51:49.932Z,2.68
2023-03-12T03:54:16.363Z,2.68
2023-03-12T03:56:42.711Z,2.67
2023-03-12T03:59:09.539Z,2.66
2023-03-12T04:01:36.791Z,2.67
2023-03-12T04:04:04.343Z,2.66
2023-03-12T04:06:31.901Z,2.67
2023-03-12T04:08:59.075Z,2.67
2023-03-12T04:11:25.726Z,2.68
2023-03-12T04:13:52.152Z,2.67
2023-03-12T04:16:18.808Z,2.68
2023-03-12T04:18:45.444Z,2.68
2023-03-12T04:21:13.678Z,2.69
2023-03-12T04:23:40.345Z,2.70
2023-03-12T04:26:07.271Z,2.70
2023-03-12T04:28:34.728Z,2.71
2023-03-12T04:31:03.869Z,2.72
2023-03-12T04:33:34.356Z,2.73
2023-03-12T04:36:01.094Z,2.73
2023-03-12T04:38:28.273Z,2.73
2023-03-12T04:41:02.574Z,2.75
2023-03-12T04:43:30.532Z,2.76
2023-03-12T04:45:57.816Z,2.77
2023-03-12T04:48:25.460Z,2.80
2023-03-12T04:50:51.928Z,2.81
2023-03-12T04:53:19.091Z,2.81
2023-03-12T04:55:45.515Z,2.83
2023-03-12T04:58:11.922Z,2.84
2023-03-12T05:00:39.838Z,2.86
2023-03-12T05:03:06.571Z,2.87
2023-03-12T05:05:33.152Z,2.87
2023-03-12T05:07:59.715Z,2.87
2023-03-12T05:10:26.161Z,2.87
2023-03-12T05:12:52.587Z,2.87
2023-03-12T05:15:19.826Z,2.88
2023-03-12T05:17:46.174Z,2.87
2023-03-12T05:20:13.596Z,2.87
2023-03-12T05:22:40.270Z,2.88
2023-03-12T05:25:06.998Z,2.88
2023-03-12T05:27:33.640Z,2.88
2023-03-12T05:30:00.093Z,2.87
2023-03-12T05:32:26.549Z,2.88
2023-03-12T05:34:53.139Z,2.89
2023-03-12T05:37:19.498Z,2.89
2023-03-12T05:39:46.846Z,2.89
2023-03-12T05:42:16.342Z,2.91
2023-03-12T05:44:42.986Z,2.91
2023-03-12T05:47:09.625Z,2.92
2023-03-12T05:49:36.059Z,2.93
2023-03-12T05:52:02.484Z,2.96
2023-03-12T05:54:29.309Z,2.98
2023-03-12T05:56:56.280Z,2.99
2023-03-12T05:59:22.688Z,3.00
2023-03-12T06:01:49.279Z,3.01
2023-03-12T06:04:15.684Z,3.04
2023-03-12T06:06:42.200Z,3.06
2023-03-12T06:09:08.626Z,3.08
2023-03-12T06:11:35.061Z,3.11
2023-03-12T06:14:01.553Z,3.15
2023-03-12T06:16:29.604Z,3.17
2023-03-12T06:18:58.306Z,3.20
2023-03-12T06:21:27.675Z,3.23
2023-03-12T06:23:54.191Z,3.24
2023-03-12T06:26:21.693Z,3.27
2023-03-12T06:28:49.623Z,3.30
2023-03-12T06:31:16.358Z,3.34
2023-03-12T06:33:42.948Z,3.37
2023-03-12T06:36:10.982Z,3.39
2023-03-12T06:38:37.969Z,3.43
2023-03-12T06:41:13.112Z,3.47
2023-03-12T06:43:40.598Z,3.50
2023-03-12T06:46:09.483Z,3.56
2023-03-12T06:48:36.853Z,3.60
2023-03-12T06:51:07.234Z,3.64
2023-03-12T06:53:33.817Z,3.68
2023-03-12T06:56:00.259Z,3.73
2023-03-12T06:58:26.645Z,3.78
2023-03-12T07:00:55.013Z,3.83
2023-03-12T07:03:21.400Z,3.88
2023-03-12T07:05:50.162Z,3.93
2023-03-12T07:08:18.628Z,3.96
2023-03-12T07:10:46.006Z,4.01
2023-03-12T07:13:12.737Z,4.03
2023-03-12T07:15:39.247Z,4.06
2023-03-12T07:18:07.735Z,4.07
2023-03-12T07:20:37.834Z,4.09
2023-03-12T07:23:04.722Z,4.10
2023-03-12T07:25:31.407Z,4.12
2023-03-12T07:27:57.759Z,4.14
2023-03-12T07:30:24.089Z,4.16
2023-03-12T07:32:50.450Z,4.21
2023-03-12T07:35:16.920Z,4.26
2023-03-12T07:37:43.320Z,4.31
2023-03-12T07:40:10.596Z,4.38
2023-03-12T07:42:36.966Z,4.43
2023-03-12T07:45:04.163Z,4.50
2023-03-12T07:47:31.045Z,4.56
2023-03-12T07:49:57.557Z,4.65
2023-03-12T07:52:23.971Z,4.74
2023-03-12T07:54:52.732Z,4.81
2023-03-12T07:57:19.215Z,4.90
2023-03-12T07:59:47.084Z,4.98
2023-03-12T08:02:14.184Z,5.02
2023-03-12T08:04:40.936Z,5.07
2023-03-12T08:07:09.333Z,5.13
2023-03-12T08:09:38.635Z,5.16
2023-03-12T08:12:06.402Z,5.20
2023-03-12T08:14:33.232Z,5.25
2023-03-12T08:16:59.974Z,5.28
2023-03-12T08:19:27.617Z,5.32
2023-03-12T08:21:54.242Z,5.36
2023-03-12T08:24:21.923Z,5.38
2023-03-12T08:26:48.389Z,5.41
2023-03-12T08:29:15.813Z,5.43
2023-03-12T08:31:57.556Z,5.45
2023-03-12T08:34:28.937Z,5.48
2023-03-12T08:36:56.272Z,5.49
2023-03-12T08:39:22.722Z,5.51
2023-03-12T08:41:49.273Z,5.53
2023-03-12T08:44:15.672Z,5.56
2023-03-12T08:46:42.344Z,5.59
2023-03-12T08:49:08.715Z,5.61
2023-03-12T08:51:35.073Z,5.64
2023-03-12T08:54:01.427Z,5.67
2023-03-12T08:56:27.774Z,5.66
2023-03-12T08:58:54.122Z,5.67
2023-03-12T09:01:20.590Z,5.66
2023-03-12T09:03:49.424Z,5.65
2023-03-12T09:06:16.778Z,5.66
2023-03-12T09:08:44.316Z,5.64
2023-03-12T09:11:12.194Z,5.64
2023-03-12T09:14:02.531Z,5.65
2023-03-12T09:16:25.857Z,5.64
2023-03-12T09:18:52.433Z,5.65
2023-03-12T09:21:18.965Z,5.65
2023-03-12T09:23:45.326Z,5.65
2023-03-12T09:26:13.790Z,5.66
2023-03-12T09:28:40.166Z,5.66
2023-03-12T09:31:06.875Z,5.66
2023-03-12T09:33:36.825Z,5.68
2023-03-12T09:36:03.475Z,5.69
2023-03-12T09:38:31.890Z,5.70
2023-03-12T09:40:58.741Z,5.69
2023-03-12T09:43:39.984Z,5.70
2023-03-12T09:46:14.753Z,5.72
2023-03-12T09:48:41.799Z,5.71
2023-03-12T09:51:20.144Z,5.72
2023-03-12T09:53:51.102Z,5.72
2023-03-12T09:56:20.819Z,5.74
2023-03-12T09:58:48.814Z,5.72
2023-03-12T10:01:49.203Z,5.75
2023-03-12T10:04:24.763Z,5.73
2023-03-12T10:07:09.962Z,5.71
2023-03-12T10:10:00.338Z,5.70
2023-03-12T10:13:00.367Z,5.68
2023-03-12T10:15:45.875Z,5.66
2023-03-12T10:18:28.385Z,5.64
2023-03-12T10:21:07.467Z,5.64
2023-03-12T10:24:08.379Z,5.62
2023-03-12T10:26:43.269Z,5.64
2023-03-12T10:29:15.941Z,5.64
2023-03-12T10:31:51.133Z,5.67
2023-03-12T10:34:24.166Z,5.67
2023-03-12T10:36:50.989Z,5.68
2023-03-12T10:39:19.385Z,5.70
2023-03-12T10:41:47.720Z,5.72
2023-03-12T10:44:21.273Z,5.76
2023-03-12T10:47:02.734Z,5.77
2023-03-12T10:49:31.802Z,5.79
2023-03-12T10:51:58.112Z,5.79
2023-03-12T10:54:37.261Z,5.82
2023-03-12T10:57:04.309Z,5.82
2023-03-12T10:59:34.157Z,5.85
2023-03-12T11:02:01.757Z,5.87
2023-03-12T11:04:30.937Z,5.89
2023-03-12T11:07:07.769Z,5.94
2023-03-12T11:09:34.285Z,5.97
2023-03-12T11:12:00.853Z,6.02
2023-03-12T11:14:29.912Z,6.05
2023-03-12T11:16:57.230Z,6.08
2023-03-12T11:19:31.081Z,6.10
2023-03-12T11:22:00.421Z,6.11
2023-03-12T11:24:27.174Z,6.13
2023-03-12T11:27:03.528Z,6.15
2023-03-12T11:29:40.282Z,6.16
2023-03-12T11:32:16.365Z,6.18
2023-03-12T11:34:43.316Z,6.20
2023-03-12T11:37:40.447Z,6.25
2023-03-12T11:40:17.170Z,6.30
2023-03-12T11:43:08.789Z,6.34
2023-03-12T11:45:40.713Z,6.39
2023-03-12T11:48:24.318Z,6.44
2023-03-12T11:50:57.007Z,6.49
2023-03-12T11:54:02.404Z,6.54
2023-03-12T11:56:40.922Z,6.62
2023-03-12T11:59:15.972Z,6.67
2023-03-12T12:01:52.973Z,6.71
2023-03-12T12:04:47.539Z,6.78
2023-03-12T12:07:32.748Z,6.83
2023-03-12T12:10:15.493Z,6.89
2023-03-12T12:12:59.032Z,6.93
2023-03-12T12:15:54.952Z,6.98
2023-03-12T12:18:38.859Z,7.02
2023-03-12T12:21:14.319Z,7.08
2023-03-12T12:23:59.218Z,7.13
2023-03-12T12:26:57.709Z,7.18
2023-03-12T12:29:56.409Z,7.23
2023-03-12T12:32:52.282Z,7.29
2023-03-12T12:35:28.907Z,7.33
2023-03-12T12:38:05.160Z,7.37
2023-03-12T12:40:47.812Z,7.41
2023-03-12T12:43:32.230Z,7.44
2023-03-12T12:46:06.227Z,7.48
2023-03-12T12:48:40.603Z,7.53
2023-03-12T12:51:09.291Z,7.56
2023-03-12T12:54:04.498Z,7.61
2023-03-12T12:56:39.254Z,7.65
2023-03-12T12:59:21.356Z,7.70
2023-03-12T13:01:50.374Z,7.73
2023-03-12T13:04:32.202Z,7.77
2023-03-12T13:07:13.897Z,7.83
2023-03-12T13:09:46.099Z,7.86
2023-03-12T13:12:30.616Z,7.91
2023-03-12T13:14:58.201Z,7.96
2023-03-12T13:17:36.029Z,8.01
2023-03-12T13:20:20.690Z,8.07
2023-03-12T13:23:05.652Z,8.12
2023-03-12T13:26:00.111Z,8.17
2023-03-12T13:28:26.627Z,8.21
2023-03-12T13:30:53.851Z,8.25
2023-03-12T13:33:40.344Z,8.31
2023-03-12T13:36:23.407Z,8.39
2023-03-12T13:38:53.429Z,8.44
2023-03-12T13:41:46.086Z,8.49
2023-03-12T13:44:29.657Z,8.55
2023-03-12T13:47:11.224Z,8.60
2023-03-12T13:49:47.413Z,8.64
2023-03-12T13:52:13.802Z,8.67
2023-03-12T13:54:43.843Z,8.72
2023-03-12T13:57:32.242Z,8.76
2023-03-12T13:59:59.805Z,8.79
2023-03-12T14:02:36.620Z,8.85
2023-03-12T14:05:06.275Z,8.88
2023-03-12T14:08:18.040Z,8.94
2023-03-12T14:10:47.032Z,8.98
2023-03-12T14:14:01.584Z,9.04
2023-03-12T14:16:49.248Z,9.09
2023-03-12T14:19:24.884Z,9.16
2023-03-12T14:21:53.053Z,9.21
2023-03-12T14:24:27.892Z,9.26
2023-03-12T14:26:55.668Z,9.31
2023-03-12T14:29:45.034Z,9.37
2023-03-12T14:32:19.210Z,9.43
2023-03-12T14:34:49.746Z,9.49
2023-03-12T14:37:17.909Z,9.56
2023-03-12T14:39:54.139Z,9.62
2023-03-12T14:42:28.777Z,9.71
2023-03-12T14:45:18.569Z,9.75
2023-03-12T14:47:47.919Z,9.80
2023-03-12T14:50:37.633Z,9.86
2023-03-12T14:53:19.782Z,9.89
2023-03-12T14:55:46.245Z,9.92
2023-03-12T14:58:18.608Z,9.96
2023-03-12T15:00:45.944Z,9.98
2023-03-12T15:03:16.474Z,10.03
2023-03-12T15:05:47.664Z,10.09
2023-03-12T15:08:14.611Z,10.14
2023-03-12T15:10:47.175Z,10.18
2023-03-12T15:13:13.710Z,10.25
2023-03-12T15:15:42.830Z,10.33
2023-03-12T15:18:17.715Z,10.42
2023-03-12T15:20:45.561Z,10.49
2023-03-12T15:23:14.169Z,10.58
2023-03-12T15:25:40.740Z,10.65
2023-03-12T15:28:10.217Z,10.74
2023-03-12T15:30:38.749Z,10.79
2023-03-12T15:33:09.659Z,10.85
2023-03-12T15:35:40.056Z,10.92
2023-03-12T15:38:14.140Z,10.98
2023-03-12T15:40:40.777Z,11.05
2023-03-12T15:43:20.102Z,11.12
2023-03-12T15:45:47.654Z,11.18
2023-03-12T15:48:31.994Z,11.23
2023-03-12T15:51:15.001Z,11.29
2023-03-12T15:53:41.359Z,11.34
2023-03-12T15:56:10.363Z,11.40
2023-03-12T15:58:39.910Z,11.45
2023-03-12T16:01:27.952Z,11.51
2023-03-12T16:03:54.679Z,11.54
2023-03-12T16:06:25.190Z,11.57
2023-03-12T16:08:59.051Z,11.59
2023-03-12T16:11:31.303Z,11.62
2023-03-12T16:14:32.588Z,11.63
2023-03-12T16:16:59.046Z,11.64
2023-03-12T16:19:29.149Z,11.64
2023-03-12T16:21:55.598Z,11.64
2023-03-12T16:24:21.928Z,11.64
2023-03-12T16:26:57.805Z,11.67
2023-03-12T16:29:38.142Z,11.66
2023-03-12T16:32:13.158Z,11.67
2023-03-12T16:34:40.021Z,11.66
2023-03-12T16:37:10.281Z,11.67
2023-03-12T16:39:36.673Z,11.67
2023-03-12T16:42:05.629Z,11.67
2023-03-12T16:44:34.753Z,11.67
2023-03-12T16:47:01.247Z,11.67
2023-03-12T16:49:27.828Z,11.68
2023-03-12T16:52:00.258Z,11.68
2023-03-12T16:54:26.584Z,11.67
2023-03-12T16:56:55.969Z,11.68
2023-03-12T16:59:27.508Z,11.69
2023-03-12T17:01:54.171Z,11.66
2023-03-12T17:04:20.674Z,11.67
2023-03-12T17:06:47.097Z,11.65
2023-03-12T17:09:13.499Z,11.65
2023-03-12T17:11:40.794Z,11.64
2023-03-12T17:14:21.486Z,11.64
2023-03-12T17:16:48.349Z,11.62
2023-03-12T17:19:14.911Z,11.62
2023-03-12T17:21:48.269Z,11.60
2023-03-12T17:24:14.827Z,11.59
2023-03-12T17:26:42.939Z,11.58
2023-03-12T17:29:10.192Z,11.56
2023-03-12T17:31:37.606Z,11.53
2023-03-12T17:34:04.921Z,11.52
2023-03-12T17:36:31.362Z,11.50
2023-03-12T17:38:57.751Z,11.47
2023-03-12T17:41:27.039Z,11.45
2023-03-12T17:43:55.136Z,11.42
2023-03-12T17:46:22.062Z,11.40
2023-03-12T17:48:48.486Z,11.38
2023-03-12T17:51:14.885Z,11.36
2023-03-12T17:53:41.821Z,11.35
2023-03-12T17:56:08.631Z,11.32
2023-03-12T17:58:35.477Z,11.32
2023-03-12T18:01:01.944Z,11.31
2023-03-12T18:03:28.333Z,11.31
2023-03-12T18:05:55.027Z,11.31
2023-03-12T18:08:21.873Z,11.31
2023-03-12T18:10:48.931Z,11.33
2023-03-12T18:13:15.334Z,11.32
2023-03-12T18:15:41.773Z,11.34
2023-03-12T18:18:08.336Z,11.34
2023-03-12T18:20:39.396Z,11.35
2023-03-12T18:23:06.561Z,11.36
2023-03-12T18:25:32.937Z,11.37
2023-03-12T18:27:59.309Z,11.37
2023-03-12T18:30:26.142Z,11.38
2023-03-12T18:32:52.513Z,11.40
2023-03-12T18:35:18.951Z,11.40
2023-03-12T18:37:46.041Z,11.40
2023-03-12T18:40:13.121Z,11.41
2023-03-12T18:42:44.197Z,11.42
2023-03-12T18:45:11.867Z,11.42
2023-03-12T18:47:44.565Z,11.43
2023-03-12T18:50:12.657Z,11.43
2023-03-12T18:52:39.086Z,11.42
2023-03-12T18:55:05.722Z,11.42
2023-03-12T18:57:32.080Z,11.41
2023-03-12T18:59:59.272Z,11.40
2023-03-12T19:02:25.887Z,11.38
2023-03-12T19:04:54.204Z,11.37
2023-03-12T19:07:22.236Z,11.36
2023-03-12T19:09:48.830Z,11.35
2023-03-12T19:12:15.161Z,11.34
2023-03-12T19:14:41.616Z,11.33
2023-03-12T19:17:07.946Z,11.31
2023-03-12T19:19:34.270Z,11.29
2023-03-12T19:22:00.630Z,11.29
2023-03-12T19:24:27.140Z,11.26
2023-03-12T19:26:53.462Z,11.26
2023-03-12T19:29:19.920Z,11.23
2023-03-12T19:31:46.354Z,11.21
2023-03-12T19:34:12.793Z,11.21
2023-03-12T19:36:39.353Z,11.19
2023-03-12T19:39:18.799Z,11.16
2023-03-12T19:41:46.796Z,11.16
2023-03-12T19:44:13.173Z,11.14
2023-03-12T19:46:42.872Z,11.13
2023-03-12T19:49:09.371Z,11.12
2023-03-12T19:51:36.044Z,11.12
2023-03-12T19:54:02.499Z,11.12
2023-03-12T19:56:29.372Z,11.11
2023-03-12T19:58:55.774Z,11.09
2023-03-12T20:01:22.950Z,11.09
2023-03-12T20:03:49.555Z,11.10
2023-03-12T20:06:16.525Z,11.08
2023-03-12T20:08:44.486Z,11.09
2023-03-12T20:11:11.588Z,11.09
2023-03-12T20:13:38.814Z,11.09
2023-03-12T20:16:06.990Z,11.09
2023-03-12T20:18:34.094Z,11.08
2023-03-12T20:21:00.813Z,11.08
2023-03-12T20:23:27.191Z,11.08
2023-03-12T20:25:53.803Z,11.09
2023-03-12T20:28:20.230Z,11.10
2023-03-12T20:30:46.744Z,11.12
2023-03-12T20:33:13.590Z,11.14
2023-03-12T20:35:40.066Z,11.16
2023-03-12T20:38:06.604Z,11.16
2023-03-12T20:40:32.969Z,11.18
2023-03-12T20:43:02.481Z,11.20
2023-03-12T20:45:28.870Z,11.21
2023-03-12T20:47:55.301Z,11.23
2023-03-12T20:50:21.649Z,11.25
2023-03-12T20:52:48.048Z,11.27
2023-03-12T20:55:14.500Z,11.29
2023-03-12T20:57:40.850Z,11.31
2023-03-12T21:00:07.923Z,11.33
2023-03-12T21:02:34.785Z,11.36
2023-03-12T21:05:01.259Z,11.39
2023-03-12T21:07:27.681Z,11.41
2023-03-12T21:09:53.979Z,11.45
2023-03-12T21:12:20.295Z,11.48
2023-03-12T21:14:46.702Z,11.50
2023-03-12T21:17:13.770Z,11.53
2023-03-12T21:19:41.589Z,11.57
2023-03-12T21:22:08.892Z,11.59
2023-03-12T21:24:35.622Z,11.61
2023-03-12T21:27:02.144Z,11.63
2023-03-12T21:29:28.698Z,11.64
2023-03-12T21:31:55.019Z,11.65
2023-03-12T21:34:22.169Z,11.66
2023-03-12T21:36:48.708Z,11.68
2023-03-12T21:39:15.043Z,11.68
2023-03-12T21:41:41.442Z,11.68
2023-03-12T21:44:07.818Z,11.69
2023-03-12T21:46:34.629Z,11.69
2023-03-12T21:49:01.088Z,11.70
2023-03-12T21:51:27.560Z,11.72
2023-03-12T21:53:55.189Z,11.72
2023-03-12T21:56:22.004Z,11.73
2023-03-12T21:58:48.418Z,11.74
2023-03-12T22:01:17.204Z,11.75
2023-03-12T22:03:45.480Z,11.75
2023-03-12T22:06:13.186Z,11.75
2023-03-12T22:08:40.112Z,11.74
2023-03-12T22:11:07.901Z,11.76
2023-03-12T22:13:34.398Z,11.74
2023-03-12T22:16:03.994Z,11.76
2023-03-12T22:18:30.433Z,11.74
2023-03-12T22:21:00.501Z,11.75
2023-03-12T22:23:27.509Z,11.75
2023-03-12T22:25:54.055Z,11.74
2023-03-12T22:28:20.707Z,11.74
2023-03-12T22:30:47.447Z,11.74
2023-03-12T22:33:13.862Z,11.75
2023-03-12T22:35:47.534Z,11.76
2023-03-12T22:38:14.381Z,11.75
2023-03-12T22:40:41.936Z,11.74
2023-03-12T22:43:08.301Z,11.75
2023-03-12T22:45:35.503Z,11.75
2023-03-12T22:48:02.018Z,11.75
2023-03-12T22:50:28.439Z,11.75
2023-03-12T22:52:54.808Z,11.76
2023-03-12T22:55:21.207Z,11.75
2023-03-12T22:57:47.554Z,11.76
2023-03-12T23:00:16.227Z,11.76
2023-03-12T23:02:42.547Z,11.75
2023-03-12T23:05:09.834Z,11.76
2023-03-12T23:07:36.751Z,11.77
2023-03-12T23:10:04.315Z,11.76
2023-03-12T23:12:30.778Z,11.76
2023-03-12T23:14:57.099Z,11.75
2023-03-12T23:17:23.589Z,11.77
2023-03-12T23:19:50.395Z,11.76
2023-03-12T23:22:16.810Z,11.76
2023-03-12T23:24:43.231Z,11.75
2023-03-12T23:27:09.647Z,11.77
2023-03-12T23:29:36.038Z,11.76
2023-03-12T23:32:02.583Z,11.77
2023-03-12T23:34:29.063Z,11.78
2023-03-12T23:36:55.516Z,11.79
2023-03-12T23:39:21.931Z,11.80
2023-03-12T23:41:48.284Z,11.79
2023-03-12T23:44:14.700Z,11.81
2023-03-12T23:46:45.009Z,11.81
2023-03-12T23:49:12.400Z,11.81
2023-03-12T23:51:40.764Z,11.82
2023-03-12T23:54:07.348Z,11.82
2023-03-12T23:56:36.420Z,11.83
2023-03-12T23:59:04.235Z,11.82
