createdAt,value
2018-06-22T00:01:50.421Z,1.43
2018-06-22T00:04:18.730Z,1.60
2018-06-22T00:06:47.053Z,1.13
2018-06-22T00:09:15.297Z,1.20
2018-06-22T00:11:43.309Z,1.20
2018-06-22T00:14:11.546Z,1.37
2018-06-22T00:16:39.799Z,1.40
2018-06-22T00:19:08.045Z,1.33
2018-06-22T00:21:36.325Z,1.17
2018-06-22T00:24:04.603Z,0.90
2018-06-22T00:26:32.856Z,1.20
2018-06-22T00:29:01.220Z,1.20
2018-06-22T00:31:29.458Z,1.10
2018-06-22T00:33:57.708Z,1.60
2018-06-22T00:36:26.010Z,1.20
2018-06-22T00:38:54.316Z,1.60
2018-06-22T00:41:22.863Z,1.37
2018-06-22T00:43:51.134Z,1.47
2018-06-22T00:46:19.125Z,1.13
2018-06-22T00:48:47.856Z,1.33
2018-06-22T00:51:16.061Z,1.37
2018-06-22T00:53:55.537Z,1.40
2018-06-22T00:56:23.988Z,1.30
2018-06-22T00:58:52.269Z,1.13
2018-06-22T01:01:20.548Z,1.03
2018-06-22T01:03:48.804Z,1.40
2018-06-22T01:06:16.841Z,1.27
2018-06-22T01:08:45.052Z,1.20
2018-06-22T01:11:13.385Z,1.50
2018-06-22T01:13:41.638Z,1.20
2018-06-22T01:16:09.880Z,1.27
2018-06-22T01:18:38.152Z,1.20
2018-06-22T01:21:06.417Z,1.10
2018-06-22T01:23:34.694Z,1.20
2018-06-22T01:26:02.956Z,1.23
2018-06-22T01:28:31.208Z,1.17
2018-06-22T01:30:59.442Z,1.03
2018-06-22T01:33:27.713Z,1.37
2018-06-22T01:35:55.980Z,1.30
2018-06-22T01:38:23.980Z,1.20
2018-06-22T01:40:52.232Z,1.30
2018-06-22T01:43:20.520Z,1.07
2018-06-22T01:45:48.800Z,1.60
2018-06-22T01:48:16.793Z,1.23
2018-06-22T01:50:45.190Z,1.27
2018-06-22T01:53:13.472Z,1.30
2018-06-22T01:55:41.816Z,1.47
2018-06-22T01:58:10.228Z,1.20
2018-06-22T02:00:38.478Z,1.37
2018-06-22T02:03:06.733Z,1.10
2018-06-22T02:05:35.028Z,1.30
2018-06-22T02:08:03.279Z,1.60
2018-06-22T02:10:31.528Z,1.00
2018-06-22T02:12:59.540Z,1.07
2018-06-22T02:15:27.802Z,1.30
2018-06-22T02:17:56.060Z,1.30
2018-06-22T02:20:24.336Z,1.10
2018-06-22T02:22:52.355Z,1.30
2018-06-22T02:25:20.624Z,1.13
2018-06-22T02:27:48.899Z,1.10
2018-06-22T02:30:17.158Z,0.97
2018-06-22T02:32:45.135Z,1.60
2018-06-22T02:35:13.417Z,1.23
2018-06-22T02:37:41.693Z,1.00
2018-06-22T02:40:09.952Z,1.30
2018-06-22T02:42:38.249Z,1.00
2018-06-22T02:45:06.523Z,1.13
2018-06-22T02:47:34.847Z,1.43
2018-06-22T02:50:03.124Z,1.30
2018-06-22T02:52:31.382Z,1.33
2018-06-22T02:54:59.679Z,1.37
2018-06-22T02:57:27.958Z,1.37
2018-06-22T02:59:56.254Z,1.00
2018-06-22T03:02:24.525Z,1.03
2018-06-22T03:04:52.836Z,1.23
2018-06-22T03:07:21.116Z,1.20
2018-06-22T03:09:49.356Z,1.30
2018-06-22T03:12:17.636Z,1.43
2018-06-22T03:14:45.902Z,1.30
2018-06-22T03:17:14.222Z,1.10
2018-06-22T03:19:42.481Z,1.03
2018-06-22T03:22:10.773Z,1.10
2018-06-22T03:24:39.037Z,1.20
2018-06-22T03:27:07.284Z,1.13
2018-06-22T03:29:35.578Z,1.17
2018-06-22T03:32:03.916Z,1.20
2018-06-22T03:34:31.898Z,1.30
2018-06-22T03:37:00.228Z,1.17
2018-06-22T03:39:28.513Z,1.30
2018-06-22T03:41:56.785Z,1.30
2018-06-22T03:44:25.053Z,1.37
2018-06-22T03:46:53.391Z,1.10
2018-06-22T03:49:21.612Z,1.10
2018-06-22T03:51:50.047Z,1.20
2018-06-22T03:54:18.072Z,1.40
2018-06-22T03:56:46.379Z,1.83
2018-06-22T03:59:14.612Z,0.90
2018-06-22T04:01:42.883Z,1.30
2018-06-22T04:04:11.180Z,1.30
2018-06-22T04:06:39.457Z,1.20
2018-06-22T04:09:08.240Z,1.40
2018-06-22T04:11:36.724Z,1.20
2018-06-22T04:14:05.193Z,1.40
2018-06-22T04:16:33.569Z,1.33
2018-06-22T04:19:01.854Z,1.10
2018-06-22T04:21:30.114Z,1.23
2018-06-22T04:23:58.388Z,1.10
2018-06-22T04:26:26.818Z,1.40
2018-06-22T04:28:55.168Z,1.30
2018-06-22T04:31:23.455Z,1.13
2018-06-22T04:33:51.772Z,1.03
2018-06-22T04:36:20.089Z,1.30
2018-06-22T04:38:48.405Z,1.20
2018-06-22T04:41:16.662Z,1.40
2018-06-22T04:43:44.951Z,1.50
2018-06-22T04:46:13.234Z,1.13
2018-06-22T04:48:41.497Z,1.17
2018-06-22T04:51:09.788Z,1.30
2018-06-22T04:53:38.147Z,1.17
2018-06-22T04:56:06.437Z,1.30
2018-06-22T04:58:34.692Z,1.23
2018-06-22T05:01:02.949Z,1.27
2018-06-22T05:03:30.918Z,1.20
2018-06-22T05:05:59.198Z,1.00
2018-06-22T05:08:27.458Z,1.40
2018-06-22T05:10:55.710Z,1.27
2018-06-22T05:13:24.021Z,1.30
2018-06-22T05:15:52.303Z,1.20
2018-06-22T05:18:20.593Z,1.13
2018-06-22T05:20:48.935Z,1.47
2018-06-22T05:23:17.190Z,1.20
2018-06-22T05:25:45.437Z,1.30
2018-06-22T05:28:13.705Z,1.63
2018-06-22T05:30:41.990Z,1.20
2018-06-22T05:33:10.265Z,1.20
2018-06-22T05:35:38.758Z,1.27
2018-06-22T05:38:07.113Z,1.40
2018-06-22T05:40:35.710Z,1.23
2018-06-22T05:43:03.961Z,1.50
2018-06-22T05:45:32.233Z,1.30
2018-06-22T05:48:00.497Z,1.50
2018-06-22T05:50:28.781Z,1.33
2018-06-22T05:52:57.034Z,1.30
2018-06-22T05:55:25.324Z,1.40
2018-06-22T05:57:53.612Z,1.60
2018-06-22T06:00:21.891Z,1.40
2018-06-22T06:02:50.170Z,1.43
2018-06-22T06:05:18.481Z,1.30
2018-06-22T06:07:46.724Z,1.27
2018-06-22T06:10:15.048Z,1.33
2018-06-22T06:12:43.400Z,1.30
2018-06-22T06:15:11.536Z,1.30
2018-06-22T06:17:39.845Z,1.33
2018-06-22T06:20:09.469Z,1.23
2018-06-22T06:22:37.669Z,1.10
2018-06-22T06:25:05.966Z,0.90
2018-06-22T06:27:34.328Z,1.20
2018-06-22T06:30:02.746Z,1.13
2018-06-22T06:32:31.065Z,1.30
2018-06-22T06:34:59.309Z,1.37
2018-06-22T06:37:27.574Z,1.60
2018-06-22T06:39:55.845Z,1.47
2018-06-22T06:42:24.438Z,1.33
2018-06-22T06:44:52.684Z,1.20
2018-06-22T06:47:21.171Z,1.30
2018-06-22T06:49:49.411Z,1.10
2018-06-22T06:54:48.359Z,1.40
2018-06-22T06:57:16.623Z,1.70
2018-06-22T06:59:44.871Z,1.63
2018-06-22T07:02:13.154Z,1.27
2018-06-22T07:04:41.408Z,1.30
2018-06-22T07:07:09.698Z,0.90
2018-06-22T07:09:37.945Z,1.20
2018-06-22T07:12:06.280Z,1.20
2018-06-22T07:14:34.558Z,1.07
2018-06-22T07:17:02.813Z,1.40
2018-06-22T07:19:31.081Z,1.10
2018-06-22T07:21:59.333Z,0.93
2018-06-22T07:24:27.596Z,1.30
2018-06-22T07:26:55.866Z,1.50
2018-06-22T07:29:24.122Z,1.30
2018-06-22T07:31:52.375Z,1.20
2018-06-22T07:34:20.637Z,1.37
2018-06-22T07:36:48.909Z,1.00
2018-06-22T07:39:17.175Z,1.10
2018-06-22T07:41:45.504Z,1.00
2018-06-22T07:44:13.767Z,1.10
2018-06-22T07:46:42.005Z,1.33
2018-06-22T07:49:10.276Z,0.97
2018-06-22T07:51:38.555Z,1.30
2018-06-22T07:54:06.825Z,1.30
2018-06-22T07:56:35.502Z,1.00
2018-06-22T07:59:03.882Z,1.20
2018-06-22T08:01:32.187Z,1.10
2018-06-22T08:04:00.439Z,1.40
2018-06-22T08:06:28.713Z,1.17
2018-06-22T08:08:56.963Z,0.77
2018-06-22T08:11:25.309Z,1.00
2018-06-22T08:13:53.572Z,1.23
2018-06-22T08:16:21.857Z,1.10
2018-06-22T08:18:50.169Z,1.20
2018-06-22T08:21:18.415Z,1.00
2018-06-22T08:23:46.709Z,0.97
2018-06-22T08:26:14.942Z,1.00
2018-06-22T08:28:43.193Z,1.00
2018-06-22T08:31:11.462Z,1.10
2018-06-22T08:33:39.741Z,1.03
2018-06-22T08:36:08.005Z,1.10
2018-06-22T08:38:36.300Z,1.17
2018-06-22T08:41:04.573Z,1.20
2018-06-22T08:43:32.853Z,0.90
2018-06-22T08:46:01.142Z,1.70
2018-06-22T08:48:29.453Z,0.83
2018-06-22T08:50:57.655Z,0.93
2018-06-22T08:53:25.882Z,1.00
2018-06-22T08:55:54.120Z,1.17
2018-06-22T08:58:22.434Z,1.10
2018-06-22T09:00:50.710Z,0.80
2018-06-22T09:03:19.037Z,0.97
2018-06-22T09:05:47.276Z,1.23
2018-06-22T09:08:15.562Z,1.00
2018-06-22T09:10:43.822Z,0.90
2018-06-22T09:13:12.093Z,1.00
2018-06-22T09:15:40.351Z,0.97
2018-06-22T09:18:08.647Z,0.70
2018-06-22T09:20:36.918Z,0.80
2018-06-22T09:23:05.335Z,1.10
2018-06-22T09:25:33.649Z,1.13
2018-06-22T09:28:01.921Z,1.13
2018-06-22T09:30:30.182Z,1.20
2018-06-22T09:32:58.462Z,1.00
2018-06-22T09:35:26.772Z,1.33
2018-06-22T09:37:54.807Z,0.90
2018-06-22T09:40:23.060Z,0.97
2018-06-22T09:42:51.404Z,1.10
2018-06-22T09:45:19.623Z,1.20
2018-06-22T09:47:48.011Z,0.70
2018-06-22T09:50:16.320Z,1.07
2018-06-22T09:52:44.621Z,0.97
2018-06-22T09:55:12.981Z,1.07
2018-06-22T09:57:41.234Z,0.80
2018-06-22T10:00:09.558Z,1.10
2018-06-22T10:02:39.287Z,1.00
2018-06-22T10:05:07.573Z,1.20
2018-06-22T10:07:35.900Z,1.00
2018-06-22T10:10:04.278Z,0.87
2018-06-22T10:12:33.704Z,1.23
2018-06-22T10:15:02.036Z,0.90
2018-06-22T10:17:30.321Z,1.10
2018-06-22T10:19:58.616Z,1.37
2018-06-22T10:22:26.938Z,1.33
2018-06-22T10:24:55.280Z,1.30
2018-06-22T10:27:23.600Z,1.23
2018-06-22T10:29:51.912Z,1.00
2018-06-22T10:32:20.212Z,1.10
2018-06-22T10:34:48.296Z,1.20
2018-06-22T10:37:16.650Z,1.03
2018-06-22T10:39:45.352Z,1.03
2018-06-22T10:42:13.669Z,1.03
2018-06-22T10:44:41.993Z,1.10
2018-06-22T10:47:10.465Z,1.10
2018-06-22T10:49:39.036Z,1.20
2018-06-22T10:52:07.612Z,0.90
2018-06-22T10:54:35.965Z,1.00
2018-06-22T10:57:04.329Z,1.20
2018-06-22T10:59:32.721Z,0.97
2018-06-22T11:02:00.945Z,1.00
2018-06-22T11:04:29.257Z,1.00
2018-06-22T11:06:57.572Z,1.27
2018-06-22T11:09:26.143Z,1.17
2018-06-22T11:11:54.474Z,1.00
2018-06-22T11:14:22.785Z,1.10
2018-06-22T11:16:51.144Z,1.30
2018-06-22T11:19:19.679Z,1.07
2018-06-22T11:21:47.981Z,1.30
2018-06-22T11:24:16.286Z,1.20
2018-06-22T11:26:44.596Z,0.90
2018-06-22T11:29:12.988Z,0.73
2018-06-22T11:31:41.296Z,1.20
2018-06-22T11:34:09.637Z,0.90
2018-06-22T11:36:37.941Z,1.30
2018-06-22T11:39:08.502Z,1.10
2018-06-22T11:41:37.637Z,0.90
2018-06-22T11:44:05.937Z,1.20
2018-06-22T11:46:34.258Z,1.10
2018-06-22T11:49:02.552Z,1.10
2018-06-22T11:51:37.702Z,1.20
2018-06-22T11:54:06.035Z,1.20
2018-06-22T11:56:34.374Z,1.03
2018-06-22T11:59:02.768Z,1.20
2018-06-22T12:01:31.010Z,1.13
2018-06-22T12:03:59.301Z,1.47
2018-06-22T12:06:27.624Z,1.10
2018-06-22T12:08:55.933Z,1.13
2018-06-22T12:11:24.378Z,1.20
2018-06-22T12:13:52.624Z,1.07
2018-06-22T12:16:20.941Z,1.40
2018-06-22T12:18:49.272Z,1.50
2018-06-22T12:21:17.599Z,1.60
2018-06-22T12:23:45.963Z,1.13
2018-06-22T12:26:14.275Z,1.50
2018-06-22T12:28:42.619Z,1.20
2018-06-22T12:31:10.932Z,1.47
2018-06-22T12:33:39.261Z,1.40
2018-06-22T12:36:07.699Z,1.43
2018-06-22T12:38:35.752Z,1.10
2018-06-22T12:41:04.005Z,1.40
2018-06-22T12:43:32.353Z,1.23
2018-06-22T12:46:00.594Z,1.20
2018-06-22T12:48:28.888Z,1.13
2018-06-22T12:50:57.175Z,1.50
2018-06-22T12:53:25.533Z,1.30
2018-06-22T12:55:53.870Z,1.23
2018-06-22T12:58:22.206Z,1.20
2018-06-22T13:00:50.545Z,1.50
2018-06-22T13:03:19.026Z,0.90
2018-06-22T13:05:47.404Z,1.10
2018-06-22T13:08:15.777Z,1.23
2018-06-22T13:10:44.096Z,1.40
2018-06-22T13:13:12.423Z,1.40
2018-06-22T13:15:40.451Z,1.53
2018-06-22T13:18:08.789Z,1.40
2018-06-22T13:20:37.111Z,1.30
2018-06-22T13:23:05.625Z,1.30
2018-06-22T13:25:33.715Z,1.43
2018-06-22T13:28:02.014Z,1.30
2018-06-22T13:30:30.302Z,1.23
2018-06-22T13:32:58.601Z,1.10
2018-06-22T13:35:26.933Z,1.40
2018-06-22T13:37:55.262Z,1.50
2018-06-22T13:40:23.634Z,1.20
2018-06-22T13:42:51.956Z,1.47
2018-06-22T13:45:20.280Z,1.30
2018-06-22T13:47:48.580Z,1.60
2018-06-22T13:50:16.893Z,1.50
2018-06-22T13:52:45.192Z,1.40
2018-06-22T13:55:13.496Z,1.30
2018-06-22T13:57:41.794Z,1.53
2018-06-22T14:00:10.014Z,1.73
2018-06-22T14:02:38.379Z,1.37
2018-06-22T14:05:12.167Z,1.20
2018-06-22T14:07:40.402Z,1.30
2018-06-22T14:10:08.734Z,1.27
2018-06-22T14:12:37.000Z,1.20
2018-06-22T14:15:05.644Z,1.30
2018-06-22T14:17:33.977Z,1.10
2018-06-22T14:20:02.294Z,1.80
2018-06-22T14:22:30.676Z,1.50
2018-06-22T14:24:59.008Z,1.40
2018-06-22T14:27:27.255Z,1.20
2018-06-22T14:29:55.539Z,1.03
2018-06-22T14:32:23.831Z,1.40
2018-06-22T14:34:53.377Z,1.30
2018-06-22T14:37:22.063Z,1.27
2018-06-22T14:39:50.092Z,0.87
2018-06-22T14:42:18.328Z,1.13
2018-06-22T14:44:46.599Z,1.77
2018-06-22T14:47:14.909Z,1.13
2018-06-22T14:49:44.207Z,1.10
2018-06-22T14:52:12.456Z,2.10
2018-06-22T14:54:46.153Z,2.10
2018-06-22T14:57:19.877Z,2.03
2018-06-22T14:59:53.638Z,1.70
2018-06-22T15:02:27.401Z,1.63
2018-06-22T15:05:01.045Z,1.73
2018-06-22T15:07:34.640Z,1.90
2018-06-22T15:10:02.965Z,1.77
2018-06-22T15:12:31.215Z,2.10
2018-06-22T15:14:59.472Z,1.60
2018-06-22T15:17:27.844Z,1.50
2018-06-22T15:19:56.102Z,1.37
2018-06-22T15:22:24.348Z,1.77
2018-06-22T15:24:52.621Z,1.50
2018-06-22T15:27:20.905Z,1.47
2018-06-22T15:29:49.136Z,1.60
2018-06-22T15:32:17.456Z,1.50
2018-06-22T15:34:51.198Z,2.07
2018-06-22T15:37:24.888Z,1.33
2018-06-22T15:39:58.569Z,1.70
2018-06-22T15:42:32.237Z,1.37
2018-06-22T15:45:05.916Z,1.40
2018-06-22T15:47:39.643Z,2.00
2018-06-22T15:50:13.388Z,1.70
2018-06-22T15:52:46.848Z,2.03
2018-06-22T15:55:18.072Z,1.60
2018-06-22T15:57:46.394Z,1.90
2018-06-22T16:00:14.660Z,1.30
2018-06-22T16:02:48.228Z,1.20
2018-06-22T16:05:16.479Z,1.43
2018-06-22T16:07:46.384Z,1.33
2018-06-22T16:10:14.647Z,1.33
2018-06-22T16:12:42.990Z,1.50
2018-06-22T16:15:18.548Z,1.47
2018-06-22T16:17:53.193Z,1.30
2018-06-22T16:20:27.053Z,1.80
2018-06-22T16:23:00.754Z,1.67
2018-06-22T16:25:34.478Z,1.50
2018-06-22T16:28:03.932Z,1.30
2018-06-22T16:30:32.135Z,1.47
2018-06-22T16:33:00.394Z,1.47
2018-06-22T16:35:28.667Z,1.50
2018-06-22T16:37:57.097Z,1.40
2018-06-22T16:40:25.326Z,1.40
2018-06-22T16:42:53.620Z,1.53
2018-06-22T16:45:21.938Z,1.60
2018-06-22T16:47:50.236Z,1.60
2018-06-22T16:50:18.546Z,1.63
2018-06-22T16:52:46.815Z,1.53
2018-06-22T16:55:15.140Z,1.50
2018-06-22T16:57:43.412Z,1.57
2018-06-22T17:00:11.460Z,1.67
2018-06-22T17:02:39.756Z,1.20
2018-06-22T17:05:08.486Z,1.30
2018-06-22T17:07:42.030Z,1.50
2018-06-22T17:10:15.816Z,1.30
2018-06-22T17:12:49.493Z,1.40
2018-06-22T17:15:23.297Z,1.57
2018-06-22T17:17:56.915Z,1.40
2018-06-22T17:20:25.199Z,1.40
2018-06-22T17:22:53.497Z,1.40
2018-06-22T17:25:21.798Z,1.40
2018-06-22T17:27:50.062Z,1.30
2018-06-22T17:30:18.340Z,1.30
2018-06-22T17:32:46.629Z,1.30
2018-06-22T17:35:14.887Z,1.40
2018-06-22T17:37:43.180Z,1.40
2018-06-22T17:40:11.524Z,1.33
2018-06-22T17:42:39.838Z,1.40
2018-06-22T17:45:08.130Z,1.60
2018-06-22T17:47:36.406Z,1.50
2018-06-22T17:50:37.245Z,1.37
2018-06-22T17:53:05.663Z,1.33
2018-06-22T17:55:33.948Z,1.40
2018-06-22T17:58:02.217Z,1.23
2018-06-22T18:00:35.857Z,1.10
2018-06-22T18:03:09.589Z,1.50
2018-06-22T18:05:43.330Z,1.43
2018-06-22T18:08:17.048Z,1.40
2018-06-22T18:10:50.808Z,1.17
2018-06-22T18:13:19.085Z,1.20
2018-06-22T18:15:47.390Z,1.27
2018-06-22T18:18:15.646Z,1.30
2018-06-22T18:20:43.966Z,1.47
2018-06-22T18:23:12.261Z,1.23
2018-06-22T18:25:40.604Z,1.53
2018-06-22T18:28:08.913Z,1.17
2018-06-22T18:30:37.174Z,1.40
2018-06-22T18:33:05.571Z,1.73
2018-06-22T18:35:33.569Z,1.70
2018-06-22T18:38:01.869Z,1.87
2018-06-22T18:40:30.153Z,1.87
2018-06-22T18:42:58.489Z,2.00
2018-06-22T18:45:26.797Z,2.27
2018-06-22T18:47:55.171Z,2.50
2018-06-22T18:50:23.585Z,1.90
2018-06-22T18:52:57.329Z,2.40
2018-06-22T18:55:30.989Z,2.10
2018-06-22T18:58:04.580Z,2.30
2018-06-22T19:00:38.116Z,2.27
2018-06-22T19:03:11.701Z,2.30
2018-06-22T19:05:39.990Z,2.27
2018-06-22T19:08:08.301Z,2.30
2018-06-22T19:10:37.099Z,2.50
2018-06-22T19:13:05.439Z,2.30
2018-06-22T19:15:33.680Z,2.10
2018-06-22T19:18:01.961Z,2.40
2018-06-22T19:20:30.367Z,2.23
2018-06-22T19:22:58.697Z,2.07
2018-06-22T19:25:27.011Z,2.27
2018-06-22T19:27:55.321Z,2.53
2018-06-22T19:30:23.589Z,2.10
2018-06-22T19:32:51.852Z,1.90
2018-06-22T19:35:20.133Z,2.10
2018-06-22T19:37:48.437Z,2.13
2018-06-22T19:40:16.769Z,2.10
2018-06-22T19:42:45.180Z,2.03
2018-06-22T19:45:18.805Z,2.50
2018-06-22T19:47:52.548Z,1.90
2018-06-22T19:50:26.141Z,2.03
2018-06-22T19:52:59.829Z,1.90
2018-06-22T19:55:27.853Z,2.17
2018-06-22T19:57:56.103Z,1.90
2018-06-22T20:00:24.398Z,1.90
2018-06-22T20:02:52.778Z,2.00
2018-06-22T20:05:21.016Z,1.90
2018-06-22T20:07:49.383Z,1.97
2018-06-22T20:10:17.656Z,2.27
2018-06-22T20:12:45.972Z,2.03
2018-06-22T20:15:18.401Z,1.90
2018-06-22T20:17:46.698Z,1.93
2018-06-22T20:20:14.933Z,1.97
2018-06-22T20:22:42.950Z,2.00
2018-06-22T20:25:16.636Z,2.00
2018-06-22T20:27:44.971Z,2.00
2018-06-22T20:30:13.638Z,1.87
2018-06-22T20:32:41.929Z,1.77
2018-06-22T20:35:15.529Z,2.10
2018-06-22T20:37:49.245Z,1.90
2018-06-22T20:40:23.025Z,1.70
2018-06-22T20:42:58.661Z,1.80
2018-06-22T20:45:32.316Z,1.80
2018-06-22T20:48:06.036Z,2.00
2018-06-22T20:50:36.367Z,1.50
2018-06-22T20:53:05.376Z,1.70
2018-06-22T20:55:34.168Z,1.47
2018-06-22T20:58:02.944Z,1.90
2018-06-22T21:00:31.265Z,1.70
2018-06-22T21:02:59.554Z,1.77
2018-06-22T21:05:27.790Z,1.80
2018-06-22T21:07:56.094Z,1.57
2018-06-22T21:10:24.370Z,1.50
2018-06-22T21:12:52.861Z,2.23
2018-06-22T21:15:20.984Z,1.53
2018-06-22T21:17:49.252Z,1.43
2018-06-22T21:20:17.569Z,1.80
2018-06-22T21:22:45.917Z,1.50
2018-06-22T21:25:14.097Z,1.60
2018-06-22T21:27:47.845Z,1.50
2018-06-22T21:30:21.513Z,1.70
2018-06-22T21:32:55.225Z,1.60
2018-06-22T21:35:28.962Z,1.60
2018-06-22T21:38:02.722Z,1.40
2018-06-22T21:40:31.034Z,1.90
2018-06-22T21:42:59.298Z,1.43
2018-06-22T21:45:27.830Z,1.37
2018-06-22T21:47:56.176Z,1.90
2018-06-22T21:50:24.432Z,1.50
2018-06-22T21:52:52.700Z,1.50
2018-06-22T21:55:20.997Z,1.30
2018-06-22T21:57:49.283Z,1.60
2018-06-22T22:00:25.925Z,1.70
2018-06-22T22:02:54.617Z,1.70
2018-06-22T22:05:22.853Z,1.60
2018-06-22T22:07:51.133Z,1.30
2018-06-22T22:10:24.700Z,1.60
2018-06-22T22:12:52.973Z,1.60
2018-06-22T22:15:21.250Z,1.67
2018-06-22T22:17:49.536Z,1.60
2018-06-22T22:20:17.854Z,1.53
2018-06-22T22:22:46.103Z,1.40
2018-06-22T22:25:14.465Z,1.23
2018-06-22T22:27:42.740Z,1.43
2018-06-22T22:30:11.043Z,1.60
2018-06-22T22:32:39.316Z,1.50
2018-06-22T22:35:07.620Z,1.33
2018-06-22T22:37:35.943Z,1.60
2018-06-22T22:40:04.949Z,1.53
2018-06-22T22:42:33.195Z,1.83
2018-06-22T22:45:01.469Z,1.50
2018-06-22T22:47:29.764Z,1.30
2018-06-22T22:49:58.243Z,1.50
2018-06-22T22:52:26.526Z,1.30
2018-06-22T22:54:54.799Z,1.37
2018-06-22T22:57:23.118Z,1.30
2018-06-22T22:59:51.512Z,1.40
2018-06-22T23:02:19.833Z,1.30
2018-06-22T23:04:48.189Z,1.27
2018-06-22T23:07:16.587Z,2.13
2018-06-22T23:09:45.056Z,1.50
2018-06-22T23:12:13.341Z,1.60
2018-06-22T23:14:41.604Z,1.50
2018-06-22T23:17:09.903Z,1.40
2018-06-22T23:19:38.202Z,1.13
2018-06-22T23:22:06.521Z,1.30
2018-06-22T23:24:34.770Z,1.70
2018-06-22T23:27:03.081Z,1.50
2018-06-22T23:29:31.348Z,1.40
2018-06-22T23:31:59.753Z,2.07
2018-06-22T23:34:28.329Z,1.60
2018-06-22T23:36:56.631Z,1.50
2018-06-22T23:39:24.926Z,1.70
2018-06-22T23:41:53.260Z,1.50
2018-06-22T23:44:21.562Z,1.43
2018-06-22T23:46:50.049Z,1.73
2018-06-22T23:49:18.349Z,1.50
2018-06-22T23:51:46.641Z,1.50
2018-06-22T23:54:14.943Z,1.60
2018-06-22T23:56:43.281Z,1.83
2018-06-22T23:59:11.574Z,1.80
