createdAt,value
2023-05-08T00:00:32.137Z,101728.03
2023-05-08T00:02:59.005Z,101732.22
2023-05-08T00:05:25.821Z,101726.22
2023-05-08T00:07:53.603Z,101723.50
2023-05-08T00:10:20.485Z,101721.47
2023-05-08T00:12:47.353Z,101722.06
2023-05-08T00:15:14.123Z,101719.81
2023-05-08T00:17:40.894Z,101712.41
2023-05-08T00:20:08.882Z,101711.97
2023-05-08T00:22:35.814Z,101710.09
2023-05-08T00:25:04.399Z,101706.41
2023-05-08T00:27:31.740Z,101710.13
2023-05-08T00:29:58.722Z,101711.56
2023-05-08T00:32:25.660Z,101711.97
2023-05-08T00:34:52.671Z,101710.75
2023-05-08T00:37:19.450Z,101704.97
2023-05-08T00:39:46.145Z,101699.16
2023-05-08T00:42:12.884Z,101712.22
2023-05-08T00:44:40.242Z,101705.47
2023-05-08T00:47:08.667Z,101704.00
2023-05-08T00:49:36.074Z,101700.28
2023-05-08T00:52:05.888Z,101695.75
2023-05-08T00:54:32.743Z,101700.06
2023-05-08T00:57:00.937Z,101699.13
2023-05-08T00:59:27.792Z,101700.38
2023-05-08T01:01:55.361Z,101698.31
2023-05-08T01:04:25.997Z,101693.78
2023-05-08T01:06:52.881Z,101688.97
2023-05-08T01:09:19.662Z,101694.53
2023-05-08T01:12:12.335Z,101689.31
2023-05-08T01:15:00.612Z,101693.00
2023-05-08T01:18:05.366Z,101694.41
2023-05-08T01:20:56.624Z,101687.59
2023-05-08T01:24:05.098Z,101689.81
2023-05-08T01:26:59.609Z,101689.81
2023-05-08T01:30:34.068Z,101690.28
2023-05-08T01:33:29.629Z,101695.84
2023-05-08T01:36:00.640Z,101695.00
2023-05-08T01:38:33.912Z,101701.44
2023-05-08T01:41:10.830Z,101693.38
2023-05-08T01:43:59.158Z,101694.94
2023-05-08T01:46:28.513Z,101699.69
2023-05-08T01:49:22.230Z,101698.28
2023-05-08T01:51:57.884Z,101703.41
2023-05-08T01:54:28.513Z,101695.16
2023-05-08T01:56:57.809Z,101697.41
2023-05-08T01:59:26.485Z,101697.63
2023-05-08T02:01:57.236Z,101703.25
2023-05-08T02:04:25.880Z,101700.38
2023-05-08T02:06:53.631Z,101697.31
2023-05-08T02:09:22.769Z,101692.34
2023-05-08T02:11:52.275Z,101695.66
2023-05-08T02:14:20.773Z,101696.34
2023-05-08T02:16:49.665Z,101688.72
2023-05-08T02:19:17.223Z,101693.56
2023-05-08T02:21:46.581Z,101688.84
2023-05-08T02:24:14.492Z,101691.50
2023-05-08T02:26:44.158Z,101694.19
2023-05-08T02:29:11.215Z,101686.56
2023-05-08T02:31:39.073Z,101694.41
2023-05-08T02:34:09.172Z,101696.47
2023-05-08T02:36:37.647Z,101695.53
2023-05-08T02:39:07.774Z,101704.63
2023-05-08T02:41:35.998Z,101705.91
2023-05-08T02:44:02.899Z,101704.38
2023-05-08T02:46:51.738Z,101699.13
2023-05-08T02:49:43.939Z,101699.22
2023-05-08T02:52:22.945Z,101701.28
2023-05-08T02:54:49.904Z,101702.13
2023-05-08T02:57:25.810Z,101694.09
2023-05-08T03:00:09.760Z,101690.63
2023-05-08T03:02:43.872Z,101685.88
2023-05-08T03:05:18.542Z,101688.38
2023-05-08T03:07:51.338Z,101684.44
2023-05-08T03:10:21.341Z,101680.13
2023-05-08T03:12:52.084Z,101682.16
2023-05-08T03:15:27.614Z,101681.94
2023-05-08T03:17:59.069Z,101682.19
2023-05-08T03:20:31.267Z,101680.13
2023-05-08T03:22:58.190Z,101683.63
2023-05-08T03:25:27.357Z,101692.75
2023-05-08T03:27:55.365Z,101689.72
2023-05-08T03:30:25.346Z,101692.44
2023-05-08T03:33:01.466Z,101694.94
2023-05-08T03:35:28.750Z,101700.56
2023-05-08T03:37:55.940Z,101689.59
2023-05-08T03:40:22.900Z,101688.94
2023-05-08T03:42:51.177Z,101690.78
2023-05-08T03:45:19.619Z,101688.75
2023-05-08T03:47:46.851Z,101692.66
2023-05-08T03:50:13.936Z,101691.00
2023-05-08T03:52:41.160Z,101694.19
2023-05-08T03:55:08.427Z,101685.34
2023-05-08T03:57:50.405Z,101681.72
2023-05-08T04:00:45.693Z,101684.34
2023-05-08T04:03:41.669Z,101679.16
2023-05-08T04:06:42.102Z,101682.00
2023-05-08T04:09:36.002Z,101688.03
2023-05-08T04:12:15.106Z,101683.97
2023-05-08T04:14:55.489Z,101677.78
2023-05-08T04:17:49.461Z,101681.31
2023-05-08T04:20:20.716Z,101677.81
2023-05-08T04:22:51.245Z,101674.91
2023-05-08T04:25:19.757Z,101672.88
2023-05-08T04:27:48.470Z,101667.72
2023-05-08T04:30:15.782Z,101675.00
2023-05-08T04:32:46.664Z,101679.75
2023-05-08T04:35:15.374Z,101673.53
2023-05-08T04:37:43.961Z,101683.88
2023-05-08T04:40:11.252Z,101676.19
2023-05-08T04:42:42.810Z,101682.38
2023-05-08T04:45:11.826Z,101678.22
2023-05-08T04:47:39.746Z,101683.19
2023-05-08T04:50:07.096Z,101686.31
2023-05-08T04:52:35.358Z,101697.06
2023-05-08T04:55:02.286Z,101693.75
2023-05-08T04:57:30.752Z,101686.13
2023-05-08T04:59:57.759Z,101691.25
2023-05-08T05:02:26.729Z,101682.38
2023-05-08T05:04:54.183Z,101687.31
2023-05-08T05:07:20.980Z,101691.06
2023-05-08T05:09:47.786Z,101686.94
2023-05-08T05:12:14.698Z,101694.31
2023-05-08T05:14:41.558Z,101691.41
2023-05-08T05:17:08.435Z,101691.03
2023-05-08T05:19:35.282Z,101695.59
2023-05-08T05:22:02.044Z,101692.69
2023-05-08T05:24:31.196Z,101701.38
2023-05-08T05:26:58.548Z,101703.06
2023-05-08T05:29:25.418Z,101703.47
2023-05-08T05:31:52.304Z,101715.50
2023-05-08T05:34:19.430Z,101714.88
2023-05-08T05:36:46.147Z,101717.59
2023-05-08T05:39:13.288Z,101719.47
2023-05-08T05:41:44.169Z,101720.69
2023-05-08T05:44:12.033Z,101734.16
2023-05-08T05:46:38.880Z,101732.28
2023-05-08T05:49:06.200Z,101739.50
2023-05-08T05:51:33.743Z,101738.25
2023-05-08T05:54:01.534Z,101733.31
2023-05-08T05:56:28.317Z,101739.47
2023-05-08T05:58:55.353Z,101732.88
2023-05-08T06:01:26.704Z,101735.16
2023-05-08T06:03:53.732Z,101729.97
2023-05-08T06:06:22.901Z,101741.38
2023-05-08T06:08:49.693Z,101731.22
2023-05-08T06:11:16.582Z,101730.63
2023-05-08T06:13:44.124Z,101724.59
2023-05-08T06:16:12.131Z,101724.19
2023-05-08T06:18:39.062Z,101724.63
2023-05-08T06:21:05.913Z,101724.63
2023-05-08T06:23:33.170Z,101723.78
2023-05-08T06:25:59.883Z,101728.56
2023-05-08T06:28:27.393Z,101730.84
2023-05-08T06:30:54.385Z,101732.72
2023-05-08T06:33:21.191Z,101729.41
2023-05-08T06:35:48.922Z,101716.78
2023-05-08T06:38:16.362Z,101722.84
2023-05-08T06:40:44.400Z,101712.06
2023-05-08T06:43:11.911Z,101713.06
2023-05-08T06:45:39.208Z,101714.13
2023-05-08T06:48:06.782Z,101715.56
2023-05-08T06:50:33.793Z,101714.75
2023-05-08T06:53:00.570Z,101715.13
2023-05-08T06:55:27.357Z,101709.97
2023-05-08T06:57:54.046Z,101714.31
2023-05-08T07:00:21.030Z,101726.06
2023-05-08T07:02:47.828Z,101722.13
2023-05-08T07:05:15.100Z,101725.44
2023-05-08T07:07:42.777Z,101720.47
2023-05-08T07:10:10.120Z,101717.81
2023-05-08T07:12:36.908Z,101717.38
2023-05-08T07:15:10.938Z,101717.59
2023-05-08T07:17:44.953Z,101719.50
2023-05-08T07:20:11.863Z,101712.69
2023-05-08T07:22:38.600Z,101709.78
2023-05-08T07:25:06.230Z,101703.13
2023-05-08T07:27:33.020Z,101711.59
2023-05-08T07:30:04.942Z,101708.88
2023-05-08T07:32:31.841Z,101713.84
2023-05-08T07:34:58.837Z,101712.97
2023-05-08T07:37:25.821Z,101709.22
2023-05-08T07:39:52.882Z,101716.56
2023-05-08T07:42:19.702Z,101711.81
2023-05-08T07:44:54.479Z,101711.25
2023-05-08T07:47:22.450Z,101712.91
2023-05-08T07:49:49.314Z,101715.66
2023-05-08T07:52:16.138Z,101723.00
2023-05-08T07:54:43.920Z,101722.06
2023-05-08T07:57:11.754Z,101732.13
2023-05-08T07:59:38.762Z,101717.72
2023-05-08T08:02:05.668Z,101721.59
2023-05-08T08:04:32.686Z,101716.97
2023-05-08T08:06:59.745Z,101720.75
2023-05-08T08:09:26.624Z,101717.63
2023-05-08T08:11:53.396Z,101709.19
2023-05-08T08:14:20.249Z,101706.00
2023-05-08T08:16:47.185Z,101705.97
2023-05-08T08:19:14.781Z,101708.13
2023-05-08T08:21:44.982Z,101699.47
2023-05-08T08:24:11.794Z,101703.84
2023-05-08T08:26:38.521Z,101697.69
2023-05-08T08:29:05.388Z,101691.72
2023-05-08T08:31:32.160Z,101694.69
2023-05-08T08:33:59.827Z,101699.19
2023-05-08T08:36:26.670Z,101705.22
2023-05-08T08:38:53.895Z,101705.53
2023-05-08T08:41:21.807Z,101713.38
2023-05-08T08:43:48.591Z,101714.22
2023-05-08T08:46:15.487Z,101720.50
2023-05-08T08:48:45.821Z,101719.84
2023-05-08T08:51:41.956Z,101722.13
2023-05-08T08:54:21.679Z,101726.13
2023-05-08T08:56:49.938Z,101727.66
2023-05-08T08:59:18.434Z,101724.72
2023-05-08T09:01:51.163Z,101727.97
2023-05-08T09:04:18.289Z,101725.94
2023-05-08T09:06:46.114Z,101727.53
2023-05-08T09:09:13.732Z,101719.84
2023-05-08T09:11:43.355Z,101720.75
2023-05-08T09:14:10.149Z,101719.84
2023-05-08T09:16:37.274Z,101712.75
2023-05-08T09:19:04.776Z,101717.91
2023-05-08T09:21:32.506Z,101714.41
2023-05-08T09:24:04.607Z,101722.63
2023-05-08T09:26:39.785Z,101719.38
2023-05-08T09:29:13.961Z,101723.34
2023-05-08T09:31:42.785Z,101717.88
2023-05-08T09:34:11.791Z,101725.09
2023-05-08T09:36:41.772Z,101718.81
2023-05-08T09:39:12.738Z,101728.66
2023-05-08T09:41:40.863Z,101730.34
2023-05-08T09:44:07.726Z,101725.22
2023-05-08T09:46:34.690Z,101732.63
2023-05-08T09:49:03.343Z,101744.34
2023-05-08T09:51:32.208Z,101740.44
2023-05-08T09:54:00.369Z,101733.56
2023-05-08T09:56:31.025Z,101733.94
2023-05-08T09:58:57.822Z,101737.22
2023-05-08T10:01:29.096Z,101733.00
2023-05-08T10:03:56.437Z,101725.56
2023-05-08T10:06:23.193Z,101731.59
2023-05-08T10:08:50.010Z,101728.25
2023-05-08T10:11:19.093Z,101731.19
2023-05-08T10:13:47.080Z,101736.69
2023-05-08T10:16:22.497Z,101734.06
2023-05-08T10:18:50.921Z,101731.22
2023-05-08T10:21:17.985Z,101732.88
2023-05-08T10:23:49.171Z,101726.13
2023-05-08T10:26:30.452Z,101742.44
2023-05-08T10:28:59.274Z,101733.56
2023-05-08T10:31:31.297Z,101726.06
2023-05-08T10:34:05.137Z,101730.94
2023-05-08T10:36:32.869Z,101731.09
2023-05-08T10:38:59.881Z,101728.44
2023-05-08T10:41:28.008Z,101720.44
2023-05-08T10:43:56.949Z,101718.66
2023-05-08T10:46:39.849Z,101715.94
2023-05-08T10:49:15.956Z,101722.91
2023-05-08T10:52:02.817Z,101708.84
2023-05-08T10:54:54.120Z,101705.28
2023-05-08T10:57:20.881Z,101705.41
2023-05-08T10:59:47.678Z,101701.88
2023-05-08T11:02:15.623Z,101702.91
2023-05-08T11:04:43.946Z,101697.13
2023-05-08T11:07:11.543Z,101691.28
2023-05-08T11:09:41.078Z,101687.72
2023-05-08T11:12:30.636Z,101696.34
2023-05-08T11:15:03.295Z,101697.25
2023-05-08T11:17:30.171Z,101698.19
2023-05-08T11:19:59.511Z,101693.13
2023-05-08T11:22:29.098Z,101691.22
2023-05-08T11:24:58.478Z,101692.06
2023-05-08T11:27:44.729Z,101692.16
2023-05-08T11:30:37.785Z,101682.19
2023-05-08T11:33:04.920Z,101680.28
2023-05-08T11:36:07.383Z,101681.63
2023-05-08T11:38:36.476Z,101681.44
2023-05-08T11:41:07.556Z,101676.63
2023-05-08T11:43:34.371Z,101668.13
2023-05-08T11:46:04.113Z,101673.56
2023-05-08T11:48:32.444Z,101664.81
2023-05-08T11:51:00.118Z,101651.84
2023-05-08T11:53:27.608Z,101660.34
2023-05-08T11:55:55.509Z,101664.25
2023-05-08T11:58:22.760Z,101670.84
2023-05-08T12:00:50.041Z,101666.38
2023-05-08T12:03:22.532Z,101660.28
2023-05-08T12:05:50.545Z,101662.38
2023-05-08T12:08:18.387Z,101657.44
2023-05-08T12:10:56.774Z,101644.97
2023-05-08T12:13:29.142Z,101638.47
2023-05-08T12:15:58.123Z,101635.06
2023-05-08T12:18:26.789Z,101636.22
2023-05-08T12:20:57.029Z,101642.72
2023-05-08T12:23:26.008Z,101646.97
2023-05-08T12:25:55.434Z,101633.16
2023-05-08T12:28:22.967Z,101635.16
2023-05-08T12:30:50.265Z,101643.38
2023-05-08T12:33:18.668Z,101647.22
2023-05-08T12:35:45.667Z,101638.81
2023-05-08T12:38:12.591Z,101635.59
2023-05-08T12:40:43.512Z,101644.25
2023-05-08T12:43:11.160Z,101635.31
2023-05-08T12:45:42.512Z,101642.97
2023-05-08T12:48:13.942Z,101652.28
2023-05-08T12:50:42.617Z,101647.09
2023-05-08T12:53:11.481Z,101653.91
2023-05-08T12:55:40.237Z,101652.44
2023-05-08T12:58:15.668Z,101649.72
2023-05-08T13:00:54.787Z,101646.75
2023-05-08T13:03:26.683Z,101645.22
2023-05-08T13:05:55.651Z,101661.50
2023-05-08T13:08:34.071Z,101664.00
2023-05-08T13:11:02.530Z,101650.09
2023-05-08T13:13:36.801Z,101650.84
2023-05-08T13:16:05.950Z,101649.78
2023-05-08T13:18:33.857Z,101652.03
2023-05-08T13:21:02.225Z,101645.53
2023-05-08T13:23:29.232Z,101642.59
2023-05-08T13:25:56.679Z,101639.63
2023-05-08T13:28:23.436Z,101637.66
2023-05-08T13:30:50.164Z,101644.88
2023-05-08T13:33:16.938Z,101634.34
2023-05-08T13:35:43.783Z,101635.34
2023-05-08T13:38:10.580Z,101621.28
2023-05-08T13:40:37.378Z,101625.81
2023-05-08T13:43:04.098Z,101628.03
2023-05-08T13:45:31.642Z,101623.72
2023-05-08T13:47:58.689Z,101616.41
2023-05-08T13:50:25.602Z,101606.63
2023-05-08T13:52:54.694Z,101599.81
2023-05-08T13:55:22.872Z,101599.06
2023-05-08T13:57:50.036Z,101597.28
2023-05-08T14:00:18.302Z,101602.28
2023-05-08T14:02:45.357Z,101607.56
2023-05-08T14:05:12.477Z,101606.16
2023-05-08T14:07:39.621Z,101607.81
2023-05-08T14:10:06.925Z,101598.44
2023-05-08T14:12:36.773Z,101592.06
2023-05-08T14:15:04.979Z,101586.06
2023-05-08T14:17:33.807Z,101584.28
2023-05-08T14:20:00.797Z,101577.69
2023-05-08T14:22:27.779Z,101585.69
2023-05-08T14:24:54.617Z,101587.91
2023-05-08T14:27:21.614Z,101585.31
2023-05-08T14:29:48.454Z,101577.63
2023-05-08T14:32:15.448Z,101577.38
2023-05-08T14:34:42.355Z,101587.97
2023-05-08T14:37:09.183Z,101594.69
2023-05-08T14:39:35.962Z,101599.56
2023-05-08T14:44:32.714Z,101595.78
2023-05-08T14:46:59.469Z,101588.09
2023-05-08T14:49:36.773Z,101594.00
2023-05-08T14:52:06.393Z,101602.38
2023-05-08T14:54:33.622Z,101587.50
2023-05-08T14:57:00.665Z,101577.00
2023-05-08T14:59:27.549Z,101587.03
2023-05-08T15:01:54.430Z,101586.53
2023-05-08T15:04:21.441Z,101570.03
2023-05-08T15:06:48.532Z,101588.25
2023-05-08T15:09:16.701Z,101584.78
2023-05-08T15:11:43.920Z,101584.75
2023-05-08T15:14:10.771Z,101596.03
2023-05-08T15:16:37.611Z,101599.44
2023-05-08T15:19:09.346Z,101605.53
2023-05-08T15:21:36.142Z,101593.59
2023-05-08T15:24:02.881Z,101594.59
2023-05-08T15:26:29.676Z,101601.88
2023-05-08T15:28:56.405Z,101601.91
2023-05-08T15:31:23.135Z,101607.03
2023-05-08T15:33:49.943Z,101594.81
2023-05-08T15:36:16.754Z,101599.41
2023-05-08T15:38:43.541Z,101596.47
2023-05-08T15:41:14.614Z,101591.84
2023-05-08T15:43:41.962Z,101607.22
2023-05-08T15:46:08.789Z,101603.28
2023-05-08T15:48:35.646Z,101608.28
2023-05-08T15:51:02.510Z,101611.00
2023-05-08T15:53:29.270Z,101614.22
2023-05-08T15:55:57.258Z,101621.00
2023-05-08T15:58:24.371Z,101609.59
2023-05-08T16:00:51.333Z,101601.13
2023-05-08T16:03:18.345Z,101594.97
2023-05-08T16:05:45.277Z,101602.66
2023-05-08T16:08:13.127Z,101605.00
2023-05-08T16:10:41.402Z,101601.81
2023-05-08T16:13:08.467Z,101608.69
2023-05-08T16:15:35.438Z,101618.78
2023-05-08T16:18:03.157Z,101611.94
2023-05-08T16:20:30.304Z,101615.59
2023-05-08T16:22:57.770Z,101614.53
2023-05-08T16:25:25.347Z,101622.59
2023-05-08T16:27:52.144Z,101621.28
2023-05-08T16:30:19.109Z,101627.47
2023-05-08T16:32:46.244Z,101623.34
2023-05-08T16:35:13.737Z,101629.06
2023-05-08T16:37:40.795Z,101633.50
2023-05-08T16:40:09.367Z,101640.50
2023-05-08T16:42:37.021Z,101638.75
2023-05-08T16:45:05.165Z,101640.38
2023-05-08T16:47:32.295Z,101638.09
2023-05-08T16:49:59.499Z,101629.38
2023-05-08T16:52:26.617Z,101632.81
2023-05-08T16:54:54.531Z,101629.75
2023-05-08T16:57:21.360Z,101636.00
2023-05-08T16:59:48.337Z,101633.00
2023-05-08T17:02:19.002Z,101635.50
2023-05-08T17:04:47.922Z,101633.28
2023-05-08T17:07:15.642Z,101640.53
2023-05-08T17:09:42.470Z,101644.09
2023-05-08T17:12:09.792Z,101646.81
2023-05-08T17:14:39.406Z,101641.84
2023-05-08T17:17:07.051Z,101646.44
2023-05-08T17:19:34.172Z,101642.47
2023-05-08T17:22:01.123Z,101635.75
2023-05-08T17:24:32.706Z,101636.00
2023-05-08T17:27:00.070Z,101638.53
2023-05-08T17:29:26.816Z,101647.44
2023-05-08T17:31:53.671Z,101636.66
2023-05-08T17:34:22.919Z,101641.44
2023-05-08T17:36:54.954Z,101641.09
2023-05-08T17:39:22.048Z,101643.06
2023-05-08T17:41:49.706Z,101642.97
2023-05-08T17:44:17.468Z,101641.59
2023-05-08T17:46:44.953Z,101634.66
2023-05-08T17:49:11.828Z,101629.50
2023-05-08T17:51:38.755Z,101629.34
2023-05-08T17:54:06.514Z,101630.06
2023-05-08T17:56:35.566Z,101629.28
2023-05-08T17:59:02.332Z,101627.97
2023-05-08T18:01:29.737Z,101635.41
2023-05-08T18:03:56.589Z,101643.31
2023-05-08T18:06:23.364Z,101640.97
2023-05-08T18:08:50.274Z,101647.78
2023-05-08T18:11:22.778Z,101645.69
2023-05-08T18:13:50.528Z,101637.66
2023-05-08T18:16:18.911Z,101640.00
2023-05-08T18:18:45.906Z,101640.09
2023-05-08T18:21:12.783Z,101644.59
2023-05-08T18:23:39.818Z,101656.47
2023-05-08T18:26:07.394Z,101652.72
2023-05-08T18:28:36.230Z,101660.00
2023-05-08T18:31:03.480Z,101661.59
2023-05-08T18:33:30.247Z,101667.16
2023-05-08T18:35:57.105Z,101657.84
2023-05-08T18:38:23.954Z,101659.66
2023-05-08T18:40:50.903Z,101667.72
2023-05-08T18:43:20.260Z,101673.22
2023-05-08T18:45:47.049Z,101678.50
2023-05-08T18:48:13.836Z,101690.84
2023-05-08T18:50:40.742Z,101691.06
2023-05-08T18:53:08.794Z,101695.06
2023-05-08T18:55:36.372Z,101696.09
2023-05-08T18:58:06.273Z,101698.50
2023-05-08T19:00:33.323Z,101699.94
2023-05-08T19:03:00.313Z,101696.19
2023-05-08T19:05:27.284Z,101698.66
2023-05-08T19:07:54.060Z,101688.50
2023-05-08T19:10:22.075Z,101695.56
2023-05-08T19:12:50.664Z,101699.72
2023-05-08T19:15:17.596Z,101689.50
2023-05-08T19:17:44.425Z,101687.53
2023-05-08T19:20:14.664Z,101688.59
2023-05-08T19:22:41.785Z,101685.38
2023-05-08T19:25:08.610Z,101682.09
2023-05-08T19:27:35.374Z,101691.03
2023-05-08T19:30:02.135Z,101700.84
2023-05-08T19:32:28.898Z,101701.47
2023-05-08T19:34:57.465Z,101703.09
2023-05-08T19:37:24.767Z,101707.44
2023-05-08T19:39:51.642Z,101716.78
2023-05-08T19:42:18.395Z,101721.41
2023-05-08T19:44:45.207Z,101722.50
2023-05-08T19:47:13.135Z,101726.81
2023-05-08T19:49:39.904Z,101728.84
2023-05-08T19:52:06.702Z,101729.66
2023-05-08T19:54:33.630Z,101732.13
2023-05-08T19:57:00.384Z,101734.41
2023-05-08T19:59:27.664Z,101732.81
2023-05-08T20:01:54.702Z,101723.44
2023-05-08T20:04:21.604Z,101726.72
2023-05-08T20:06:48.388Z,101729.25
2023-05-08T20:09:15.115Z,101723.97
2023-05-08T20:11:41.859Z,101729.38
2023-05-08T20:14:08.761Z,101746.22
2023-05-08T20:16:35.959Z,101746.44
2023-05-08T20:19:03.897Z,101751.00
2023-05-08T20:21:34.081Z,101752.28
2023-05-08T20:24:01.098Z,101751.69
2023-05-08T20:26:29.474Z,101750.69
2023-05-08T20:28:57.044Z,101757.38
2023-05-08T20:31:25.782Z,101755.69
2023-05-08T20:33:52.741Z,101757.13
2023-05-08T20:36:19.708Z,101755.88
2023-05-08T20:38:46.612Z,101758.19
2023-05-08T20:41:13.361Z,101759.84
2023-05-08T20:43:40.243Z,101765.25
2023-05-08T20:46:07.141Z,101764.66
2023-05-08T20:48:33.989Z,101766.28
2023-05-08T20:51:00.965Z,101759.44
2023-05-08T20:53:27.815Z,101756.31
2023-05-08T20:56:02.201Z,101750.91
2023-05-08T20:58:29.135Z,101756.75
2023-05-08T21:00:56.044Z,101755.47
2023-05-08T21:03:23.321Z,101757.38
2023-05-08T21:05:50.097Z,101753.84
2023-05-08T21:08:16.893Z,101750.53
2023-05-08T21:10:43.672Z,101749.72
2023-05-08T21:13:10.460Z,101738.66
2023-05-08T21:15:37.205Z,101741.16
2023-05-08T21:18:04.058Z,101733.03
2023-05-08T21:20:32.911Z,101743.03
2023-05-08T21:22:59.762Z,101726.59
2023-05-08T21:25:26.574Z,101728.31
2023-05-08T21:27:55.267Z,101738.50
2023-05-08T21:30:22.230Z,101736.47
2023-05-08T21:32:49.099Z,101740.59
2023-05-08T21:35:16.280Z,101726.88
2023-05-08T21:37:43.279Z,101731.22
2023-05-08T21:40:10.394Z,101739.34
2023-05-08T21:42:39.740Z,101738.91
2023-05-08T21:45:07.222Z,101740.38
2023-05-08T21:47:34.047Z,101734.13
2023-05-08T21:50:00.798Z,101734.56
2023-05-08T21:52:27.646Z,101730.22
2023-05-08T21:54:54.454Z,101737.09
2023-05-08T21:57:21.291Z,101736.56
2023-05-08T21:59:49.206Z,101740.75
2023-05-08T22:02:16.403Z,101736.50
2023-05-08T22:04:43.351Z,101739.03
2023-05-08T22:07:10.094Z,101737.22
2023-05-08T22:09:37.011Z,101744.75
2023-05-08T22:12:04.017Z,101739.38
2023-05-08T22:14:30.813Z,101743.16
2023-05-08T22:16:57.550Z,101736.34
2023-05-08T22:19:24.341Z,101724.69
2023-05-08T22:21:51.961Z,101732.16
2023-05-08T22:24:19.271Z,101734.88
2023-05-08T22:26:46.118Z,101736.94
2023-05-08T22:29:12.942Z,101740.47
2023-05-08T22:31:39.765Z,101744.59
2023-05-08T22:34:06.604Z,101740.25
2023-05-08T22:36:33.413Z,101734.09
2023-05-08T22:39:01.122Z,101738.66
2023-05-08T22:41:29.785Z,101743.41
2023-05-08T22:43:57.043Z,101747.31
2023-05-08T22:46:24.428Z,101742.97
2023-05-08T22:48:54.517Z,101733.03
2023-05-08T22:51:21.408Z,101727.41
2023-05-08T22:53:48.175Z,101723.69
2023-05-08T22:56:14.977Z,101739.03
2023-05-08T22:58:41.685Z,101735.53
2023-05-08T23:01:08.418Z,101736.22
2023-05-08T23:03:35.586Z,101745.97
2023-05-08T23:06:02.364Z,101733.34
2023-05-08T23:08:29.074Z,101739.97
2023-05-08T23:10:55.875Z,101739.19
2023-05-08T23:13:22.738Z,101748.09
2023-05-08T23:15:49.486Z,101740.59
2023-05-08T23:18:16.211Z,101729.19
2023-05-08T23:20:42.938Z,101725.84
2023-05-08T23:23:09.724Z,101717.38
2023-05-08T23:25:36.501Z,101714.47
2023-05-08T23:28:03.266Z,101710.94
2023-05-08T23:30:30.056Z,101715.69
2023-05-08T23:32:56.824Z,101712.81
2023-05-08T23:35:23.589Z,101714.47
2023-05-08T23:37:50.454Z,101707.22
2023-05-08T23:40:17.477Z,101699.78
2023-05-08T23:42:44.254Z,101699.38
2023-05-08T23:45:12.241Z,101696.53
2023-05-08T23:47:39.339Z,101690.69
2023-05-08T23:50:06.744Z,101686.16
2023-05-08T23:52:33.596Z,101691.31
2023-05-08T23:55:00.336Z,101681.13
2023-05-08T23:57:27.103Z,101682.59
2023-05-08T23:59:53.884Z,101693.38
