createdAt,value
2022-10-19T00:01:56.017Z,99654.8
2022-10-19T00:02:56.608Z,99654.3
2022-10-19T00:03:57.347Z,99653.78
2022-10-19T00:04:57.249Z,99652.27
2022-10-19T00:05:57.876Z,99649.42
2022-10-19T00:06:58.175Z,99649.23
2022-10-19T00:07:58.489Z,99647.17
2022-10-19T00:09:07.823Z,99644.05
2022-10-19T00:10:00.450Z,99641.97
2022-10-19T00:11:01.580Z,99644.5
2022-10-19T00:12:01.179Z,99642.81
2022-10-19T00:13:01.701Z,99639.89
2022-10-19T00:14:02.606Z,99639.64
2022-10-19T00:15:03.199Z,99641.66
2022-10-19T00:16:10.615Z,99640.89
2022-10-19T00:17:04.182Z,99639.97
2022-10-19T00:18:04.591Z,99637.41
2022-10-19T00:19:08.905Z,99633.84
2022-10-19T00:20:07.164Z,99637.41
2022-10-19T00:21:08.512Z,99636.49
2022-10-19T00:22:09.138Z,99634.07
2022-10-19T00:23:10.577Z,99635.3
2022-10-19T00:24:11.092Z,99635.69
2022-10-19T00:25:11.196Z,99640.11
2022-10-19T00:26:12.636Z,99635.2
2022-10-19T00:27:12.137Z,99635.97
2022-10-19T00:28:12.353Z,99636.08
2022-10-19T00:29:14.754Z,99632.48
2022-10-19T00:30:13.485Z,99629.53
2022-10-19T00:31:17.889Z,99628.27
2022-10-19T00:32:15.419Z,99626.7
2022-10-19T00:33:15.648Z,99625.19
2022-10-19T00:34:16.071Z,99623.02
2022-10-19T00:35:16.890Z,99625.11
2022-10-19T00:37:19.078Z,99620.9
2022-10-19T00:38:21.011Z,99620.47
2022-10-19T00:39:19.469Z,99619.55
2022-10-19T00:40:20.105Z,99614.94
2022-10-19T00:41:22.459Z,99616.8
2022-10-19T00:42:20.930Z,99611.27
2022-10-19T00:43:24.180Z,99613.32
2022-10-19T00:45:23.420Z,99606.27
2022-10-19T00:46:24.334Z,99605.16
2022-10-19T00:47:24.769Z,99605.31
2022-10-19T00:50:29.820Z,99604.3
2022-10-19T00:51:31.500Z,99607.64
2022-10-19T00:52:30.751Z,99605.62
2022-10-19T00:53:31.261Z,99604.67
2022-10-19T00:54:33.527Z,99601.34
2022-10-19T00:55:32.798Z,99605.31
2022-10-19T00:56:32.621Z,99606.33
2022-10-19T00:57:33.116Z,99605.67
2022-10-19T00:58:33.643Z,99606.36
2022-10-19T00:59:34.783Z,99606.02
2022-10-19T01:00:33.852Z,99598.2
2022-10-19T01:01:34.899Z,99597.8
2022-10-19T01:02:35.336Z,99603.02
2022-10-19T01:03:34.962Z,99599.48
2022-10-19T01:04:37.968Z,99600.03
2022-10-19T01:05:36.391Z,99599.44
2022-10-19T01:06:37.080Z,99603.44
2022-10-19T01:07:36.485Z,99603.16
2022-10-19T01:08:36.878Z,99601.55
2022-10-19T01:09:37.291Z,99599.77
2022-10-19T01:51:10.739Z,99580.28
2022-10-19T01:52:12.596Z,99577.79
2022-10-19T01:53:11.984Z,99580.51
2022-10-19T01:54:14.744Z,99579.42
2022-10-19T01:55:15.064Z,99581.81
2022-10-19T01:56:15.910Z,99582.48
2022-10-19T01:57:17.328Z,99582.66
2022-10-19T01:58:18.873Z,99577.69
2022-10-19T01:59:19.088Z,99576.29
2022-10-19T02:00:17.869Z,99575.56
2022-10-19T02:01:19.922Z,99572.66
2022-10-19T02:02:18.800Z,99569.1
2022-10-19T02:03:18.827Z,99567.23
2022-10-19T02:04:21.169Z,99565.41
2022-10-19T02:05:22.199Z,99565.86
2022-10-19T02:06:20.768Z,99567
2022-10-19T02:07:22.767Z,99567.54
2022-10-19T02:09:23.348Z,99567.47
2022-10-19T02:10:25.201Z,99567.77
2022-10-19T02:11:24.693Z,99565.55
2022-10-19T02:12:26.328Z,99566.11
2022-10-19T02:13:26.549Z,99566.69
2022-10-19T02:14:32.289Z,99564.34
2022-10-19T02:15:34.264Z,99560.67
2022-10-19T02:16:40.133Z,99563.02
2022-10-19T02:17:38.043Z,99561.55
2022-10-19T02:18:39.701Z,99560.78
2022-10-19T02:19:37.752Z,99562.47
2022-10-19T02:20:37.857Z,99563.52
2022-10-19T02:21:37.966Z,99562.88
2022-10-19T02:22:38.600Z,99561.88
2022-10-19T02:23:39.118Z,99561.52
2022-10-19T02:24:39.320Z,99556.38
2022-10-19T02:25:39.633Z,99556.95
2022-10-19T02:26:40.751Z,99556.78
2022-10-19T02:27:41.390Z,99557.86
2022-10-19T02:28:41.089Z,99559.68
2022-10-19T02:29:41.781Z,99555.77
2022-10-19T02:30:41.709Z,99551.01
2022-10-19T02:31:42.440Z,99548.05
2022-10-19T02:32:43.670Z,99549.99
2022-10-19T02:33:42.752Z,99550.8
2022-10-19T02:34:43.390Z,99548.25
2022-10-19T02:35:43.967Z,99546.63
2022-10-19T02:36:44.330Z,99547.34
2022-10-19T02:37:44.832Z,99548.58
2022-10-19T02:38:45.141Z,99549.33
2022-10-19T02:39:45.146Z,99545.81
2022-10-19T02:40:54.252Z,99551.81
2022-10-19T02:42:55.363Z,99543.3
2022-10-19T02:44:00.239Z,99545.31
2022-10-19T02:46:06.693Z,99543.84
2022-10-19T02:47:11.215Z,99543.55
2022-10-19T02:48:13.968Z,99540.24
2022-10-19T02:49:13.373Z,99542.61
2022-10-19T02:50:12.457Z,99542.21
2022-10-19T02:52:16.664Z,99546.25
2022-10-19T02:53:16.994Z,99547.61
2022-10-19T02:54:17.291Z,99546.73
2022-10-19T02:55:18.233Z,99547.88
2022-10-19T02:56:18.331Z,99548.66
2022-10-19T02:57:21.427Z,99545.7
2022-10-19T02:58:19.070Z,99542.58
2022-10-19T02:59:19.759Z,99545.09
2022-10-19T03:00:19.918Z,99545.55
2022-10-19T03:01:20.379Z,99544.31
2022-10-19T03:02:21.448Z,99544.8
2022-10-19T03:03:20.935Z,99544.2
2022-10-19T03:04:21.568Z,99539.98
2022-10-19T03:05:21.775Z,99540.35
2022-10-19T03:06:22.082Z,99536.83
2022-10-19T03:07:22.812Z,99537.63
2022-10-19T03:08:23.016Z,99535.77
2022-10-19T03:09:23.435Z,99537.91
2022-10-19T03:10:23.920Z,99539.28
2022-10-19T03:11:24.382Z,99538.18
2022-10-19T03:12:24.588Z,99540.89
2022-10-19T03:13:24.894Z,99539.42
2022-10-19T03:14:25.521Z,99541.2
2022-10-19T03:15:25.701Z,99542.83
2022-10-19T03:16:26.043Z,99538.98
2022-10-19T03:17:26.559Z,99543.44
2022-10-19T03:18:26.869Z,99541.23
2022-10-19T03:19:27.183Z,99540.73
2022-10-19T03:20:27.689Z,99543.3
2022-10-19T03:21:28.126Z,99548.59
2022-10-19T03:22:28.535Z,99547.89
2022-10-19T03:23:29.714Z,99542.28
2022-10-19T03:24:30.870Z,99548.86
2022-10-19T03:25:29.581Z,99546.7
2022-10-19T03:26:29.997Z,99550.41
2022-10-19T03:27:30.773Z,99548.35
2022-10-19T03:28:30.717Z,99547.29
2022-10-19T03:29:31.132Z,99545.48
2022-10-19T03:30:31.772Z,99543.04
2022-10-19T03:31:32.131Z,99551.45
2022-10-19T03:32:32.495Z,99547.23
2022-10-19T03:33:32.875Z,99551.68
2022-10-19T03:34:33.125Z,99548.18
2022-10-19T03:35:33.744Z,99549.01
2022-10-19T03:36:37.031Z,99551.25
2022-10-19T03:37:36.931Z,99547.56
2022-10-19T03:38:34.694Z,99547.72
2022-10-19T03:39:35.518Z,99549.35
2022-10-19T03:40:35.515Z,99547.99
2022-10-19T03:41:37.029Z,99551.83
2022-10-19T03:42:36.348Z,99551.61
2022-10-19T03:43:36.872Z,99552.98
2022-10-19T03:44:37.078Z,99556.45
2022-10-19T03:45:37.579Z,99556.94
2022-10-19T03:46:38.675Z,99557.78
2022-10-19T03:47:38.294Z,99558.97
2022-10-19T03:48:38.609Z,99558.02
2022-10-19T03:49:40.338Z,99561.14
2022-10-19T03:50:39.682Z,99564.85
2022-10-19T03:51:40.019Z,99561.02
2022-10-19T03:52:40.102Z,99566.31
2022-10-19T03:53:41.336Z,99561.61
2022-10-19T03:54:41.362Z,99562.84
2022-10-19T03:55:41.471Z,99565.18
2022-10-19T03:56:41.851Z,99560.91
2022-10-19T03:57:42.500Z,99568.69
2022-10-19T03:58:44.439Z,99563.7
2022-10-19T03:59:43.093Z,99562.62
2022-10-19T04:00:43.314Z,99565.22
2022-10-19T04:01:45.896Z,99570.35
2022-10-19T04:02:44.171Z,99565.56
2022-10-19T04:03:44.994Z,99564.33
2022-10-19T04:04:44.894Z,99562.64
2022-10-19T04:05:45.211Z,99567.54
2022-10-19T04:06:47.781Z,99563.41
2022-10-19T04:07:46.050Z,99564.8
2022-10-19T04:08:48.713Z,99568.19
2022-10-19T04:09:47.055Z,99569.05
2022-10-19T04:10:47.293Z,99568.13
2022-10-19T04:11:48.727Z,99569.79
2022-10-19T04:12:52.897Z,99569.61
2022-10-19T04:13:52.405Z,99572.84
2022-10-19T04:14:57.267Z,99580.02
2022-10-19T04:15:55.222Z,99573.87
2022-10-19T04:16:55.517Z,99572.45
2022-10-19T04:17:55.905Z,99576.56
2022-10-19T04:18:56.463Z,99577.44
2022-10-19T04:19:56.882Z,99576
2022-10-19T04:20:58.614Z,99583.17
2022-10-19T04:21:57.704Z,99577.66
2022-10-19T04:22:57.916Z,99575.38
2022-10-19T04:25:00.176Z,99574.86
2022-10-19T04:26:02.129Z,99575.39
2022-10-19T04:27:01.626Z,99581.23
2022-10-19T04:28:01.302Z,99584.77
2022-10-19T04:29:02.085Z,99578.91
2022-10-19T04:30:02.080Z,99575.44
2022-10-19T04:31:05.964Z,99582.47
2022-10-19T04:32:03.401Z,99581.94
2022-10-19T04:33:04.025Z,99582.97
2022-10-19T04:34:04.642Z,99582.63
2022-10-19T04:35:05.158Z,99583.41
2022-10-19T04:36:08.031Z,99586.15
2022-10-19T04:37:05.278Z,99584.03
2022-10-19T04:38:05.794Z,99579.16
2022-10-19T04:39:06.820Z,99583.62
2022-10-19T04:40:11.536Z,99585.47
2022-10-19T04:41:12.368Z,99590.29
2022-10-19T04:42:09.679Z,99586.2
2022-10-19T04:43:10.015Z,99587.75
2022-10-19T04:44:10.893Z,99597.22
2022-10-19T04:45:11.632Z,99592.08
2022-10-19T04:46:17.420Z,99591.31
2022-10-19T04:47:14.860Z,99597.55
2022-10-19T04:48:15.384Z,99598.56
2022-10-19T04:49:19.393Z,99603.16
2022-10-19T04:50:18.062Z,99602.7
2022-10-19T04:51:18.988Z,99602.44
2022-10-19T04:52:18.486Z,99614.7
2022-10-19T04:53:18.821Z,99619.87
2022-10-19T04:54:19.222Z,99609.09
2022-10-19T04:55:19.735Z,99605.91
2022-10-19T04:56:23.019Z,99608.95
2022-10-19T04:57:20.468Z,99604.3
2022-10-19T04:58:20.990Z,99614.53
2022-10-19T04:59:21.363Z,99614.22
2022-10-19T05:00:21.914Z,99609.3
2022-10-19T05:01:22.453Z,99612.25
2022-10-19T05:02:22.338Z,99612.34
2022-10-19T05:03:22.864Z,99614.66
2022-10-19T05:04:23.071Z,99612.87
2022-10-19T05:05:23.490Z,99619.1
2022-10-19T05:06:24.783Z,99617.73
2022-10-19T05:07:24.329Z,99622.68
2022-10-19T05:08:24.649Z,99619.73
2022-10-19T05:09:25.562Z,99621.42
2022-10-19T05:10:25.464Z,99633.02
2022-10-19T05:11:26.599Z,99625.13
2022-10-19T05:12:26.203Z,99624.94
2022-10-19T05:13:26.711Z,99626.23
2022-10-19T05:15:27.240Z,99629.8
2022-10-19T05:16:27.645Z,99633.22
2022-10-19T05:17:31.013Z,99636.4
2022-10-19T05:18:28.692Z,99645.73
2022-10-19T05:19:28.911Z,99639.8
2022-10-19T05:20:29.121Z,99640.73
2022-10-19T05:21:29.702Z,99643.84
2022-10-19T05:22:30.071Z,99637.82
2022-10-19T05:23:30.463Z,99641.27
2022-10-19T05:24:30.779Z,99645.94
2022-10-19T05:25:30.982Z,99649.64
2022-10-19T05:26:31.616Z,99651.21
2022-10-19T05:27:32.974Z,99641.7
2022-10-19T05:28:32.771Z,99665.28
2022-10-19T05:29:32.760Z,99653.89
2022-10-19T05:30:32.868Z,99651.2
2022-10-19T05:31:34.182Z,99664.45
2022-10-19T05:32:34.000Z,99654.61
2022-10-19T05:33:34.516Z,99666.21
2022-10-19T05:34:34.526Z,99668.78
2022-10-19T05:35:34.736Z,99661.73
2022-10-19T05:36:38.133Z,99663.45
2022-10-19T05:37:35.928Z,99667.23
2022-10-19T05:38:35.933Z,99665.89
2022-10-19T05:39:36.230Z,99668.16
2022-10-19T05:40:36.610Z,99665.67
2022-10-19T05:41:37.147Z,99672.8
2022-10-19T05:42:37.344Z,99666.14
2022-10-19T05:43:37.827Z,99670.56
2022-10-19T05:45:38.478Z,99678.69
2022-10-19T05:46:38.906Z,99679.11
2022-10-19T05:47:39.377Z,99674.94
2022-10-19T05:48:40.251Z,99678.57
2022-10-19T05:49:39.955Z,99682.64
2022-10-19T05:50:40.481Z,99686.8
2022-10-19T05:51:41.403Z,99686.09
2022-10-19T05:52:41.070Z,99689.59
2022-10-19T05:53:41.726Z,99693.64
2022-10-19T05:54:42.030Z,99701.71
2022-10-19T05:55:43.984Z,99717.73
2022-10-19T05:56:43.577Z,99699.95
2022-10-19T05:57:42.872Z,99714.42
2022-10-19T05:58:43.898Z,99702.5
2022-10-19T05:59:43.811Z,99698.41
2022-10-19T06:00:44.240Z,99705.58
2022-10-19T06:01:44.889Z,99719.3
2022-10-19T06:02:44.855Z,99706.52
2022-10-19T06:03:45.885Z,99708.33
2022-10-19T06:04:45.647Z,99710.44
2022-10-19T06:05:45.993Z,99713.83
2022-10-19T06:06:46.304Z,99718.3
2022-10-19T06:07:46.671Z,99717.86
2022-10-19T06:08:47.959Z,99717.08
2022-10-19T06:09:47.452Z,99721.25
2022-10-19T06:10:49.094Z,99724.09
2022-10-19T06:11:48.288Z,99720.23
2022-10-19T06:12:48.495Z,99721.08
2022-10-19T06:13:50.461Z,99727.16
2022-10-19T06:14:51.310Z,99729.48
2022-10-19T06:15:52.569Z,99733.88
2022-10-19T06:16:50.057Z,99732.61
2022-10-19T06:17:50.486Z,99728.73
2022-10-19T06:18:50.791Z,99745.73
2022-10-19T06:19:51.228Z,99755.08
2022-10-19T06:20:52.441Z,99733.8
2022-10-19T06:21:51.832Z,99735.45
2022-10-19T06:22:52.359Z,99737.33
2022-10-19T06:24:01.170Z,99735.48
2022-10-19T06:24:53.497Z,99735.8
2022-10-19T06:25:53.805Z,99738.6
2022-10-19T06:26:54.221Z,99737.25
2022-10-19T06:27:54.992Z,99742.42
2022-10-19T06:28:59.047Z,99740.88
2022-10-19T06:29:56.271Z,99743.47
2022-10-19T06:31:01.125Z,99745.36
2022-10-19T06:31:58.672Z,99744.53
2022-10-19T06:32:59.526Z,99745.91
2022-10-19T06:33:59.459Z,99745.57
2022-10-19T06:34:59.913Z,99747.34
2022-10-19T06:37:01.975Z,99747.29
2022-10-19T06:38:02.176Z,99749.67
2022-10-19T06:39:02.507Z,99747.36
2022-10-19T06:40:06.929Z,99756
2022-10-19T06:41:05.266Z,99755.45
2022-10-19T06:42:04.953Z,99753.72
2022-10-19T06:43:05.274Z,99758.67
2022-10-19T06:44:06.107Z,99754.67
2022-10-19T06:45:10.325Z,99765.8
2022-10-19T06:46:14.030Z,99762.52
2022-10-19T06:47:11.464Z,99781.41
2022-10-19T06:48:11.905Z,99770.59
2022-10-19T06:49:13.970Z,99768.03
2022-10-19T06:50:13.011Z,99776.31
2022-10-19T06:51:13.131Z,99791.28
2022-10-19T06:52:13.511Z,99788.73
2022-10-19T06:53:13.669Z,99795.81
2022-10-19T06:54:13.972Z,99806.46
2022-10-19T06:55:15.111Z,99796.67
2022-10-19T06:56:14.803Z,99800.92
2022-10-19T06:57:15.210Z,99800.78
2022-10-19T06:58:15.525Z,99794.24
2022-10-19T06:59:15.980Z,99804.73
2022-10-19T07:00:16.981Z,99802.94
2022-10-19T07:01:16.744Z,99820.27
2022-10-19T07:02:16.976Z,99812.95
2022-10-19T07:03:17.402Z,99811.95
2022-10-19T07:04:17.719Z,99824.82
2022-10-19T07:05:18.128Z,99813.36
2022-10-19T07:06:18.610Z,99811.22
2022-10-19T07:07:18.762Z,99815.56
2022-10-19T07:08:19.042Z,99816.27
2022-10-19T07:09:19.651Z,99808.88
2022-10-19T07:10:19.807Z,99817.09
2022-10-19T07:11:21.648Z,99824.12
2022-10-19T07:12:20.862Z,99828.15
2022-10-19T07:13:21.351Z,99831.27
2022-10-19T07:14:21.672Z,99825.32
2022-10-19T07:15:21.783Z,99824.88
2022-10-19T07:16:22.505Z,99821.41
2022-10-19T07:17:22.738Z,99840.06
2022-10-19T07:18:22.825Z,99827.41
2022-10-19T07:19:26.727Z,99826.39
2022-10-19T07:20:24.271Z,99853.59
2022-10-19T07:21:24.580Z,99831.09
2022-10-19T07:22:28.111Z,99831.91
2022-10-19T07:23:27.983Z,99828.38
2022-10-19T07:24:26.652Z,99827.3
2022-10-19T07:25:26.759Z,99834.12
2022-10-19T07:26:27.290Z,99838.48
2022-10-19T07:27:27.173Z,99831.01
2022-10-19T07:28:29.446Z,99833.38
2022-10-19T07:29:28.087Z,99837.8
2022-10-19T07:30:28.401Z,99843.15
2022-10-19T07:31:30.162Z,99843.92
2022-10-19T07:32:29.460Z,99840.98
2022-10-19T07:33:29.544Z,99831.72
2022-10-19T07:34:30.109Z,99832.92
2022-10-19T07:35:30.416Z,99831.27
2022-10-19T07:36:32.361Z,99833.98
2022-10-19T07:37:31.071Z,99833.05
2022-10-19T07:38:32.228Z,99832.52
2022-10-19T07:39:32.177Z,99836.98
2022-10-19T07:40:31.975Z,99835.88
2022-10-19T07:41:33.121Z,99836.21
2022-10-19T07:42:33.115Z,99850.75
2022-10-19T07:43:33.741Z,99835.43
2022-10-19T07:44:33.622Z,99839.11
2022-10-19T07:45:33.853Z,99849.06
2022-10-19T07:46:34.290Z,99848.5
2022-10-19T07:47:35.191Z,99841.53
2022-10-19T07:48:35.917Z,99842.16
2022-10-19T07:49:35.516Z,99837.98
2022-10-19T07:50:35.624Z,99841.05
2022-10-19T07:51:37.657Z,99849.63
2022-10-19T07:52:37.110Z,99841.68
2022-10-19T07:53:37.281Z,99841.63
2022-10-19T07:54:37.394Z,99848.34
2022-10-19T07:55:37.428Z,99848.09
2022-10-19T07:56:37.930Z,99844.73
2022-10-19T07:57:38.134Z,99850.73
2022-10-19T07:58:39.176Z,99852.85
2022-10-19T07:59:38.961Z,99857.36
2022-10-19T08:01:41.092Z,99866.22
2022-10-19T08:02:59.779Z,99855.97
2022-10-19T08:05:03.200Z,99863.09
2022-10-19T08:05:47.342Z,99859.91
2022-10-19T08:06:47.778Z,99866.91
2022-10-19T08:07:48.029Z,99858.59
2022-10-19T08:08:49.078Z,99868.63
2022-10-19T08:09:53.130Z,99866.51
2022-10-19T08:10:51.538Z,99869.7
2022-10-19T08:11:51.956Z,99875.09
2022-10-19T08:12:52.373Z,99875.41
2022-10-19T08:13:53.093Z,99879.41
2022-10-19T08:14:54.120Z,99872.72
2022-10-19T08:15:53.319Z,99876.81
2022-10-19T08:16:53.921Z,99873.59
2022-10-19T08:17:53.946Z,99872.78
2022-10-19T08:19:55.987Z,99869.07
2022-10-19T08:20:56.491Z,99872.77
2022-10-19T08:21:56.976Z,99877.95
2022-10-19T08:22:59.010Z,99881.84
2022-10-19T08:23:57.446Z,99888.33
2022-10-19T08:24:58.071Z,99887.51
2022-10-19T08:25:59.012Z,99877.89
2022-10-19T08:26:58.578Z,99885.94
2022-10-19T08:27:58.808Z,99886.06
2022-10-19T08:30:01.076Z,99888.92
2022-10-19T08:32:06.422Z,99890.31
2022-10-19T08:33:06.699Z,99891.45
2022-10-19T08:34:07.837Z,99891.77
2022-10-19T08:35:10.718Z,99900.07
2022-10-19T08:36:10.540Z,99896.54
2022-10-19T08:37:19.829Z,99891.98
2022-10-19T08:38:11.061Z,99893.73
2022-10-19T08:39:12.296Z,99889.97
2022-10-19T08:48:34.274Z,99903.66
2022-10-19T08:49:32.645Z,99905.48
2022-10-19T08:52:38.907Z,99907.8
2022-10-19T09:08:19.273Z,99924.73
2022-10-19T09:09:20.901Z,99928.76
2022-10-19T09:10:26.623Z,99931.45
2022-10-19T09:11:32.776Z,99925.12
2022-10-19T09:14:33.310Z,99925.95
2022-10-19T09:16:33.026Z,99930.78
2022-10-19T09:17:33.670Z,99928.22
2022-10-19T09:18:35.044Z,99933.12
2022-10-19T09:19:33.557Z,99938.16
2022-10-19T09:22:41.872Z,99942.83
2022-10-19T09:25:49.723Z,99943.77
2022-10-19T09:29:58.701Z,99941.73
2022-10-19T09:30:57.798Z,99942.38
2022-10-19T09:32:00.516Z,99944.8
2022-10-19T09:33:02.002Z,99942.52
2022-10-19T09:36:03.159Z,99945.66
2022-10-19T09:37:01.464Z,99948.59
2022-10-19T09:38:04.287Z,99959.55
2022-10-19T09:39:02.660Z,99947.39
2022-10-19T09:40:02.831Z,99950.09
2022-10-19T09:43:08.106Z,99980.04
2022-10-19T09:44:05.726Z,99968.45
2022-10-19T09:46:20.104Z,99970.41
2022-10-19T09:49:15.092Z,99967.86
2022-10-19T09:51:21.318Z,99960.47
2022-10-19T09:53:24.660Z,99965.9
2022-10-19T09:54:27.543Z,99960.78
2022-10-19T09:56:27.963Z,99956.44
2022-10-19T09:57:27.252Z,99965.91
2022-10-19T09:58:32.879Z,99963.58
2022-10-19T10:01:43.251Z,99980.89
2022-10-19T10:05:54.228Z,99973.5
2022-10-19T10:06:56.448Z,99970.09
2022-10-19T10:07:55.575Z,99977.26
2022-10-19T10:08:55.318Z,99981.22
2022-10-19T10:09:54.684Z,99975.55
2022-10-19T10:11:58.862Z,99972.53
2022-10-19T10:12:59.497Z,99978.77
2022-10-19T10:13:58.477Z,99972.91
2022-10-19T10:14:57.258Z,99989.84
2022-10-19T10:18:04.974Z,99991.59
2022-10-19T10:21:25.917Z,99986.67
2022-10-19T10:23:28.953Z,99987.8
2022-10-19T10:24:31.490Z,99989.62
2022-10-19T10:25:32.401Z,99996.05
2022-10-19T10:26:30.041Z,99987.64
2022-10-19T10:27:33.958Z,99997.59
2022-10-19T10:28:32.360Z,100002.88
2022-10-19T10:29:34.735Z,100003.3
2022-10-19T10:30:37.403Z,99997.95
2022-10-19T10:31:35.681Z,100000.09
2022-10-19T10:32:44.521Z,100003.59
2022-10-19T10:33:45.027Z,100010.31
2022-10-19T10:35:39.788Z,100000.91
2022-10-19T10:36:40.197Z,100004.2
2022-10-19T10:37:42.881Z,100006.96
2022-10-19T10:39:44.932Z,100012.49
2022-10-19T10:41:48.837Z,100009
2022-10-19T10:42:49.362Z,100017.5
2022-10-19T10:44:04.577Z,100020.5
2022-10-19T10:44:55.317Z,100015.66
2022-10-19T10:45:54.809Z,100016.56
2022-10-19T10:46:57.258Z,100013.32
2022-10-19T10:47:54.668Z,100020.32
2022-10-19T10:49:04.257Z,100014.46
2022-10-19T10:50:06.819Z,100014.97
2022-10-19T10:51:01.676Z,100024.3
2022-10-19T10:52:09.699Z,100022.76
2022-10-19T10:55:18.717Z,100022.41
2022-10-19T11:00:22.812Z,100018.22
2022-10-19T11:01:24.004Z,100022.24
2022-10-19T11:03:28.102Z,100018.88
2022-10-19T11:04:34.649Z,100016.61
2022-10-19T11:05:37.837Z,100021.64
2022-10-19T11:06:44.417Z,100019.72
2022-10-19T11:07:43.477Z,100020.84
2022-10-19T11:11:49.830Z,100022.2
2022-10-19T11:12:58.562Z,100024.71
2022-10-19T11:17:06.401Z,100028.59
2022-10-19T11:20:15.603Z,100024.37
2022-10-19T11:31:48.660Z,100035.22
2022-10-19T11:36:04.041Z,100039.21
2022-10-19T11:51:45.774Z,100060.02
2022-10-19T12:12:48.922Z,100073.55
2022-10-19T12:13:53.439Z,100070.41
2022-10-19T12:15:03.368Z,100082.85
2022-10-19T12:15:58.364Z,100069.08
2022-10-19T12:17:01.614Z,100074.92
2022-10-19T12:19:04.630Z,100077.9
2022-10-19T12:24:23.196Z,100084.69
2022-10-19T12:25:22.074Z,100099.77
2022-10-19T12:26:23.085Z,100100.72
2022-10-19T12:28:28.056Z,100094.17
2022-10-19T12:29:29.368Z,100083.46
2022-10-19T12:30:26.817Z,100110.02
2022-10-19T12:31:29.594Z,100078.83
2022-10-19T12:32:29.299Z,100091.7
2022-10-19T12:39:53.563Z,100097.7
2022-10-19T12:40:51.649Z,100099.1
2022-10-19T12:49:57.971Z,100107.47
2022-10-19T12:52:01.466Z,100115.27
2022-10-19T12:52:59.987Z,100132.2
2022-10-19T12:58:23.530Z,100118.06
2022-10-19T12:59:31.007Z,100121.6
2022-10-19T13:00:26.490Z,100119.52
2022-10-19T13:04:36.048Z,100126.78
2022-10-19T13:05:30.725Z,100128
2022-10-19T13:07:34.443Z,100132.39
2022-10-19T13:10:41.529Z,100124.39
2022-10-19T13:12:47.168Z,100146.2
2022-10-19T13:15:52.937Z,100146.55
2022-10-19T13:17:56.478Z,100142.88
2022-10-19T13:21:03.800Z,100152.06
2022-10-19T13:31:29.172Z,100156.04
2022-10-19T13:34:29.460Z,100166.67
2022-10-19T13:35:34.923Z,100161.98
2022-10-19T13:36:32.497Z,100162.88
2022-10-19T13:37:34.775Z,100165.86
2022-10-19T13:42:41.430Z,100175.28
2022-10-19T13:44:46.104Z,100184.61
2022-10-19T14:00:27.017Z,100189.84
2022-10-19T14:11:01.491Z,100196.55
2022-10-19T14:11:59.939Z,100206.77
2022-10-19T14:12:58.160Z,100204.22
2022-10-19T14:15:01.099Z,100205.95
2022-10-19T14:16:01.407Z,100217.67
2022-10-19T14:17:03.933Z,100211.72
2022-10-19T14:18:05.078Z,100213.03
2022-10-19T14:19:12.495Z,100216.11
2022-10-19T14:21:10.657Z,100219.08
2022-10-19T14:25:20.714Z,100225.02
2022-10-19T14:27:25.237Z,100226.16
2022-10-19T14:28:24.677Z,100225.11
2022-10-19T14:29:23.138Z,100227.33
2022-10-19T14:30:26.797Z,100232.78
2022-10-19T14:32:28.941Z,100235.17
2022-10-19T14:33:28.597Z,100234.91
2022-10-19T14:34:27.123Z,100236.64
2022-10-19T14:37:32.958Z,100240.36
2022-10-19T14:39:34.848Z,100242.24
2022-10-19T14:40:39.757Z,100242.59
2022-10-19T14:41:37.533Z,100246.36
2022-10-19T14:43:39.468Z,100245.55
2022-10-19T14:44:42.615Z,100247.77
2022-10-19T14:45:40.406Z,100247.69
2022-10-19T14:46:40.829Z,100252.95
2022-10-19T14:48:48.445Z,100246.34
2022-10-19T14:49:46.687Z,100248.66
2022-10-19T14:50:51.496Z,100255.33
2022-10-19T14:53:01.175Z,100254.09
2022-10-19T14:55:06.497Z,100257.3
2022-10-19T14:56:12.325Z,100260.19
2022-10-19T14:57:15.496Z,100257.28
2022-10-19T14:58:13.761Z,100254.47
2022-10-19T15:00:22.855Z,100255.88
2022-10-19T15:01:17.809Z,100258.19
2022-10-19T15:03:27.513Z,100261.55
2022-10-19T15:04:27.242Z,100262.78
2022-10-19T15:05:31.212Z,100261.85
2022-10-19T15:06:33.956Z,100263.6
2022-10-19T15:07:38.911Z,100269.05
2022-10-19T15:08:42.387Z,100270.2
2022-10-19T15:09:49.684Z,100272.49
2022-10-19T15:10:46.816Z,100272.67
2022-10-19T15:11:47.109Z,100273.75
2022-10-19T15:12:45.298Z,100275.8
2022-10-19T15:13:45.004Z,100282.88
2022-10-19T15:14:47.769Z,100279
2022-10-19T15:15:54.319Z,100279.31
2022-10-19T15:16:58.727Z,100282.99
2022-10-19T15:18:53.791Z,100288.52
2022-10-19T15:19:55.072Z,100289.75
2022-10-19T15:21:12.059Z,100288.41
2022-10-19T15:22:58.477Z,100294.91
2022-10-19T15:29:10.439Z,100303.29
2022-10-19T15:31:21.359Z,100305.1
2022-10-19T15:32:23.319Z,100307.33
2022-10-19T15:33:15.843Z,100305.58
2022-10-19T15:34:24.833Z,100306.8
2022-10-19T15:36:21.792Z,100310.63
2022-10-19T15:37:23.111Z,100312.14
2022-10-19T15:38:27.331Z,100310.72
2022-10-19T15:39:39.869Z,100313.89
2022-10-19T15:40:34.411Z,100313.72
2022-10-19T15:41:39.825Z,100321.78
2022-10-19T15:42:39.448Z,100321.17
2022-10-19T15:43:38.738Z,100313.42
2022-10-19T15:44:44.564Z,100321.75
2022-10-19T15:45:42.124Z,100316.55
2022-10-19T15:48:52.287Z,100318.2
2022-10-19T15:50:51.687Z,100316.45
2022-10-19T15:51:50.767Z,100322.44
2022-10-19T15:52:50.986Z,100323.67
2022-10-19T15:54:56.419Z,100332.14
2022-10-19T15:55:54.002Z,100331.47
2022-10-19T15:56:54.055Z,100336
2022-10-19T15:58:03.506Z,100332.09
2022-10-19T15:58:58.084Z,100332.82
2022-10-19T15:59:58.390Z,100337.98
2022-10-19T16:00:56.549Z,100343.45
2022-10-19T16:01:57.030Z,100341.84
2022-10-19T16:02:57.303Z,100337.75
2022-10-19T16:03:58.552Z,100339.36
2022-10-19T16:04:57.984Z,100345.27
2022-10-19T16:05:58.670Z,100343.19
2022-10-19T16:06:59.369Z,100344.64
2022-10-19T16:07:59.637Z,100348.66
2022-10-19T16:09:00.437Z,100347.31
2022-10-19T16:10:00.318Z,100347.17
2022-10-19T16:11:00.882Z,100347.89
2022-10-19T16:12:00.996Z,100350
2022-10-19T16:13:01.314Z,100349.29
2022-10-19T16:14:01.838Z,100354.17
2022-10-19T16:15:02.188Z,100353.7
2022-10-19T16:16:11.205Z,100355.08
2022-10-19T16:17:04.631Z,100353.92
2022-10-19T16:18:04.505Z,100357.63
2022-10-19T16:19:09.381Z,100356.81
2022-10-19T16:20:07.338Z,100355.83
2022-10-19T16:21:07.549Z,100360.14
2022-10-19T16:22:07.351Z,100352.95
2022-10-19T16:23:08.406Z,100358.97
2022-10-19T16:24:08.386Z,100357.61
2022-10-19T16:25:09.108Z,100358.33
2022-10-19T16:26:08.916Z,100359.13
2022-10-19T16:27:09.843Z,100359.81
2022-10-19T16:28:10.054Z,100359.75
2022-10-19T16:29:09.954Z,100363.88
2022-10-19T16:30:11.188Z,100362.72
2022-10-19T16:31:10.792Z,100364.74
2022-10-19T16:32:11.103Z,100362.89
2022-10-19T16:33:11.525Z,100365.36
2022-10-19T16:34:11.625Z,100363.91
2022-10-19T16:35:12.151Z,100362.33
2022-10-19T16:36:12.568Z,100367.53
2022-10-19T16:37:13.075Z,100369.81
2022-10-19T16:38:13.397Z,100373.42
2022-10-19T16:39:13.604Z,100374.13
2022-10-19T16:40:14.326Z,100374.75
2022-10-19T16:41:14.743Z,100376.28
2022-10-19T16:42:14.954Z,100375.72
2022-10-19T16:43:14.959Z,100375.72
2022-10-19T16:44:15.393Z,100375.54