createdAt,value
2017-11-11T00:01:22.355Z,10.73
2017-11-11T00:03:48.942Z,11.33
2017-11-11T00:06:15.517Z,11.93
2017-11-11T00:08:42.138Z,12.37
2017-11-11T00:11:08.718Z,15.50
2017-11-11T00:13:35.309Z,8.70
2017-11-11T00:16:01.914Z,14.23
2017-11-11T00:18:28.493Z,13.97
2017-11-11T00:20:55.075Z,9.60
2017-11-11T00:23:21.642Z,9.50
2017-11-11T00:25:48.255Z,12.60
2017-11-11T00:28:14.831Z,13.07
2017-11-11T00:30:41.410Z,12.03
2017-11-11T00:33:07.998Z,10.53
2017-11-11T00:35:34.586Z,10.20
2017-11-11T00:38:01.178Z,8.40
2017-11-11T00:40:27.758Z,12.80
2017-11-11T00:42:54.354Z,9.23
2017-11-11T00:45:20.930Z,8.83
2017-11-11T00:47:47.510Z,12.13
2017-11-11T00:50:14.090Z,10.47
2017-11-11T00:52:40.670Z,12.33
2017-11-11T00:55:07.261Z,9.30
2017-11-11T00:57:33.852Z,10.50
2017-11-11T01:00:00.433Z,16.00
2017-11-11T01:02:27.018Z,16.00
2017-11-11T01:04:53.598Z,11.73
2017-11-11T01:07:20.190Z,10.23
2017-11-11T01:09:46.780Z,11.73
2017-11-11T01:12:13.349Z,12.40
2017-11-11T01:14:39.930Z,15.90
2017-11-11T01:17:06.514Z,16.00
2017-11-11T01:19:33.102Z,15.50
2017-11-11T01:21:59.688Z,16.07
2017-11-11T01:24:26.279Z,18.53
2017-11-11T01:26:52.855Z,15.60
2017-11-11T01:29:19.445Z,15.80
2017-11-11T01:31:46.023Z,19.40
2017-11-11T01:34:12.602Z,15.47
2017-11-11T01:36:39.190Z,21.00
2017-11-11T01:39:05.770Z,15.63
2017-11-11T01:41:32.383Z,13.17
2017-11-11T01:43:58.959Z,14.43
2017-11-11T01:46:25.555Z,16.47
2017-11-11T01:48:52.130Z,13.10
2017-11-11T01:51:18.715Z,13.37
2017-11-11T01:53:45.294Z,11.30
2017-11-11T01:56:11.878Z,16.87
2017-11-11T01:58:38.461Z,13.10
2017-11-11T02:01:05.063Z,13.40
2017-11-11T02:03:31.642Z,14.43
2017-11-11T02:05:58.222Z,14.60
2017-11-11T02:08:24.800Z,13.60
2017-11-11T02:10:51.384Z,15.90
2017-11-11T02:13:17.963Z,15.97
2017-11-11T02:15:44.558Z,20.73
2017-11-11T02:18:11.138Z,16.30
2017-11-11T02:20:37.724Z,18.67
2017-11-11T02:23:04.302Z,21.47
2017-11-11T02:25:30.883Z,14.63
2017-11-11T02:27:57.470Z,18.23
2017-11-11T02:30:24.045Z,13.00
2017-11-11T02:32:50.630Z,16.63
2017-11-11T02:35:17.206Z,13.10
2017-11-11T02:37:43.818Z,21.30
2017-11-11T02:40:10.397Z,10.70
2017-11-11T02:42:36.978Z,16.47
2017-11-11T02:45:03.566Z,11.73
2017-11-11T02:47:30.147Z,15.20
2017-11-11T02:49:56.729Z,20.20
2017-11-11T02:52:23.313Z,14.50
2017-11-11T02:54:49.915Z,14.00
2017-11-11T02:57:16.489Z,23.33
2017-11-11T02:59:43.071Z,19.47
2017-11-11T03:02:09.652Z,20.37
2017-11-11T03:04:36.228Z,13.13
2017-11-11T03:07:02.812Z,15.70
2017-11-11T03:09:29.391Z,20.10
2017-11-11T03:11:56.001Z,11.50
2017-11-11T03:14:22.562Z,17.23
2017-11-11T03:16:49.147Z,12.47
2017-11-11T03:19:15.727Z,16.03
2017-11-11T03:21:42.310Z,20.90
2017-11-11T03:24:08.908Z,18.83
2017-11-11T03:26:35.478Z,10.70
2017-11-11T03:29:02.091Z,14.37
2017-11-11T03:31:28.661Z,15.73
2017-11-11T03:33:55.237Z,18.50
2017-11-11T03:36:21.822Z,14.40
2017-11-11T03:38:48.406Z,11.57
2017-11-11T03:41:14.990Z,13.53
2017-11-11T03:43:41.587Z,15.90
2017-11-11T03:46:08.183Z,12.13
2017-11-11T03:48:34.929Z,16.20
2017-11-11T03:51:01.519Z,15.97
2017-11-11T03:53:28.116Z,11.90
2017-11-11T03:55:54.682Z,12.73
2017-11-11T03:58:21.269Z,13.10
2017-11-11T04:00:47.850Z,12.23
2017-11-11T04:03:14.446Z,10.37
2017-11-11T04:05:41.013Z,21.43
2017-11-11T04:08:07.596Z,15.70
2017-11-11T04:10:34.182Z,12.60
2017-11-11T04:13:00.762Z,11.67
2017-11-11T04:15:27.346Z,15.97
2017-11-11T04:17:53.926Z,14.90
2017-11-11T04:20:20.518Z,17.57
2017-11-11T04:22:47.100Z,14.23
2017-11-11T04:25:13.669Z,13.33
2017-11-11T04:27:40.258Z,12.37
2017-11-11T04:30:06.839Z,11.77
2017-11-11T04:32:33.430Z,14.03
2017-11-11T04:35:00.008Z,9.43
2017-11-11T04:37:26.595Z,12.20
2017-11-11T04:39:53.170Z,15.50
2017-11-11T04:42:19.741Z,10.87
2017-11-11T04:44:46.335Z,16.17
2017-11-11T04:47:12.910Z,12.23
2017-11-11T04:49:39.490Z,13.47
2017-11-11T04:52:06.076Z,10.80
2017-11-11T04:54:32.662Z,10.57
2017-11-11T04:56:59.250Z,16.93
2017-11-11T04:59:25.835Z,13.60
2017-11-11T05:01:52.427Z,21.30
2017-11-11T05:04:19.018Z,11.80
2017-11-11T05:06:45.594Z,14.50
2017-11-11T05:09:12.186Z,13.13
2017-11-11T05:11:38.801Z,11.23
2017-11-11T05:14:05.537Z,11.77
2017-11-11T05:16:32.110Z,9.30
2017-11-11T05:18:58.743Z,11.57
2017-11-11T05:21:25.346Z,11.43
2017-11-11T05:23:51.923Z,11.47
2017-11-11T05:26:18.540Z,13.03
2017-11-11T05:28:45.112Z,9.77
2017-11-11T05:31:11.698Z,9.93
2017-11-11T05:33:38.290Z,11.60
2017-11-11T05:36:04.882Z,8.40
2017-11-11T05:38:31.476Z,9.90
2017-11-11T05:40:58.046Z,10.27
2017-11-11T05:43:24.644Z,13.10
2017-11-11T05:45:51.225Z,10.47
2017-11-11T05:48:17.802Z,16.90
2017-11-11T05:50:44.386Z,9.30
2017-11-11T05:53:10.959Z,9.97
2017-11-11T05:55:37.554Z,10.20
2017-11-11T05:58:04.134Z,14.93
2017-11-11T06:00:30.709Z,18.23
2017-11-11T06:02:57.300Z,14.83
2017-11-11T06:05:23.874Z,11.37
2017-11-11T06:07:50.466Z,12.40
2017-11-11T06:10:17.046Z,9.43
2017-11-11T06:12:43.630Z,7.83
2017-11-11T06:15:10.215Z,10.60
2017-11-11T06:17:36.796Z,10.83
2017-11-11T06:20:03.385Z,9.67
2017-11-11T06:22:29.968Z,7.10
2017-11-11T06:24:56.536Z,9.60
2017-11-11T06:27:23.128Z,9.47
2017-11-11T06:29:49.721Z,12.67
2017-11-11T06:32:16.307Z,8.30
2017-11-11T06:34:42.887Z,14.17
2017-11-11T06:37:09.467Z,10.87
2017-11-11T06:39:36.056Z,10.20
2017-11-11T06:42:02.642Z,6.50
2017-11-11T06:44:29.226Z,13.73
2017-11-11T06:46:55.798Z,9.83
2017-11-11T06:49:22.384Z,14.60
2017-11-11T06:51:48.966Z,7.83
2017-11-11T06:54:15.566Z,14.00
2017-11-11T06:56:42.147Z,11.43
2017-11-11T06:59:08.727Z,9.60
2017-11-11T07:01:35.334Z,13.83
2017-11-11T07:04:01.939Z,7.40
2017-11-11T07:06:28.510Z,8.80
2017-11-11T07:08:55.098Z,11.97
2017-11-11T07:11:21.694Z,12.40
2017-11-11T07:13:48.270Z,6.10
2017-11-11T07:16:14.850Z,6.40
2017-11-11T07:18:41.430Z,9.10
2017-11-11T07:21:08.025Z,10.50
2017-11-11T07:23:34.598Z,10.37
2017-11-11T07:26:01.195Z,9.03
2017-11-11T07:28:27.754Z,8.53
2017-11-11T07:30:54.326Z,7.93
2017-11-11T07:33:20.910Z,10.10
2017-11-11T07:35:47.496Z,8.20
2017-11-11T07:38:14.082Z,6.93
2017-11-11T07:40:40.663Z,12.70
2017-11-11T07:43:07.239Z,7.97
2017-11-11T07:45:33.819Z,8.37
2017-11-11T07:48:00.402Z,7.80
2017-11-11T07:50:26.974Z,8.73
2017-11-11T07:52:53.551Z,5.70
2017-11-11T07:55:20.129Z,5.70
2017-11-11T07:57:46.715Z,6.63
2017-11-11T08:00:13.299Z,5.40
2017-11-11T08:02:39.867Z,5.10
2017-11-11T08:05:06.447Z,6.60
2017-11-11T08:07:33.026Z,5.70
2017-11-11T08:09:59.606Z,6.90
2017-11-11T08:12:26.199Z,8.17
2017-11-11T08:14:52.773Z,7.63
2017-11-11T08:17:19.353Z,6.23
2017-11-11T08:19:45.927Z,4.47
2017-11-11T08:22:12.507Z,8.20
2017-11-11T08:24:39.088Z,10.10
2017-11-11T08:27:05.670Z,4.83
2017-11-11T08:29:32.251Z,7.70
2017-11-11T08:31:58.854Z,6.40
2017-11-11T08:34:25.433Z,6.17
2017-11-11T08:36:52.033Z,8.20
2017-11-11T08:39:18.597Z,8.23
2017-11-11T08:41:45.175Z,6.40
2017-11-11T08:44:11.754Z,3.27
2017-11-11T08:46:38.323Z,7.07
2017-11-11T08:49:04.906Z,5.00
2017-11-11T08:51:31.843Z,6.30
2017-11-11T08:53:58.511Z,5.23
2017-11-11T08:56:25.084Z,5.27
2017-11-11T08:58:51.659Z,9.93
2017-11-11T09:01:18.241Z,7.10
2017-11-11T09:03:44.810Z,9.20
2017-11-11T09:06:11.407Z,8.37
2017-11-11T09:08:37.998Z,6.87
2017-11-11T09:11:04.589Z,13.10
2017-11-11T09:13:31.160Z,7.87
2017-11-11T09:15:57.725Z,9.20
2017-11-11T09:18:24.306Z,11.97
2017-11-11T09:20:50.882Z,6.23
2017-11-11T09:23:17.457Z,9.07
2017-11-11T09:25:44.051Z,5.00
2017-11-11T09:28:10.631Z,6.43
2017-11-11T09:30:37.205Z,5.43
2017-11-11T09:33:03.778Z,12.20
2017-11-11T09:35:30.363Z,6.63
2017-11-11T09:37:56.944Z,8.10
2017-11-11T09:40:23.537Z,6.00
2017-11-11T09:42:50.114Z,4.53
2017-11-11T09:45:16.718Z,5.57
2017-11-11T09:47:43.303Z,13.77
2017-11-11T09:50:09.900Z,9.40
2017-11-11T09:52:36.462Z,5.80
2017-11-11T09:55:03.058Z,10.13
2017-11-11T09:57:29.656Z,10.77
2017-11-11T09:59:56.233Z,9.60
2017-11-11T10:02:22.810Z,8.90
2017-11-11T10:04:49.390Z,10.00
2017-11-11T10:07:15.977Z,6.23
2017-11-11T10:09:42.553Z,9.07
2017-11-11T10:12:09.117Z,8.80
2017-11-11T10:14:35.709Z,7.77
2017-11-11T10:17:02.298Z,16.87
2017-11-11T10:19:28.881Z,5.60
2017-11-11T10:21:55.459Z,6.23
2017-11-11T10:24:22.047Z,7.87
2017-11-11T10:26:48.626Z,6.80
2017-11-11T10:29:15.219Z,10.17
2017-11-11T10:31:41.805Z,10.90
2017-11-11T10:34:08.391Z,9.80
2017-11-11T10:36:34.962Z,7.70
2017-11-11T10:39:01.544Z,10.07
2017-11-11T10:41:28.121Z,7.30
2017-11-11T10:43:54.694Z,12.03
2017-11-11T10:46:21.289Z,9.40
2017-11-11T10:48:47.869Z,10.57
2017-11-11T10:51:14.441Z,8.67
2017-11-11T10:53:41.035Z,9.60
2017-11-11T10:56:07.610Z,13.90
2017-11-11T10:58:34.237Z,10.17
2017-11-11T11:01:00.810Z,11.20
2017-11-11T11:03:27.443Z,10.77
2017-11-11T11:05:54.025Z,16.93
2017-11-11T11:08:20.601Z,12.43
2017-11-11T11:10:47.190Z,11.40
2017-11-11T11:13:13.809Z,15.10
2017-11-11T11:15:40.374Z,13.47
2017-11-11T11:18:06.942Z,8.90
2017-11-11T11:20:33.580Z,14.60
2017-11-11T11:23:00.169Z,15.23
2017-11-11T11:25:26.737Z,9.77
2017-11-11T11:27:53.318Z,11.73
2017-11-11T11:30:19.894Z,9.03
2017-11-11T11:32:46.484Z,11.13
2017-11-11T11:35:13.062Z,16.50
2017-11-11T11:37:39.668Z,14.20
2017-11-11T11:40:06.229Z,12.47
2017-11-11T11:42:32.819Z,11.10
2017-11-11T11:44:59.405Z,11.60
2017-11-11T11:47:25.983Z,11.23
2017-11-11T11:49:52.568Z,11.83
2017-11-11T11:52:19.171Z,9.17
2017-11-11T11:54:45.706Z,8.73
2017-11-11T11:57:12.293Z,9.47
2017-11-11T11:59:38.873Z,12.20
2017-11-11T12:02:05.459Z,10.00
2017-11-11T12:04:32.043Z,7.90
2017-11-11T12:06:58.618Z,7.67
2017-11-11T12:09:25.194Z,8.30
2017-11-11T12:11:51.771Z,6.33
2017-11-11T12:14:18.354Z,10.70
2017-11-11T12:16:44.926Z,9.37
2017-11-11T12:19:11.502Z,6.50
2017-11-11T12:21:38.909Z,4.80
2017-11-11T12:24:05.490Z,5.23
2017-11-11T12:26:32.088Z,7.70
2017-11-11T12:28:58.663Z,4.80
2017-11-11T12:31:25.265Z,10.30
2017-11-11T12:33:51.827Z,6.00
2017-11-11T12:36:18.398Z,4.63
2017-11-11T12:38:44.977Z,4.23
2017-11-11T12:41:11.552Z,4.00
2017-11-11T12:43:38.130Z,6.70
2017-11-11T12:46:04.706Z,7.20
2017-11-11T12:48:31.295Z,5.10
2017-11-11T12:50:57.874Z,5.27
2017-11-11T12:53:24.446Z,5.07
2017-11-11T12:55:51.027Z,4.53
2017-11-11T12:58:17.606Z,4.70
2017-11-11T13:00:44.182Z,6.10
2017-11-11T13:03:10.758Z,4.57
2017-11-11T13:05:37.340Z,6.23
2017-11-11T13:08:03.915Z,4.27
2017-11-11T13:10:30.498Z,7.23
2017-11-11T13:12:57.080Z,6.77
2017-11-11T13:15:25.435Z,5.17
2017-11-11T13:17:52.178Z,6.00
2017-11-11T13:20:18.741Z,5.40
2017-11-11T13:22:45.323Z,5.63
2017-11-11T13:25:11.903Z,4.83
2017-11-11T13:27:38.491Z,6.57
2017-11-11T13:30:05.072Z,4.37
2017-11-11T13:32:31.681Z,4.37
2017-11-11T13:34:58.246Z,4.97
2017-11-11T13:37:25.794Z,6.00
2017-11-11T13:39:52.367Z,6.00
2017-11-11T13:42:18.943Z,6.77
2017-11-11T13:44:45.522Z,7.50
2017-11-11T13:47:12.104Z,6.03
2017-11-11T13:49:38.683Z,5.67
2017-11-11T13:52:05.263Z,6.27
2017-11-11T13:54:31.850Z,8.97
2017-11-11T13:56:58.423Z,4.00
2017-11-11T13:59:24.997Z,4.20
2017-11-11T14:01:51.574Z,4.47
2017-11-11T14:04:18.150Z,4.80
2017-11-11T14:06:44.845Z,4.50
2017-11-11T14:09:11.402Z,4.83
2017-11-11T14:11:37.986Z,5.33
2017-11-11T14:14:04.566Z,7.40
2017-11-11T14:16:31.146Z,5.50
2017-11-11T14:18:57.722Z,6.30
2017-11-11T14:21:24.310Z,10.40
2017-11-11T14:23:50.906Z,15.90
2017-11-11T14:26:17.478Z,13.97
2017-11-11T14:28:44.066Z,10.07
2017-11-11T14:31:10.662Z,12.20
2017-11-11T14:33:37.242Z,9.80
2017-11-11T14:36:03.828Z,15.47
2017-11-11T14:38:30.427Z,10.60
2017-11-11T14:40:57.009Z,11.67
2017-11-11T14:43:23.595Z,17.60
2017-11-11T14:45:50.179Z,16.87
2017-11-11T14:48:16.761Z,11.77
2017-11-11T14:50:43.349Z,11.43
2017-11-11T14:53:09.917Z,11.20
2017-11-11T14:55:36.497Z,10.57
2017-11-11T14:58:03.091Z,10.30
2017-11-11T15:00:29.671Z,10.67
2017-11-11T15:02:56.245Z,9.63
2017-11-11T15:05:22.828Z,8.87
2017-11-11T15:07:49.406Z,10.70
2017-11-11T15:10:16.038Z,12.90
2017-11-11T15:12:42.601Z,14.50
2017-11-11T15:15:09.182Z,13.17
2017-11-11T15:17:35.801Z,12.50
2017-11-11T15:20:02.366Z,12.77
2017-11-11T15:22:28.958Z,12.77
2017-11-11T15:24:55.533Z,15.17
2017-11-11T15:27:22.115Z,15.07
2017-11-11T15:29:48.707Z,12.50
2017-11-11T15:32:15.274Z,16.03
2017-11-11T15:34:41.877Z,16.13
2017-11-11T15:37:08.449Z,15.83
2017-11-11T15:39:35.034Z,16.40
2017-11-11T15:42:01.614Z,16.60
2017-11-11T15:44:28.190Z,19.37
2017-11-11T15:46:54.782Z,21.63
2017-11-11T15:49:21.382Z,23.57
2017-11-11T15:51:47.989Z,23.80
2017-11-11T15:54:14.574Z,25.03
2017-11-11T15:56:41.165Z,28.83
2017-11-11T15:59:07.752Z,24.83
2017-11-11T16:01:34.354Z,17.05
2017-11-11T16:04:01.050Z,21.50
2017-11-11T16:06:27.628Z,20.40
2017-11-11T16:08:54.218Z,19.70
2017-11-11T16:11:20.810Z,20.50
2017-11-11T16:13:47.387Z,19.37
2017-11-11T16:16:13.982Z,26.03
2017-11-11T16:18:40.579Z,22.73
2017-11-11T16:21:07.158Z,23.27
2017-11-11T16:23:33.762Z,24.77
2017-11-11T16:26:00.358Z,23.47
2017-11-11T16:28:26.940Z,24.47
2017-11-11T16:30:53.633Z,22.10
2017-11-11T16:33:20.207Z,18.17
2017-11-11T16:35:46.790Z,20.80
2017-11-11T16:38:13.384Z,22.43
2017-11-11T16:40:39.974Z,21.43
2017-11-11T16:43:06.796Z,20.27
2017-11-11T16:45:33.377Z,19.93
2017-11-11T16:47:59.955Z,24.57
2017-11-11T16:50:26.548Z,19.20
2017-11-11T16:52:54.219Z,21.63
2017-11-11T16:55:20.814Z,24.60
2017-11-11T16:57:47.402Z,21.17
2017-11-11T17:00:13.983Z,25.23
2017-11-11T17:02:40.578Z,23.00
2017-11-11T17:05:07.162Z,26.83
2017-11-11T17:07:33.745Z,25.60
2017-11-11T17:10:00.333Z,33.40
2017-11-11T17:12:26.910Z,38.90
2017-11-11T17:14:53.502Z,47.63
2017-11-11T17:17:20.086Z,39.77
2017-11-11T17:19:46.701Z,44.40
2017-11-11T17:22:13.277Z,40.40
2017-11-11T17:24:39.858Z,45.70
2017-11-11T17:27:06.455Z,38.53
2017-11-11T17:29:33.041Z,35.50
2017-11-11T17:31:59.677Z,34.93
2017-11-11T17:34:26.246Z,35.50
2017-11-11T17:36:52.886Z,32.33
2017-11-11T17:39:19.479Z,26.53
2017-11-11T17:41:46.111Z,24.30
2017-11-11T17:44:12.699Z,27.60
2017-11-11T17:46:39.286Z,23.80
2017-11-11T17:49:05.885Z,25.63
2017-11-11T17:51:32.494Z,26.50
2017-11-11T17:53:59.838Z,28.70
2017-11-11T17:56:26.426Z,25.50
2017-11-11T17:58:53.017Z,23.83
2017-11-11T18:01:19.610Z,23.50
2017-11-11T18:03:46.192Z,24.90
2017-11-11T18:06:12.778Z,26.43
2017-11-11T18:08:39.370Z,26.40
2017-11-11T18:11:05.950Z,24.17
2017-11-11T18:13:32.539Z,27.50
2017-11-11T18:15:59.131Z,30.20
2017-11-11T18:18:25.726Z,28.83
2017-11-11T18:20:52.314Z,29.33
2017-11-11T18:23:18.898Z,35.73
2017-11-11T18:25:45.508Z,29.30
2017-11-11T18:28:12.079Z,30.17
2017-11-11T18:30:38.673Z,31.90
2017-11-11T18:33:05.270Z,30.83
2017-11-11T18:35:31.861Z,29.37
2017-11-11T18:37:58.453Z,30.73
2017-11-11T18:40:25.037Z,33.57
2017-11-11T18:42:51.630Z,34.43
2017-11-11T18:45:18.218Z,31.33
2017-11-11T18:47:44.803Z,31.40
2017-11-11T18:50:11.395Z,28.23
2017-11-11T18:52:37.982Z,25.80
2017-11-11T18:55:04.598Z,33.13
2017-11-11T18:57:31.179Z,30.90
2017-11-11T18:59:57.773Z,30.13
2017-11-11T19:02:24.368Z,34.53
2017-11-11T19:04:50.960Z,31.60
2017-11-11T19:07:17.554Z,28.07
2017-11-11T19:09:44.146Z,33.80
2017-11-11T19:12:10.738Z,30.57
2017-11-11T19:14:37.327Z,31.80
2017-11-11T19:17:03.935Z,35.53
2017-11-11T19:19:30.513Z,32.97
2017-11-11T19:21:57.096Z,31.03
2017-11-11T19:24:23.677Z,29.63
2017-11-11T19:26:50.258Z,31.17
2017-11-11T19:29:16.858Z,27.83
2017-11-11T19:31:43.438Z,31.60
2017-11-11T19:34:10.018Z,29.33
2017-11-11T19:36:36.612Z,30.93
2017-11-11T19:39:03.208Z,29.53
2017-11-11T19:41:29.799Z,33.77
2017-11-11T19:43:56.381Z,35.40
2017-11-11T19:46:22.992Z,33.80
2017-11-11T19:48:49.574Z,32.57
2017-11-11T19:51:16.166Z,35.47
2017-11-11T19:53:42.756Z,43.30
2017-11-11T19:56:09.354Z,41.10
2017-11-11T19:58:35.975Z,41.30
2017-11-11T20:01:02.579Z,35.10
2017-11-11T20:03:29.261Z,38.50
2017-11-11T20:05:55.847Z,45.10
2017-11-11T20:08:22.426Z,41.73
2017-11-11T20:10:49.021Z,39.90
2017-11-11T20:13:15.595Z,44.93
2017-11-11T20:15:42.244Z,46.43
2017-11-11T20:18:08.826Z,45.60
2017-11-11T20:20:35.444Z,44.53
2017-11-11T20:23:02.041Z,44.23
2017-11-11T20:25:28.633Z,43.03
2017-11-11T20:27:55.214Z,46.80
2017-11-11T20:30:23.279Z,45.80
2017-11-11T20:32:50.014Z,44.63
2017-11-11T20:35:16.601Z,45.73
2017-11-11T20:37:43.215Z,46.17
2017-11-11T20:40:09.828Z,51.97
2017-11-11T20:42:44.762Z,42.13
2017-11-11T20:45:11.745Z,47.67
2017-11-11T20:47:38.318Z,43.67
2017-11-11T20:50:04.936Z,51.20
2017-11-11T20:52:31.517Z,49.93
2017-11-11T20:54:58.110Z,46.83
2017-11-11T20:57:24.744Z,46.33
2017-11-11T20:59:51.366Z,50.77
2017-11-11T21:02:17.954Z,51.03
2017-11-11T21:04:44.539Z,52.83
2017-11-11T21:07:11.170Z,50.50
2017-11-11T21:09:37.850Z,50.57
2017-11-11T21:12:04.446Z,47.77
2017-11-11T21:14:31.025Z,53.13
2017-11-11T21:16:57.622Z,45.27
2017-11-11T21:19:24.211Z,44.27
2017-11-11T21:21:50.807Z,46.53
2017-11-11T21:24:17.382Z,43.73
2017-11-11T21:26:43.962Z,47.40
2017-11-11T21:29:10.546Z,48.33
2017-11-11T21:31:37.142Z,45.17
2017-11-11T21:34:03.733Z,49.27
2017-11-11T21:36:30.322Z,48.50
2017-11-11T21:38:56.902Z,47.30
2017-11-11T21:41:23.500Z,50.27
2017-11-11T21:43:50.076Z,54.73
2017-11-11T21:46:16.666Z,65.27
2017-11-11T21:48:43.254Z,53.40
2017-11-11T21:51:09.915Z,55.40
2017-11-11T21:53:36.574Z,54.77
2017-11-11T21:56:03.456Z,69.30
2017-11-11T21:58:30.122Z,52.10
2017-11-11T22:00:57.570Z,58.83
2017-11-11T22:03:24.161Z,56.97
2017-11-11T22:05:50.750Z,49.40
2017-11-11T22:08:17.330Z,52.20
2017-11-11T22:10:43.917Z,53.17
2017-11-11T22:13:10.502Z,53.33
2017-11-11T22:15:37.098Z,63.97
2017-11-11T22:18:03.714Z,59.30
2017-11-11T22:20:30.302Z,56.30
2017-11-11T22:22:56.925Z,52.87
2017-11-11T22:25:23.523Z,52.97
2017-11-11T22:27:50.972Z,54.83
2017-11-11T22:30:17.574Z,49.20
2017-11-11T22:32:44.161Z,49.77
2017-11-11T22:35:10.749Z,48.63
2017-11-11T22:37:37.355Z,44.30
2017-11-11T22:40:07.130Z,49.10
2017-11-11T22:42:34.920Z,43.70
2017-11-11T22:45:01.502Z,45.87
2017-11-11T22:47:28.087Z,44.50
2017-11-11T22:49:54.669Z,51.30
2017-11-11T22:52:21.250Z,47.33
2017-11-11T22:54:47.851Z,42.53
2017-11-11T22:57:14.433Z,43.43
2017-11-11T22:59:41.021Z,43.80
2017-11-11T23:02:07.611Z,48.03
2017-11-11T23:04:34.236Z,42.87
2017-11-11T23:07:00.813Z,42.70
2017-11-11T23:09:27.393Z,45.83
2017-11-11T23:11:53.981Z,44.80
2017-11-11T23:14:20.569Z,45.07
2017-11-11T23:16:47.150Z,42.57
2017-11-11T23:19:13.750Z,42.93
2017-11-11T23:21:40.329Z,42.83
2017-11-11T23:24:06.933Z,42.93
2017-11-11T23:26:33.503Z,43.17
2017-11-11T23:29:00.098Z,42.57
2017-11-11T23:31:26.683Z,38.03
2017-11-11T23:33:53.262Z,41.20
2017-11-11T23:36:19.853Z,37.90
2017-11-11T23:38:46.433Z,41.20
2017-11-11T23:41:13.018Z,46.27
2017-11-11T23:43:39.600Z,42.67
2017-11-11T23:46:06.202Z,44.17
2017-11-11T23:48:32.786Z,45.37
2017-11-11T23:50:59.382Z,42.83
2017-11-11T23:53:25.978Z,37.57
2017-11-11T23:55:52.558Z,38.43
2017-11-11T23:58:19.139Z,37.73
