createdAt,value
2019-05-16T00:00:59.812Z,7.97
2019-05-16T00:03:29.103Z,10.75
2019-05-16T00:05:59.361Z,9.00
2019-05-16T00:08:28.758Z,7.75
2019-05-16T00:10:58.779Z,11.20
2019-05-16T00:13:28.242Z,7.33
2019-05-16T00:15:58.762Z,7.22
2019-05-16T00:18:28.564Z,6.40
2019-05-16T00:20:58.555Z,9.83
2019-05-16T00:23:28.879Z,9.08
2019-05-16T00:25:58.732Z,5.78
2019-05-16T00:28:28.629Z,4.55
2019-05-16T00:30:59.138Z,9.80
2019-05-16T00:33:29.879Z,6.50
2019-05-16T00:36:03.527Z,12.07
2019-05-16T00:38:30.191Z,6.47
2019-05-16T00:40:59.482Z,5.80
2019-05-16T00:43:28.959Z,7.62
2019-05-16T00:45:58.897Z,5.15
2019-05-16T00:48:28.955Z,6.92
2019-05-16T00:50:58.554Z,5.25
2019-05-16T00:53:28.889Z,6.12
2019-05-16T00:56:00.082Z,5.60
2019-05-16T00:58:29.898Z,6.53
2019-05-16T01:01:00.181Z,5.28
2019-05-16T01:03:29.466Z,5.83
2019-05-16T01:05:58.760Z,5.75
2019-05-16T01:08:28.593Z,7.25
2019-05-16T01:10:58.729Z,6.50
2019-05-16T01:13:28.319Z,6.03
2019-05-16T01:15:57.960Z,9.20
2019-05-16T01:18:28.857Z,7.03
2019-05-16T01:20:58.677Z,10.00
2019-05-16T01:23:28.426Z,6.62
2019-05-16T01:25:58.796Z,6.80
2019-05-16T01:28:28.580Z,6.90
2019-05-16T01:30:58.139Z,3.52
2019-05-16T01:33:28.058Z,5.17
2019-05-16T01:35:58.543Z,7.72
2019-05-16T01:38:29.150Z,7.45
2019-05-16T01:40:58.577Z,4.20
2019-05-16T01:43:28.504Z,8.05
2019-05-16T01:45:57.997Z,5.83
2019-05-16T01:48:29.158Z,3.40
2019-05-16T01:50:58.757Z,4.33
2019-05-16T01:53:28.075Z,4.17
2019-05-16T01:55:58.036Z,7.37
2019-05-16T01:58:29.011Z,3.27
2019-05-16T02:01:11.372Z,3.62
2019-05-16T02:03:29.440Z,4.80
2019-05-16T02:05:58.730Z,12.28
2019-05-16T02:08:28.635Z,9.85
2019-05-16T02:10:58.457Z,6.58
2019-05-16T02:13:28.655Z,5.83
2019-05-16T02:15:59.252Z,7.95
2019-05-16T02:18:29.025Z,5.60
2019-05-16T02:21:01.305Z,5.28
2019-05-16T02:23:29.442Z,3.75
2019-05-16T02:25:58.760Z,5.83
2019-05-16T02:28:36.118Z,6.35
2019-05-16T02:31:01.350Z,5.58
2019-05-16T02:33:31.709Z,3.37
2019-05-16T02:36:01.781Z,3.37
2019-05-16T02:38:32.657Z,5.12
2019-05-16T02:41:03.266Z,10.15
2019-05-16T02:43:32.923Z,3.08
2019-05-16T02:46:02.215Z,4.30
2019-05-16T02:48:35.497Z,7.50
2019-05-16T02:51:02.527Z,6.25
2019-05-16T02:53:31.823Z,4.65
2019-05-16T02:56:01.650Z,3.65
2019-05-16T02:58:31.202Z,3.52
2019-05-16T03:01:02.228Z,8.43
2019-05-16T03:03:31.992Z,3.20
2019-05-16T03:06:02.728Z,3.70
2019-05-16T03:08:33.633Z,5.28
2019-05-16T03:11:03.402Z,4.28
2019-05-16T03:13:35.576Z,6.50
2019-05-16T03:16:11.416Z,6.80
2019-05-16T03:18:41.524Z,3.52
2019-05-16T03:21:12.487Z,4.50
2019-05-16T03:23:42.315Z,4.70
2019-05-16T03:26:12.048Z,4.33
2019-05-16T03:28:42.441Z,6.62
2019-05-16T03:31:14.925Z,5.97
2019-05-16T03:33:50.527Z,2.30
2019-05-16T03:36:15.238Z,7.92
2019-05-16T03:38:44.968Z,3.65
2019-05-16T03:41:14.253Z,3.15
2019-05-16T03:43:43.610Z,6.08
2019-05-16T03:46:13.019Z,4.37
2019-05-16T03:48:42.362Z,2.30
2019-05-16T03:51:11.691Z,2.75
2019-05-16T03:53:41.008Z,4.25
2019-05-16T03:56:11.167Z,4.97
2019-05-16T03:58:41.755Z,4.97
2019-05-16T04:01:11.677Z,3.90
2019-05-16T04:03:41.673Z,3.70
2019-05-16T04:06:12.166Z,6.28
2019-05-16T04:08:41.697Z,2.00
2019-05-16T04:11:11.813Z,3.90
2019-05-16T04:13:41.563Z,2.87
2019-05-16T04:16:11.780Z,5.17
2019-05-16T04:18:42.175Z,3.72
2019-05-16T04:21:12.154Z,3.75
2019-05-16T04:23:42.084Z,4.50
2019-05-16T04:26:11.683Z,6.85
2019-05-16T04:28:41.535Z,1.95
2019-05-16T04:31:11.228Z,6.22
2019-05-16T04:33:41.623Z,4.92
2019-05-16T04:36:11.299Z,6.03
2019-05-16T04:38:45.971Z,4.22
2019-05-16T04:41:11.854Z,5.17
2019-05-16T04:43:41.763Z,6.45
2019-05-16T04:46:11.865Z,4.33
2019-05-16T04:48:41.920Z,3.33
2019-05-16T04:51:11.424Z,7.85
2019-05-16T04:53:42.594Z,3.70
2019-05-16T04:56:11.694Z,5.45
2019-05-16T04:58:41.208Z,6.10
2019-05-16T05:01:11.327Z,3.37
2019-05-16T05:03:51.333Z,4.95
2019-05-16T05:06:11.930Z,4.62
2019-05-16T05:08:53.939Z,9.73
2019-05-16T05:11:12.205Z,3.50
2019-05-16T05:13:41.505Z,4.33
2019-05-16T05:16:10.883Z,3.98
2019-05-16T05:18:40.898Z,6.33
2019-05-16T05:21:11.695Z,4.75
2019-05-16T05:23:41.262Z,3.80
2019-05-16T05:26:11.615Z,3.52
2019-05-16T05:28:40.911Z,3.08
2019-05-16T05:31:10.948Z,2.40
2019-05-16T05:33:41.709Z,5.42
2019-05-16T05:36:12.596Z,7.00
2019-05-16T05:38:43.210Z,6.42
2019-05-16T05:41:12.503Z,5.75
2019-05-16T05:43:41.818Z,5.67
2019-05-16T05:46:11.376Z,3.45
2019-05-16T05:48:41.294Z,4.10
2019-05-16T05:51:11.404Z,3.02
2019-05-16T05:53:40.927Z,4.60
2019-05-16T05:56:11.328Z,8.95
2019-05-16T05:58:40.972Z,4.10
2019-05-16T06:01:11.310Z,4.72
2019-05-16T06:03:40.895Z,2.37
2019-05-16T06:06:11.257Z,3.98
2019-05-16T06:08:41.053Z,9.15
2019-05-16T06:11:10.607Z,5.17
2019-05-16T06:13:40.590Z,3.95
2019-05-16T06:16:10.752Z,4.05
2019-05-16T06:18:41.852Z,6.85
2019-05-16T06:21:11.501Z,5.35
2019-05-16T06:23:41.104Z,7.78
2019-05-16T06:26:12.292Z,9.85
2019-05-16T06:28:41.513Z,2.30
2019-05-16T06:31:14.114Z,5.62
2019-05-16T06:33:41.930Z,4.15
2019-05-16T06:36:11.219Z,6.00
2019-05-16T06:38:40.697Z,3.20
2019-05-16T06:41:10.625Z,6.10
2019-05-16T06:43:40.234Z,8.00
2019-05-16T06:46:11.083Z,6.10
2019-05-16T06:48:40.619Z,7.45
2019-05-16T06:51:10.748Z,3.35
2019-05-16T06:53:40.565Z,6.60
2019-05-16T06:56:10.450Z,5.42
2019-05-16T06:58:47.645Z,4.37
2019-05-16T07:01:11.003Z,4.47
2019-05-16T07:03:40.321Z,5.58
2019-05-16T07:06:13.909Z,2.72
2019-05-16T07:08:40.591Z,3.05
2019-05-16T07:11:10.527Z,5.00
2019-05-16T07:13:41.011Z,6.35
2019-05-16T07:16:11.147Z,5.22
2019-05-16T07:18:40.436Z,5.00
2019-05-16T07:21:10.874Z,5.85
2019-05-16T07:23:40.637Z,4.45
2019-05-16T07:26:10.113Z,4.62
2019-05-16T07:28:40.621Z,9.63
2019-05-16T07:31:17.601Z,6.50
2019-05-16T07:33:41.136Z,6.20
2019-05-16T07:36:10.495Z,5.30
2019-05-16T07:38:40.156Z,5.25
2019-05-16T07:41:11.007Z,2.95
2019-05-16T07:43:40.648Z,3.55
2019-05-16T07:46:11.167Z,3.83
2019-05-16T07:48:40.628Z,6.37
2019-05-16T07:51:10.562Z,4.58
2019-05-16T07:53:40.394Z,4.85
2019-05-16T07:56:10.519Z,5.85
2019-05-16T07:58:41.338Z,4.62
2019-05-16T08:01:12.470Z,4.03
2019-05-16T08:03:44.117Z,4.50
2019-05-16T08:06:13.003Z,5.42
2019-05-16T08:08:42.287Z,8.38
2019-05-16T08:11:12.314Z,5.62
2019-05-16T08:13:41.834Z,9.18
2019-05-16T08:16:11.191Z,5.65
2019-05-16T08:18:44.950Z,4.15
2019-05-16T08:21:16.486Z,7.62
2019-05-16T08:23:42.482Z,6.70
2019-05-16T08:26:11.789Z,4.67
2019-05-16T08:28:41.753Z,4.08
2019-05-16T08:33:42.550Z,4.60
2019-05-16T08:36:12.239Z,2.90
2019-05-16T08:43:43.744Z,6.12
2019-05-16T08:46:13.032Z,5.78
2019-05-16T08:48:42.585Z,4.33
2019-05-16T08:51:12.327Z,3.75
2019-05-16T08:53:43.428Z,4.58
2019-05-16T08:56:13.367Z,7.42
2019-05-16T08:58:42.814Z,7.42
2019-05-16T09:01:14.807Z,2.90
2019-05-16T09:03:43.453Z,7.90
2019-05-16T09:06:12.798Z,3.85
2019-05-16T09:08:42.098Z,5.65
2019-05-16T09:10:10.718Z,8.35
2019-05-16T09:10:35.497Z,9.10
2019-05-16T09:10:40.382Z,5.33
2019-05-16T09:11:29.921Z,7.75
2019-05-16T09:13:42.479Z,9.48
2019-05-16T09:16:11.847Z,8.70
2019-05-16T09:18:45.283Z,3.62
2019-05-16T09:21:12.203Z,3.42
2019-05-16T09:23:41.498Z,3.50
2019-05-16T09:26:15.714Z,6.25
2019-05-16T09:28:41.800Z,4.47
2019-05-16T09:31:11.178Z,3.25
2019-05-16T09:33:41.143Z,4.35
2019-05-16T09:36:10.436Z,2.35
2019-05-16T09:38:39.725Z,2.72
2019-05-16T09:41:09.219Z,5.62
2019-05-16T09:43:39.179Z,3.27
2019-05-16T09:46:08.720Z,3.02
2019-05-16T09:48:38.399Z,5.12
2019-05-16T09:51:07.868Z,3.27
2019-05-16T09:53:37.172Z,6.03
2019-05-16T09:56:07.316Z,6.10
2019-05-16T09:58:37.238Z,4.67
2019-05-16T10:01:07.133Z,7.67
2019-05-16T10:03:37.188Z,7.12
2019-05-16T10:06:08.097Z,2.20
2019-05-16T10:08:37.639Z,8.40
2019-05-16T10:11:07.277Z,9.78
2019-05-16T10:13:37.582Z,5.60
2019-05-16T10:16:07.395Z,5.42
2019-05-16T10:18:37.075Z,6.95
2019-05-16T10:21:08.015Z,2.60
2019-05-16T10:23:37.691Z,10.48
2019-05-16T10:26:07.017Z,4.45
2019-05-16T10:28:38.345Z,3.92
2019-05-16T10:31:08.066Z,4.28
2019-05-16T10:33:38.907Z,4.62
2019-05-16T10:36:08.732Z,9.55
2019-05-16T10:38:38.135Z,4.35
2019-05-16T10:41:07.510Z,5.22
2019-05-16T10:43:37.146Z,2.98
2019-05-16T10:46:07.540Z,3.92
2019-05-16T10:48:37.658Z,7.37
2019-05-16T10:51:07.808Z,4.05
2019-05-16T10:54:01.060Z,8.55
2019-05-16T10:56:09.789Z,4.35
2019-05-16T10:59:03.818Z,6.28
2019-05-16T11:01:24.313Z,4.80
2019-05-16T11:03:41.222Z,5.58
2019-05-16T11:06:24.716Z,8.50
2019-05-16T11:08:41.554Z,3.60
2019-05-16T11:11:10.961Z,5.08
2019-05-16T11:13:40.247Z,9.08
2019-05-16T11:16:09.767Z,3.50
2019-05-16T11:18:39.088Z,4.62
2019-05-16T11:21:09.419Z,3.17
2019-05-16T11:23:38.719Z,7.03
2019-05-16T11:26:08.019Z,6.83
2019-05-16T11:28:37.319Z,6.03
2019-05-16T11:31:07.945Z,5.60
2019-05-16T11:33:37.280Z,5.85
2019-05-16T11:36:08.174Z,5.28
2019-05-16T11:38:38.069Z,4.22
2019-05-16T11:41:07.632Z,6.35
2019-05-16T11:43:37.074Z,9.05
2019-05-16T11:46:06.448Z,3.25
2019-05-16T11:48:37.679Z,2.90
2019-05-16T11:51:07.385Z,3.22
2019-05-16T11:53:37.933Z,7.12
2019-05-16T11:56:08.594Z,4.92
2019-05-16T11:58:38.048Z,9.25
2019-05-16T12:01:07.747Z,7.55
2019-05-16T12:03:37.633Z,5.25
2019-05-16T12:06:10.793Z,4.55
2019-05-16T12:08:38.124Z,7.05
2019-05-16T12:11:07.510Z,7.80
2019-05-16T12:13:37.086Z,6.35
2019-05-16T12:16:07.753Z,3.52
2019-05-16T12:18:37.489Z,5.65
2019-05-16T12:21:07.600Z,8.75
2019-05-16T12:23:37.639Z,5.40
2019-05-16T12:26:08.202Z,6.45
2019-05-16T12:28:37.574Z,7.60
2019-05-16T12:31:07.270Z,3.58
2019-05-16T12:33:37.691Z,10.18
2019-05-16T12:36:07.678Z,6.78
2019-05-16T12:38:37.911Z,7.35
2019-05-16T12:41:07.831Z,8.73
2019-05-16T12:43:46.260Z,7.37
2019-05-16T12:46:08.121Z,7.65
2019-05-16T12:48:37.661Z,7.35
2019-05-16T12:51:08.352Z,3.60
2019-05-16T12:53:38.095Z,9.78
2019-05-16T12:56:07.386Z,8.35
2019-05-16T12:58:41.584Z,5.05
2019-05-16T13:01:07.964Z,6.97
2019-05-16T13:03:38.001Z,4.35
2019-05-16T13:06:08.511Z,5.95
2019-05-16T13:08:37.923Z,6.33
2019-05-16T13:11:07.565Z,4.92
2019-05-16T13:13:37.706Z,6.50
2019-05-16T13:16:07.800Z,6.17
2019-05-16T13:18:37.433Z,3.33
2019-05-16T13:21:07.028Z,9.40
2019-05-16T13:23:36.545Z,4.75
2019-05-16T13:26:07.309Z,4.58
2019-05-16T13:28:38.098Z,2.70
2019-05-16T13:31:07.920Z,6.65
2019-05-16T13:33:37.377Z,8.95
2019-05-16T13:36:07.403Z,3.75
2019-05-16T13:38:37.139Z,5.42
2019-05-16T13:41:07.367Z,4.92
2019-05-16T13:43:37.530Z,10.60
2019-05-16T13:46:07.382Z,5.50
2019-05-16T13:48:37.705Z,6.00
2019-05-16T13:51:14.778Z,7.17
2019-05-16T13:53:38.380Z,9.63
2019-05-16T13:56:13.054Z,5.25
2019-05-16T13:58:38.671Z,8.95
2019-05-16T14:01:08.241Z,5.55
2019-05-16T14:03:37.643Z,5.85
2019-05-16T14:06:08.067Z,4.72
2019-05-16T14:08:37.605Z,5.80
2019-05-16T14:11:10.104Z,21.52
2019-05-16T14:13:38.230Z,18.92
2019-05-16T14:16:07.599Z,15.68
2019-05-16T14:18:37.857Z,12.18
2019-05-16T14:21:07.638Z,11.35
2019-05-16T14:23:38.052Z,8.50
2019-05-16T14:26:07.758Z,12.58
2019-05-16T14:28:37.688Z,11.05
2019-05-16T14:31:07.649Z,5.47
2019-05-16T14:33:37.038Z,8.58
2019-05-16T14:36:07.318Z,16.75
2019-05-16T14:38:37.889Z,9.45
2019-05-16T14:41:08.139Z,17.90
2019-05-16T14:43:37.776Z,19.90
2019-05-16T14:46:09.561Z,15.90
2019-05-16T14:48:38.153Z,17.52
2019-05-16T14:51:07.460Z,13.40
2019-05-16T14:53:37.913Z,15.25
2019-05-16T14:56:07.543Z,11.45
2019-05-16T14:58:38.023Z,9.38
2019-05-16T15:01:08.598Z,8.40
2019-05-16T15:03:37.890Z,5.60
2019-05-16T15:06:08.753Z,9.10
2019-05-16T15:08:38.175Z,8.80
2019-05-16T15:11:07.770Z,12.18
2019-05-16T15:13:38.228Z,7.25
2019-05-16T15:16:07.820Z,14.03
2019-05-16T15:18:38.380Z,10.50
2019-05-16T15:21:08.706Z,8.25
2019-05-16T15:23:38.351Z,8.88
2019-05-16T15:26:09.373Z,7.85
2019-05-16T15:28:38.663Z,8.98
2019-05-16T15:31:07.947Z,14.58
2019-05-16T15:33:37.314Z,8.48
2019-05-16T15:36:08.684Z,8.88
2019-05-16T15:38:37.616Z,8.18
2019-05-16T15:41:08.308Z,9.88
2019-05-16T15:43:37.954Z,10.25
2019-05-16T15:46:08.379Z,8.20
2019-05-16T15:48:38.926Z,16.50
2019-05-16T15:51:09.120Z,12.73
2019-05-16T15:53:40.417Z,12.95
2019-05-16T15:56:10.462Z,11.35
2019-05-16T15:58:40.202Z,12.43
2019-05-16T16:01:09.581Z,9.23
2019-05-16T16:03:38.880Z,10.50
2019-05-16T16:06:08.222Z,7.62
2019-05-16T16:08:37.683Z,8.00
2019-05-16T16:11:07.554Z,8.80
2019-05-16T16:13:37.816Z,12.28
2019-05-16T16:16:10.035Z,9.53
2019-05-16T16:18:38.410Z,8.28
2019-05-16T16:21:07.828Z,12.25
2019-05-16T16:23:37.553Z,8.05
2019-05-16T16:26:07.658Z,6.08
2019-05-16T16:28:38.403Z,7.55
2019-05-16T16:31:08.035Z,10.18
2019-05-16T16:33:37.658Z,8.93
2019-05-16T16:36:07.760Z,11.75
2019-05-16T16:38:37.571Z,9.60
2019-05-16T16:41:08.029Z,11.65
2019-05-16T16:43:37.723Z,17.17
2019-05-16T16:46:13.083Z,9.40
2019-05-16T16:48:38.173Z,8.53
2019-05-16T16:51:07.483Z,9.53
2019-05-16T16:53:38.131Z,10.75
2019-05-16T16:56:09.090Z,9.83
2019-05-16T16:58:38.424Z,10.38
2019-05-16T17:01:07.989Z,8.60
2019-05-16T17:03:37.411Z,10.25
2019-05-16T17:06:06.711Z,10.05
2019-05-16T17:08:37.388Z,7.00
2019-05-16T17:11:07.841Z,5.03
2019-05-16T17:13:37.260Z,8.95
2019-05-16T17:16:21.207Z,11.15
2019-05-16T17:18:37.548Z,7.87
2019-05-16T17:21:08.220Z,5.85
2019-05-16T17:23:37.614Z,11.25
2019-05-16T17:26:07.955Z,5.28
2019-05-16T17:28:37.493Z,8.60
2019-05-16T17:31:07.987Z,9.38
2019-05-16T17:33:38.068Z,6.42
2019-05-16T17:36:09.082Z,10.63
2019-05-16T17:38:38.943Z,5.25
2019-05-16T17:41:08.246Z,11.97
2019-05-16T17:43:37.698Z,7.20
2019-05-16T17:46:07.267Z,8.05
2019-05-16T17:48:37.956Z,10.00
2019-05-16T17:51:09.197Z,7.35
2019-05-16T17:53:38.578Z,8.43
2019-05-16T17:56:07.868Z,6.62
2019-05-16T17:58:37.163Z,8.00
2019-05-16T18:01:08.412Z,8.90
2019-05-16T18:03:37.772Z,7.35
2019-05-16T18:06:07.607Z,9.55
2019-05-16T18:08:37.742Z,10.30
2019-05-16T18:11:07.346Z,6.97
2019-05-16T18:13:37.239Z,5.15
2019-05-16T18:16:07.487Z,7.37
2019-05-16T18:18:37.787Z,7.75
2019-05-16T18:21:08.219Z,14.13
2019-05-16T18:23:37.522Z,10.55
2019-05-16T18:26:07.902Z,7.03
2019-05-16T18:28:37.402Z,7.20
2019-05-16T18:31:06.761Z,8.65
2019-05-16T18:33:37.081Z,15.85
2019-05-16T18:36:07.604Z,6.92
2019-05-16T18:38:38.192Z,8.73
2019-05-16T18:41:08.036Z,9.13
2019-05-16T18:43:37.453Z,10.25
2019-05-16T18:46:07.450Z,13.08
2019-05-16T18:48:36.873Z,7.62
2019-05-16T18:51:07.319Z,10.13
2019-05-16T18:53:37.480Z,7.83
2019-05-16T18:56:07.714Z,7.22
2019-05-16T18:58:38.486Z,7.92
2019-05-16T19:01:07.787Z,10.70
2019-05-16T19:03:37.340Z,11.53
2019-05-16T19:06:07.799Z,9.98
2019-05-16T19:08:37.342Z,11.75
2019-05-16T19:11:07.464Z,8.90
2019-05-16T19:13:37.183Z,10.32
2019-05-16T19:16:06.612Z,10.58
2019-05-16T19:18:36.838Z,8.55
2019-05-16T19:21:07.505Z,11.63
2019-05-16T19:23:37.678Z,11.80
2019-05-16T19:26:07.455Z,7.65
2019-05-16T19:28:37.530Z,13.98
2019-05-16T19:31:06.950Z,8.40
2019-05-16T19:33:36.234Z,9.68
2019-05-16T19:36:07.293Z,8.70
2019-05-16T19:38:37.509Z,11.33
2019-05-16T19:41:07.981Z,14.28
2019-05-16T19:43:37.558Z,14.15
2019-05-16T19:46:06.875Z,11.30
2019-05-16T19:48:37.041Z,11.75
2019-05-16T19:51:07.380Z,14.33
2019-05-16T19:53:37.044Z,10.95
2019-05-16T19:56:07.195Z,14.35
2019-05-16T19:58:37.908Z,16.65
2019-05-16T20:01:07.247Z,11.85
2019-05-16T20:03:36.647Z,8.55
2019-05-16T20:06:07.586Z,9.98
2019-05-16T20:08:37.477Z,10.43
2019-05-16T20:11:07.024Z,10.72
2019-05-16T20:13:37.288Z,9.43
2019-05-16T20:16:06.577Z,8.63
2019-05-16T20:18:37.353Z,14.93
2019-05-16T20:21:07.923Z,14.98
2019-05-16T20:23:37.231Z,12.10
2019-05-16T20:26:07.840Z,13.18
2019-05-16T20:28:37.310Z,14.38
2019-05-16T20:31:07.968Z,13.28
2019-05-16T20:33:37.813Z,10.25
2019-05-16T20:36:09.484Z,14.03
2019-05-16T20:38:38.379Z,10.95
2019-05-16T20:41:08.002Z,11.73
2019-05-16T20:43:37.469Z,17.50
2019-05-16T20:46:07.337Z,13.72
2019-05-16T20:48:37.053Z,12.93
2019-05-16T20:51:07.596Z,21.68
2019-05-16T20:53:37.584Z,12.63
2019-05-16T20:56:07.091Z,13.32
2019-05-16T20:58:37.658Z,18.37
2019-05-16T21:01:07.188Z,15.83
2019-05-16T21:03:37.860Z,15.88
2019-05-16T21:06:08.773Z,13.30
2019-05-16T21:08:38.210Z,15.68
2019-05-16T21:11:07.582Z,13.45
2019-05-16T21:13:37.944Z,15.58
2019-05-16T21:16:07.332Z,17.37
2019-05-16T21:18:37.699Z,15.78
2019-05-16T21:21:07.824Z,16.25
2019-05-16T21:23:37.368Z,16.62
2019-05-16T21:26:06.671Z,21.48
2019-05-16T21:28:36.919Z,17.42
2019-05-16T21:31:07.592Z,19.45
2019-05-16T21:33:37.019Z,20.00
2019-05-16T21:36:07.171Z,13.72
2019-05-16T21:38:36.802Z,16.07
2019-05-16T21:41:07.326Z,19.60
2019-05-16T21:43:37.695Z,15.10
2019-05-16T21:46:07.430Z,17.45
2019-05-16T21:48:37.902Z,15.38
2019-05-16T21:51:07.954Z,21.05
2019-05-16T21:53:37.382Z,16.60
2019-05-16T21:56:07.125Z,18.00
2019-05-16T21:58:37.549Z,17.80
2019-05-16T22:01:08.726Z,14.68
2019-05-16T22:03:39.646Z,21.30
2019-05-16T22:06:08.949Z,21.27
2019-05-16T22:08:38.727Z,15.40
2019-05-16T22:11:09.825Z,18.50
2019-05-16T22:13:40.488Z,19.10
2019-05-16T22:16:09.965Z,15.95
2019-05-16T22:18:39.263Z,19.77
2019-05-16T22:21:08.576Z,14.95
2019-05-16T22:23:37.946Z,15.78
2019-05-16T22:26:07.846Z,15.23
2019-05-16T22:28:37.567Z,18.52
2019-05-16T22:31:07.590Z,18.25
2019-05-16T22:33:37.413Z,17.23
2019-05-16T22:36:07.347Z,19.05
2019-05-16T22:38:37.708Z,16.93
2019-05-16T22:41:10.528Z,21.10
2019-05-16T22:43:38.020Z,20.20
2019-05-16T22:46:09.873Z,19.07
2019-05-16T22:48:39.394Z,18.67
2019-05-16T22:51:09.762Z,19.95
2019-05-16T22:53:39.084Z,20.25
2019-05-16T22:56:08.379Z,20.17
2019-05-16T22:58:37.689Z,19.10
2019-05-16T23:01:07.154Z,18.20
2019-05-16T23:03:37.945Z,19.57
2019-05-16T23:06:08.590Z,18.55
2019-05-16T23:08:37.883Z,18.12
2019-05-16T23:11:07.578Z,20.15
2019-05-16T23:13:49.627Z,21.05
2019-05-16T23:16:18.935Z,21.20
2019-05-16T23:18:48.228Z,21.68
2019-05-16T23:21:17.602Z,22.17
2019-05-16T23:23:46.898Z,20.32
2019-05-16T23:26:16.743Z,19.40
2019-05-16T23:28:47.146Z,20.10
2019-05-16T23:31:16.786Z,21.05
2019-05-16T23:33:47.016Z,18.45
2019-05-16T23:36:17.584Z,18.45
2019-05-16T23:38:47.457Z,18.92
2019-05-16T23:41:17.258Z,18.30
2019-05-16T23:43:47.246Z,18.02
2019-05-16T23:46:16.823Z,21.33
2019-05-16T23:48:47.218Z,19.75
2019-05-16T23:51:17.048Z,17.85
2019-05-16T23:53:46.566Z,17.60
2019-05-16T23:56:16.733Z,18.23
2019-05-16T23:58:47.685Z,17.45
