createdAt,value
2018-08-10T00:00:02.768Z,23.63
2018-08-10T00:01:08.431Z,23.68
2018-08-10T00:02:14.501Z,23.60
2018-08-10T00:03:20.864Z,23.47
2018-08-10T00:04:27.232Z,23.38
2018-08-10T00:05:33.165Z,23.54
2018-08-10T00:06:39.144Z,23.45
2018-08-10T00:07:45.120Z,23.65
2018-08-10T00:08:51.051Z,23.50
2018-08-10T00:09:57.254Z,23.55
2018-08-10T00:11:03.641Z,23.62
2018-08-10T00:12:09.303Z,23.59
2018-08-10T00:13:14.936Z,23.78
2018-08-10T00:14:20.673Z,23.70
2018-08-10T00:15:27.022Z,23.62
2018-08-10T00:16:32.880Z,23.58
2018-08-10T00:17:38.940Z,23.65
2018-08-10T00:18:45.353Z,23.60
2018-08-10T00:19:50.994Z,23.60
2018-08-10T00:20:56.908Z,23.60
2018-08-10T00:22:03.269Z,23.71
2018-08-10T00:23:08.903Z,23.72
2018-08-10T00:24:14.878Z,23.59
2018-08-10T00:25:20.588Z,23.66
2018-08-10T00:26:26.878Z,23.57
2018-08-10T00:27:33.208Z,23.57
2018-08-10T00:28:39.144Z,23.63
2018-08-10T00:29:45.424Z,23.63
2018-08-10T00:30:51.749Z,23.64
2018-08-10T00:31:57.727Z,23.56
2018-08-10T00:33:04.055Z,23.44
2018-08-10T00:34:10.040Z,23.46
2018-08-10T00:35:15.647Z,23.44
2018-08-10T00:36:21.715Z,23.49
2018-08-10T00:37:27.938Z,23.53
2018-08-10T00:38:34.292Z,23.64
2018-08-10T00:39:40.223Z,23.68
2018-08-10T00:40:46.150Z,23.63
2018-08-10T00:41:52.710Z,23.65
2018-08-10T00:42:58.721Z,23.51
2018-08-10T00:44:04.428Z,23.64
2018-08-10T00:45:10.004Z,23.66
2018-08-10T00:46:16.086Z,23.66
2018-08-10T00:47:22.457Z,23.58
2018-08-10T00:48:28.048Z,23.69
2018-08-10T00:49:34.092Z,23.74
2018-08-10T00:50:39.980Z,23.66
2018-08-10T00:51:46.042Z,23.59
2018-08-10T00:52:52.352Z,23.62
2018-08-10T00:53:59.774Z,23.65
2018-08-10T00:55:06.953Z,23.60
2018-08-10T00:56:12.868Z,23.63
2018-08-10T00:57:18.840Z,23.45
2018-08-10T00:58:25.139Z,23.43
2018-08-10T00:59:31.440Z,23.43
2018-08-10T01:00:37.766Z,23.58
2018-08-10T01:01:42.291Z,23.58
2018-08-10T01:02:48.000Z,23.63
2018-08-10T01:03:54.486Z,23.70
2018-08-10T01:05:00.876Z,23.59
2018-08-10T01:06:06.591Z,23.68
2018-08-10T01:07:12.633Z,23.65
2018-08-10T01:08:18.664Z,23.65
2018-08-10T01:09:25.067Z,23.56
2018-08-10T01:10:31.120Z,23.40
2018-08-10T01:11:37.388Z,23.36
2018-08-10T01:12:42.456Z,23.37
2018-08-10T01:13:48.869Z,23.37
2018-08-10T01:14:54.868Z,23.41
2018-08-10T01:16:01.309Z,23.45
2018-08-10T01:17:07.057Z,23.52
2018-08-10T01:18:13.356Z,23.48
2018-08-10T01:19:19.664Z,23.38
2018-08-10T01:20:25.879Z,23.38
2018-08-10T01:21:31.243Z,23.42
2018-08-10T01:22:37.324Z,23.52
2018-08-10T01:23:43.700Z,23.43
2018-08-10T01:24:49.592Z,23.38
2018-08-10T01:25:55.520Z,23.38
2018-08-10T01:27:01.417Z,23.47
2018-08-10T01:28:07.422Z,23.53
2018-08-10T01:29:12.849Z,23.53
2018-08-10T01:30:18.823Z,23.44
2018-08-10T01:31:25.153Z,23.34
2018-08-10T01:32:31.525Z,23.28
2018-08-10T01:33:37.496Z,23.26
2018-08-10T01:34:43.572Z,23.35
2018-08-10T01:35:49.596Z,23.25
2018-08-10T01:36:55.547Z,23.26
2018-08-10T01:38:01.750Z,23.20
2018-08-10T01:39:07.788Z,23.22
2018-08-10T01:40:13.817Z,23.11
2018-08-10T01:41:20.489Z,23.11
2018-08-10T01:42:26.189Z,23.00
2018-08-10T01:43:32.136Z,22.95
2018-08-10T01:44:37.861Z,23.02
2018-08-10T01:45:44.456Z,23.08
2018-08-10T01:46:50.578Z,23.04
2018-08-10T01:47:57.815Z,23.13
2018-08-10T01:49:04.331Z,22.94
2018-08-10T01:50:10.081Z,22.98
2018-08-10T01:51:15.774Z,22.97
2018-08-10T01:52:21.582Z,23.01
2018-08-10T01:53:27.649Z,23.00
2018-08-10T01:54:33.963Z,23.10
2018-08-10T01:55:40.242Z,23.04
2018-08-10T01:56:46.572Z,23.13
2018-08-10T01:57:52.859Z,23.19
2018-08-10T01:58:59.210Z,23.13
2018-08-10T02:00:05.513Z,23.19
2018-08-10T02:01:11.755Z,23.16
2018-08-10T02:02:17.678Z,23.05
2018-08-10T02:03:23.683Z,23.08
2018-08-10T02:04:30.052Z,23.02
2018-08-10T02:05:35.974Z,22.84
2018-08-10T02:06:42.368Z,22.82
2018-08-10T02:07:48.804Z,22.84
2018-08-10T02:08:54.896Z,22.90
2018-08-10T02:10:00.852Z,22.94
2018-08-10T02:11:06.481Z,22.93
2018-08-10T02:12:12.236Z,22.78
2018-08-10T02:13:18.109Z,22.80
2018-08-10T02:14:23.844Z,22.85
2018-08-10T02:15:29.845Z,22.79
2018-08-10T02:16:36.494Z,22.73
2018-08-10T02:17:42.299Z,22.63
2018-08-10T02:18:47.912Z,22.68
2018-08-10T02:19:54.232Z,22.58
2018-08-10T02:20:59.948Z,22.46
2018-08-10T02:22:05.620Z,22.49
2018-08-10T02:23:12.004Z,22.49
2018-08-10T02:24:18.640Z,22.33
2018-08-10T02:25:25.076Z,22.38
2018-08-10T02:26:43.545Z,22.48
2018-08-10T02:27:49.840Z,22.44
2018-08-10T02:28:56.172Z,22.45
2018-08-10T02:30:02.255Z,22.38
2018-08-10T02:31:07.609Z,22.27
2018-08-10T02:32:13.857Z,22.24
2018-08-10T02:33:20.205Z,22.36
2018-08-10T02:34:26.212Z,22.41
2018-08-10T02:35:32.273Z,22.39
2018-08-10T02:36:38.511Z,22.33
2018-08-10T02:37:44.176Z,22.31
2018-08-10T02:38:50.205Z,22.16
2018-08-10T02:39:56.348Z,22.14
2018-08-10T02:41:02.670Z,22.09
2018-08-10T02:42:08.933Z,21.99
2018-08-10T02:43:15.248Z,22.00
2018-08-10T02:44:21.049Z,22.14
2018-08-10T02:45:27.144Z,22.20
2018-08-10T02:46:33.181Z,22.17
2018-08-10T02:47:39.235Z,22.10
2018-08-10T02:48:45.473Z,21.99
2018-08-10T02:49:53.020Z,22.10
2018-08-10T02:50:59.867Z,22.08
2018-08-10T02:52:05.668Z,22.05
2018-08-10T02:53:11.749Z,22.07
2018-08-10T02:54:17.764Z,21.97
2018-08-10T02:55:23.401Z,22.04
2018-08-10T02:56:29.399Z,22.08
2018-08-10T02:57:35.886Z,21.92
2018-08-10T02:58:42.175Z,21.89
2018-08-10T02:59:48.200Z,21.99
2018-08-10T03:00:54.612Z,21.99
2018-08-10T03:02:01.264Z,21.90
2018-08-10T03:03:06.869Z,21.84
2018-08-10T03:04:13.139Z,21.92
2018-08-10T03:05:19.496Z,21.98
2018-08-10T03:06:25.507Z,21.94
2018-08-10T03:07:31.097Z,21.82
2018-08-10T03:08:37.097Z,21.70
2018-08-10T03:09:43.076Z,21.71
2018-08-10T03:10:49.225Z,21.79
2018-08-10T03:11:55.213Z,21.75
2018-08-10T03:13:01.856Z,21.87
2018-08-10T03:14:07.911Z,21.85
2018-08-10T03:15:13.251Z,21.88
2018-08-10T03:16:18.596Z,21.90
2018-08-10T03:17:24.191Z,21.84
2018-08-10T03:18:30.781Z,21.81
2018-08-10T03:19:36.891Z,21.83
2018-08-10T03:20:43.236Z,21.85
2018-08-10T03:21:49.512Z,21.81
2018-08-10T03:22:55.644Z,21.73
2018-08-10T03:24:02.501Z,21.66
2018-08-10T03:25:08.088Z,21.54
2018-08-10T03:26:14.468Z,21.59
2018-08-10T03:27:20.879Z,21.59
2018-08-10T03:28:26.644Z,21.71
2018-08-10T03:29:32.910Z,21.70
2018-08-10T03:30:39.021Z,21.71
2018-08-10T03:31:45.334Z,21.62
2018-08-10T03:32:51.644Z,21.66
2018-08-10T03:33:57.609Z,21.78
2018-08-10T03:35:03.378Z,21.81
2018-08-10T03:36:10.468Z,21.66
2018-08-10T03:37:16.869Z,21.72
2018-08-10T03:38:23.296Z,21.64
2018-08-10T03:39:29.545Z,21.65
2018-08-10T03:40:36.260Z,21.59
2018-08-10T03:41:41.921Z,21.61
2018-08-10T03:42:48.234Z,21.66
2018-08-10T03:43:54.217Z,21.70
2018-08-10T03:45:00.225Z,21.69
2018-08-10T03:46:05.884Z,21.62
2018-08-10T03:47:11.688Z,21.67
2018-08-10T03:48:17.676Z,21.61
2018-08-10T03:49:24.348Z,21.62
2018-08-10T03:50:29.994Z,21.39
2018-08-10T03:51:36.252Z,21.49
2018-08-10T03:52:42.202Z,21.49
2018-08-10T03:53:48.204Z,21.55
2018-08-10T03:54:54.468Z,21.51
2018-08-10T03:56:00.455Z,21.52
2018-08-10T03:57:07.071Z,21.41
2018-08-10T03:58:13.045Z,21.46
2018-08-10T03:59:19.051Z,21.48
2018-08-10T04:00:25.352Z,21.65
2018-08-10T04:01:32.015Z,21.72
2018-08-10T04:02:38.255Z,21.73
2018-08-10T04:03:44.883Z,21.62
2018-08-10T04:04:50.910Z,21.64
2018-08-10T04:05:56.548Z,21.63
2018-08-10T04:07:02.927Z,21.71
2018-08-10T04:08:09.230Z,21.52
2018-08-10T04:09:15.356Z,21.51
2018-08-10T04:10:21.480Z,21.52
2018-08-10T04:11:27.859Z,21.50
2018-08-10T04:12:33.930Z,21.55
2018-08-10T04:13:40.251Z,21.55
2018-08-10T04:14:46.436Z,21.59
2018-08-10T04:15:52.004Z,21.65
2018-08-10T04:16:58.352Z,21.53
2018-08-10T04:18:04.517Z,21.51
2018-08-10T04:19:10.886Z,21.45
2018-08-10T04:20:17.561Z,21.40
2018-08-10T04:21:23.555Z,21.33
2018-08-10T04:22:29.851Z,21.31
2018-08-10T04:23:36.168Z,21.38
2018-08-10T04:24:41.741Z,21.39
2018-08-10T04:25:48.081Z,21.34
2018-08-10T04:26:54.352Z,21.24
2018-08-10T04:28:00.108Z,21.30
2018-08-10T04:29:06.367Z,21.17
2018-08-10T04:30:12.712Z,21.25
2018-08-10T04:31:18.705Z,21.33
2018-08-10T04:32:24.762Z,21.35
2018-08-10T04:33:31.129Z,21.35
2018-08-10T04:34:37.610Z,21.31
2018-08-10T04:35:43.961Z,21.37
2018-08-10T04:36:50.383Z,21.36
2018-08-10T04:37:56.327Z,21.34
2018-08-10T04:39:02.556Z,21.31
2018-08-10T04:40:07.893Z,21.23
2018-08-10T04:41:13.850Z,21.28
2018-08-10T04:42:20.240Z,21.24
2018-08-10T04:43:26.476Z,21.12
2018-08-10T04:44:32.420Z,21.13
2018-08-10T04:45:38.692Z,21.00
2018-08-10T04:46:45.028Z,21.03
2018-08-10T04:47:50.977Z,21.07
2018-08-10T04:48:57.325Z,21.11
2018-08-10T04:50:03.310Z,20.97
2018-08-10T04:51:09.281Z,21.05
2018-08-10T04:52:15.558Z,21.05
2018-08-10T04:53:21.840Z,21.01
2018-08-10T04:54:28.641Z,21.01
2018-08-10T04:55:35.002Z,20.84
2018-08-10T04:56:41.642Z,20.86
2018-08-10T04:57:47.554Z,20.87
2018-08-10T04:58:53.824Z,20.83
2018-08-10T05:00:00.528Z,20.75
2018-08-10T05:01:06.218Z,20.70
2018-08-10T05:02:12.688Z,20.71
2018-08-10T05:03:18.991Z,20.69
2018-08-10T05:04:24.945Z,20.60
2018-08-10T05:05:30.922Z,20.56
2018-08-10T05:06:37.199Z,20.50
2018-08-10T05:07:43.492Z,20.48
2018-08-10T05:08:49.841Z,20.31
2018-08-10T05:09:56.459Z,20.31
2018-08-10T05:11:03.460Z,20.28
2018-08-10T05:12:09.677Z,20.42
2018-08-10T05:13:15.981Z,20.31
2018-08-10T05:14:22.421Z,20.26
2018-08-10T05:15:28.336Z,20.30
2018-08-10T05:16:34.853Z,20.35
2018-08-10T05:17:41.388Z,20.33
2018-08-10T05:18:47.295Z,20.27
2018-08-10T05:19:53.303Z,20.30
2018-08-10T05:20:59.314Z,20.34
2018-08-10T05:22:05.572Z,20.38
2018-08-10T05:23:11.504Z,20.31
2018-08-10T05:24:17.547Z,20.22
2018-08-10T05:25:23.628Z,20.14
2018-08-10T05:26:29.977Z,20.28
2018-08-10T05:27:38.079Z,20.28
2018-08-10T05:28:44.451Z,20.17
2018-08-10T05:29:51.510Z,20.10
2018-08-10T05:30:58.896Z,20.31
2018-08-10T05:32:08.383Z,20.32
2018-08-10T05:33:17.325Z,20.44
2018-08-10T05:34:27.540Z,20.22
2018-08-10T05:35:36.211Z,20.22
2018-08-10T05:36:43.746Z,20.21
2018-08-10T05:37:51.037Z,20.40
2018-08-10T05:38:59.718Z,20.29
2018-08-10T05:40:07.247Z,20.53
2018-08-10T05:41:15.087Z,20.70
2018-08-10T05:42:24.367Z,20.58
2018-08-10T05:43:31.734Z,20.55
2018-08-10T05:44:39.273Z,20.61
2018-08-10T05:45:47.033Z,20.49
2018-08-10T05:46:54.785Z,20.45
2018-08-10T05:48:01.347Z,20.48
2018-08-10T05:49:07.980Z,20.60
2018-08-10T05:50:14.359Z,20.67
2018-08-10T05:51:20.828Z,20.68
2018-08-10T05:52:27.157Z,20.69
2018-08-10T05:53:33.718Z,20.81
2018-08-10T05:54:40.025Z,20.96
2018-08-10T05:55:46.226Z,20.88
2018-08-10T05:56:52.548Z,20.76
2018-08-10T05:57:58.571Z,20.87
2018-08-10T05:59:04.916Z,20.82
2018-08-10T06:00:10.837Z,20.76
2018-08-10T06:01:17.229Z,20.80
2018-08-10T06:02:23.520Z,20.86
2018-08-10T06:03:30.005Z,20.80
2018-08-10T06:04:36.038Z,20.78
2018-08-10T06:05:42.120Z,20.76
2018-08-10T06:06:47.592Z,20.50
2018-08-10T06:07:53.532Z,20.38
2018-08-10T06:09:01.006Z,20.47
2018-08-10T06:10:06.841Z,20.47
2018-08-10T06:11:12.849Z,20.42
2018-08-10T06:12:18.557Z,20.34
2018-08-10T06:13:24.859Z,20.37
2018-08-10T06:14:31.195Z,20.37
2018-08-10T06:15:37.502Z,20.35
2018-08-10T06:16:43.266Z,20.27
2018-08-10T06:17:49.320Z,20.28
2018-08-10T06:18:55.767Z,20.31
2018-08-10T06:20:02.129Z,20.18
2018-08-10T06:21:08.259Z,20.18
2018-08-10T06:22:13.881Z,20.22
2018-08-10T06:23:20.267Z,20.30
2018-08-10T06:24:26.568Z,20.28
2018-08-10T06:25:32.537Z,20.33
2018-08-10T06:26:39.028Z,20.50
2018-08-10T06:27:45.478Z,20.52
2018-08-10T06:28:51.908Z,20.44
2018-08-10T06:29:58.216Z,20.36
2018-08-10T06:31:04.304Z,20.36
2018-08-10T06:32:10.569Z,20.43
2018-08-10T06:33:16.875Z,20.50
2018-08-10T06:34:23.183Z,20.65
2018-08-10T06:35:29.536Z,20.50
2018-08-10T06:36:35.770Z,20.45
2018-08-10T06:37:42.033Z,20.38
2018-08-10T06:38:48.302Z,20.36
2018-08-10T06:39:55.018Z,20.45
2018-08-10T06:41:01.446Z,20.49
2018-08-10T06:42:07.952Z,20.36
2018-08-10T06:43:14.294Z,20.46
2018-08-10T06:44:20.628Z,20.30
2018-08-10T06:45:27.486Z,20.36
2018-08-10T06:46:33.711Z,20.43
2018-08-10T06:47:40.063Z,20.49
2018-08-10T06:48:46.021Z,20.34
2018-08-10T06:49:52.385Z,20.35
2018-08-10T06:50:58.316Z,20.32
2018-08-10T06:52:03.903Z,20.26
2018-08-10T06:53:10.441Z,20.38
2018-08-10T06:54:16.834Z,20.46
2018-08-10T06:55:23.087Z,20.23
2018-08-10T06:56:29.459Z,20.30
2018-08-10T06:57:35.715Z,20.51
2018-08-10T06:58:42.527Z,20.43
2018-08-10T06:59:48.965Z,20.42
2018-08-10T07:00:55.350Z,20.47
2018-08-10T07:02:01.799Z,20.34
2018-08-10T07:03:08.199Z,20.20
2018-08-10T07:04:14.541Z,20.26
2018-08-10T07:05:20.849Z,20.29
2018-08-10T07:06:27.132Z,20.40
2018-08-10T07:07:33.353Z,20.39
2018-08-10T07:08:40.629Z,20.44
2018-08-10T07:09:46.657Z,20.31
2018-08-10T07:10:52.996Z,20.30
2018-08-10T07:11:59.326Z,20.21
2018-08-10T07:13:05.339Z,20.24
2018-08-10T07:14:11.610Z,20.38
2018-08-10T07:15:17.976Z,20.51
2018-08-10T07:16:24.239Z,20.50
2018-08-10T07:17:30.489Z,20.49
2018-08-10T07:18:36.477Z,20.30
2018-08-10T07:19:42.471Z,20.44
2018-08-10T07:20:48.778Z,20.42
2018-08-10T07:21:55.096Z,20.46
2018-08-10T07:23:01.450Z,20.47
2018-08-10T07:24:07.734Z,20.47
2018-08-10T07:25:14.036Z,20.58
2018-08-10T07:26:20.629Z,20.70
2018-08-10T07:27:26.198Z,20.71
2018-08-10T07:28:32.596Z,20.84
2018-08-10T07:29:39.349Z,20.90
2018-08-10T07:30:45.710Z,20.96
2018-08-10T07:31:52.023Z,20.99
2018-08-10T07:32:58.335Z,20.89
2018-08-10T07:34:04.337Z,20.97
2018-08-10T07:35:10.753Z,21.03
2018-08-10T07:36:17.056Z,20.89
2018-08-10T07:37:23.387Z,20.79
2018-08-10T07:38:29.723Z,20.80
2018-08-10T07:39:36.285Z,20.89
2018-08-10T07:40:42.626Z,20.76
2018-08-10T07:41:48.910Z,20.86
2018-08-10T07:42:55.246Z,20.90
2018-08-10T07:44:01.578Z,21.02
2018-08-10T07:45:07.857Z,20.90
2018-08-10T07:46:14.216Z,20.78
2018-08-10T07:47:20.507Z,20.75
2018-08-10T07:48:27.252Z,20.87
2018-08-10T07:49:33.972Z,20.78
2018-08-10T07:50:39.949Z,20.79
2018-08-10T07:51:46.231Z,20.87
2018-08-10T07:52:52.572Z,20.79
2018-08-10T07:53:58.894Z,20.84
2018-08-10T07:55:04.875Z,20.85
2018-08-10T07:56:11.280Z,20.80
2018-08-10T07:57:17.587Z,20.90
2018-08-10T07:58:23.459Z,20.60
2018-08-10T07:59:29.489Z,20.50
2018-08-10T08:00:35.841Z,20.47
2018-08-10T08:01:42.151Z,20.47
2018-08-10T08:02:48.131Z,20.63
2018-08-10T08:03:53.767Z,20.54
2018-08-10T08:04:59.772Z,20.49
2018-08-10T08:06:05.672Z,20.62
2018-08-10T08:07:11.557Z,20.48
2018-08-10T08:08:17.650Z,20.49
2018-08-10T08:09:23.925Z,20.63
2018-08-10T08:10:29.963Z,20.49
2018-08-10T08:11:35.609Z,20.55
2018-08-10T08:12:41.671Z,20.64
2018-08-10T08:13:47.658Z,20.55
2018-08-10T08:14:54.289Z,20.46
2018-08-10T08:16:00.262Z,20.40
2018-08-10T08:17:05.912Z,20.47
2018-08-10T08:18:11.968Z,20.52
2018-08-10T08:19:18.135Z,20.46
2018-08-10T08:20:24.211Z,20.42
2018-08-10T08:21:31.309Z,20.50
2018-08-10T08:22:38.016Z,20.44
2018-08-10T08:23:46.569Z,20.45
2018-08-10T08:24:52.276Z,20.55
2018-08-10T08:25:58.170Z,20.39
2018-08-10T08:27:03.817Z,20.66
2018-08-10T08:28:10.237Z,20.59
2018-08-10T08:29:16.832Z,20.60
2018-08-10T08:30:25.617Z,20.56
2018-08-10T08:31:33.664Z,20.63
2018-08-10T08:32:41.270Z,20.77
2018-08-10T08:33:47.047Z,20.83
2018-08-10T08:34:52.922Z,20.87
2018-08-10T08:35:58.729Z,20.84
2018-08-10T08:37:04.862Z,20.87
2018-08-10T08:38:13.424Z,20.87
2018-08-10T08:39:18.851Z,20.82
2018-08-10T08:40:24.220Z,20.79
2018-08-10T08:41:30.493Z,20.82
2018-08-10T08:42:36.472Z,20.85
2018-08-10T08:43:42.450Z,20.90
2018-08-10T08:44:47.929Z,20.98
2018-08-10T08:45:53.468Z,20.96
2018-08-10T08:46:58.597Z,20.95
2018-08-10T08:48:03.676Z,20.88
2018-08-10T08:49:09.559Z,20.79
2018-08-10T08:50:15.005Z,20.83
2018-08-10T08:51:20.536Z,21.01
2018-08-10T08:52:25.986Z,20.96
2018-08-10T08:53:31.512Z,20.85
2018-08-10T08:54:48.845Z,20.88
2018-08-10T08:55:54.402Z,21.03
2018-08-10T08:57:00.070Z,21.00
2018-08-10T08:58:05.807Z,21.05
2018-08-10T08:59:11.791Z,20.96
2018-08-10T09:00:17.612Z,21.11
2018-08-10T09:01:24.013Z,21.15
2018-08-10T09:02:30.026Z,21.23
2018-08-10T09:03:47.452Z,21.33
2018-08-10T09:04:52.911Z,21.47
2018-08-10T09:05:58.738Z,21.56
2018-08-10T09:07:05.102Z,21.56
2018-08-10T09:08:11.108Z,21.56
2018-08-10T09:09:28.504Z,21.58
2018-08-10T09:10:34.913Z,21.57
2018-08-10T09:11:41.051Z,21.36
2018-08-10T09:12:46.696Z,21.40
2018-08-10T09:13:52.726Z,21.45
2018-08-10T09:14:58.644Z,21.53
2018-08-10T09:16:04.557Z,21.54
2018-08-10T09:17:10.577Z,21.58
2018-08-10T09:18:16.199Z,21.49
2018-08-10T09:19:22.529Z,21.61
2018-08-10T09:20:28.513Z,21.80
2018-08-10T09:21:34.841Z,21.81
2018-08-10T09:22:40.767Z,21.84
2018-08-10T09:23:47.238Z,21.96
2018-08-10T09:24:53.231Z,21.92
2018-08-10T09:25:59.237Z,22.05
2018-08-10T09:27:05.077Z,22.03
2018-08-10T09:28:11.368Z,21.96
2018-08-10T09:29:17.770Z,21.92
2018-08-10T09:30:23.392Z,21.84
2018-08-10T09:31:29.777Z,21.93
2018-08-10T09:32:35.433Z,21.98
2018-08-10T09:33:42.011Z,21.60
2018-08-10T09:34:47.657Z,21.67
2018-08-10T09:35:54.031Z,21.82
2018-08-10T09:36:59.648Z,21.89
2018-08-10T09:38:05.523Z,21.90
2018-08-10T09:39:11.552Z,22.11
2018-08-10T09:40:17.545Z,22.13
2018-08-10T09:41:23.856Z,22.22
2018-08-10T09:42:29.656Z,22.25
2018-08-10T09:43:35.628Z,22.15
2018-08-10T09:44:41.789Z,22.31
2018-08-10T09:45:47.823Z,22.41
2018-08-10T09:46:54.370Z,22.33
2018-08-10T09:48:00.468Z,22.13
2018-08-10T09:49:07.259Z,22.15
2018-08-10T09:50:14.040Z,22.35
2018-08-10T09:51:20.411Z,22.29
2018-08-10T09:52:26.581Z,22.15
2018-08-10T09:53:32.640Z,22.25
2018-08-10T09:54:38.060Z,22.51
2018-08-10T09:56:00.164Z,22.54
2018-08-10T09:57:05.971Z,22.53
2018-08-10T09:58:11.620Z,22.49
2018-08-10T09:59:18.018Z,22.52
2018-08-10T10:00:23.868Z,22.38
2018-08-10T10:01:29.555Z,22.43
2018-08-10T10:02:35.520Z,22.55
2018-08-10T10:03:41.932Z,22.56
2018-08-10T10:04:47.922Z,22.49
2018-08-10T10:05:53.885Z,22.47
2018-08-10T10:07:00.477Z,22.31
2018-08-10T10:08:05.773Z,22.19
2018-08-10T10:09:12.192Z,22.08
2018-08-10T10:10:18.505Z,22.33
2018-08-10T10:11:24.816Z,22.47
2018-08-10T10:12:31.832Z,22.62
2018-08-10T10:13:37.871Z,22.63
2018-08-10T10:14:44.171Z,22.65
2018-08-10T10:15:50.455Z,22.68
2018-08-10T10:16:56.786Z,22.69
2018-08-10T10:18:02.381Z,22.71
2018-08-10T10:19:08.468Z,22.69
2018-08-10T10:20:14.116Z,22.61
2018-08-10T10:21:20.397Z,22.73
2018-08-10T10:22:26.321Z,22.63
2018-08-10T10:23:32.470Z,22.61
2018-08-10T10:24:38.386Z,22.77
2018-08-10T10:25:44.805Z,22.82
2018-08-10T10:26:51.129Z,22.88
2018-08-10T10:27:56.733Z,22.94
2018-08-10T10:29:02.773Z,22.81
2018-08-10T10:30:08.765Z,23.05
2018-08-10T10:31:14.831Z,23.15
2018-08-10T10:32:20.909Z,23.24
2018-08-10T10:33:27.167Z,23.17
2018-08-10T10:34:33.300Z,23.36
2018-08-10T10:35:39.308Z,23.33
2018-08-10T10:36:45.309Z,23.45
2018-08-10T10:37:51.596Z,23.62
2018-08-10T10:38:57.908Z,23.57
2018-08-10T10:40:03.871Z,23.53
2018-08-10T10:41:10.299Z,23.67
2018-08-10T10:42:16.643Z,23.71
2018-08-10T10:43:22.925Z,23.81
2018-08-10T10:44:29.270Z,23.75
2018-08-10T10:45:35.776Z,23.72
2018-08-10T10:46:42.814Z,23.64
2018-08-10T10:47:48.792Z,23.54
2018-08-10T10:48:55.140Z,23.49
2018-08-10T10:50:01.418Z,23.47
2018-08-10T10:51:07.514Z,23.33
2018-08-10T10:52:13.828Z,23.45
2018-08-10T10:53:19.888Z,23.30
2018-08-10T10:54:26.157Z,23.54
2018-08-10T10:55:32.537Z,23.70
2018-08-10T10:56:39.177Z,23.77
2018-08-10T10:57:45.754Z,23.76
2018-08-10T10:58:52.007Z,23.73
2018-08-10T10:59:58.322Z,23.79
2018-08-10T11:01:04.762Z,23.99
2018-08-10T11:02:11.304Z,23.93
2018-08-10T11:03:17.709Z,23.84
2018-08-10T11:04:23.617Z,23.98
2018-08-10T11:05:30.090Z,23.79
2018-08-10T11:06:37.013Z,23.79
2018-08-10T11:07:43.331Z,24.11
2018-08-10T11:08:49.309Z,24.19
2018-08-10T11:09:55.321Z,24.22
2018-08-10T11:11:01.550Z,24.18
2018-08-10T11:12:07.576Z,24.19
2018-08-10T11:13:13.995Z,23.95
2018-08-10T11:14:20.328Z,24.04
2018-08-10T11:15:26.232Z,24.16
2018-08-10T11:16:32.753Z,23.69
2018-08-10T11:17:39.137Z,23.95
2018-08-10T11:18:45.457Z,23.98
2018-08-10T11:19:51.752Z,24.04
2018-08-10T11:20:58.061Z,23.84
2018-08-10T11:22:03.775Z,24.06
2018-08-10T11:23:09.844Z,24.37
2018-08-10T11:24:16.167Z,24.27
2018-08-10T11:25:22.210Z,24.23
2018-08-10T11:26:28.470Z,24.38
2018-08-10T11:27:34.851Z,24.60
2018-08-10T11:28:41.144Z,24.73
2018-08-10T11:29:47.216Z,24.85
2018-08-10T11:30:53.661Z,25.01
2018-08-10T11:32:01.407Z,24.94
2018-08-10T11:33:08.276Z,24.98
2018-08-10T11:34:14.613Z,24.84
2018-08-10T11:35:20.955Z,24.79
2018-08-10T11:36:26.889Z,24.83
2018-08-10T11:37:32.546Z,24.66
2018-08-10T11:38:39.072Z,24.08
2018-08-10T11:39:45.156Z,23.97
2018-08-10T11:40:50.877Z,24.40
2018-08-10T11:41:57.292Z,24.38
2018-08-10T11:43:03.706Z,24.62
2018-08-10T11:44:09.622Z,24.86
2018-08-10T11:45:16.028Z,24.95
2018-08-10T11:46:22.316Z,24.91
2018-08-10T11:47:28.638Z,24.87
2018-08-10T11:48:34.608Z,24.85
2018-08-10T11:49:40.964Z,24.84
2018-08-10T11:50:47.298Z,24.80
2018-08-10T11:51:53.340Z,24.84
2018-08-10T11:53:00.018Z,24.95
2018-08-10T11:54:05.625Z,25.09
2018-08-10T11:55:11.565Z,25.05
2018-08-10T11:56:17.912Z,24.94
2018-08-10T11:57:24.222Z,24.85
2018-08-10T11:58:30.646Z,24.67
2018-08-10T11:59:36.704Z,24.92
2018-08-10T12:00:42.727Z,25.21
2018-08-10T12:01:48.452Z,25.24
2018-08-10T12:02:55.261Z,25.30
2018-08-10T12:04:01.628Z,25.30
2018-08-10T12:05:07.323Z,25.39
2018-08-10T12:06:13.708Z,25.46
2018-08-10T12:07:20.733Z,25.45
2018-08-10T12:08:26.783Z,25.39
2018-08-10T12:09:32.531Z,25.23
2018-08-10T12:10:38.819Z,25.18
2018-08-10T12:11:45.136Z,25.21
2018-08-10T12:12:51.557Z,25.25
2018-08-10T12:13:58.090Z,25.49
2018-08-10T12:15:03.736Z,25.35
2018-08-10T12:16:09.820Z,25.46
2018-08-10T12:17:15.833Z,25.60
2018-08-10T12:18:22.209Z,25.45
2018-08-10T12:19:28.493Z,25.46
2018-08-10T12:20:34.004Z,25.36
2018-08-10T12:21:40.113Z,25.28
2018-08-10T12:22:46.414Z,25.43
2018-08-10T12:23:52.341Z,25.60
2018-08-10T12:24:58.424Z,25.50
2018-08-10T12:26:04.051Z,25.40
2018-08-10T12:27:09.686Z,25.48
2018-08-10T12:28:16.079Z,25.42
2018-08-10T12:29:22.364Z,25.32
2018-08-10T12:30:28.654Z,25.14
2018-08-10T12:31:34.894Z,25.05
2018-08-10T12:32:41.386Z,25.10
2018-08-10T12:33:47.520Z,24.85
2018-08-10T12:34:53.914Z,24.77
2018-08-10T12:36:00.998Z,24.63
2018-08-10T12:37:07.133Z,24.53
2018-08-10T12:38:13.459Z,24.60
2018-08-10T12:39:19.635Z,24.63
2018-08-10T12:40:25.913Z,24.59
2018-08-10T12:41:32.181Z,24.53
2018-08-10T12:42:38.173Z,24.29
2018-08-10T12:43:43.836Z,24.29
2018-08-10T12:44:50.235Z,24.46
2018-08-10T12:45:57.711Z,23.93
2018-08-10T12:47:05.737Z,24.20
2018-08-10T12:48:13.571Z,24.46
2018-08-10T12:49:21.071Z,24.64
2018-08-10T12:50:28.442Z,24.71
2018-08-10T12:51:36.402Z,24.94
2018-08-10T12:52:44.278Z,25.14
2018-08-10T12:53:51.815Z,24.87
2018-08-10T12:54:59.854Z,24.94
2018-08-10T12:56:07.363Z,24.77
2018-08-10T12:57:14.129Z,25.06
2018-08-10T12:58:21.751Z,25.34
2018-08-10T12:59:28.019Z,25.60
2018-08-10T13:00:34.323Z,25.19
2018-08-10T13:01:40.642Z,25.50
2018-08-10T13:02:46.969Z,25.73
2018-08-10T13:03:53.141Z,25.84
2018-08-10T13:05:01.061Z,25.98
2018-08-10T13:06:07.008Z,25.99
2018-08-10T13:07:13.698Z,26.04
2018-08-10T13:08:19.319Z,25.91
2018-08-10T13:09:25.906Z,25.26
2018-08-10T13:10:31.983Z,25.29
2018-08-10T13:11:38.569Z,25.46
2018-08-10T13:12:44.917Z,25.50
2018-08-10T13:13:50.565Z,25.48
2018-08-10T13:14:56.919Z,25.55
2018-08-10T13:16:02.850Z,25.52
2018-08-10T13:17:08.852Z,25.54
2018-08-10T13:18:14.777Z,25.54
2018-08-10T13:19:21.749Z,25.73
2018-08-10T13:20:27.768Z,25.82
2018-08-10T13:21:34.049Z,25.35
2018-08-10T13:22:40.080Z,25.54
2018-08-10T13:23:46.061Z,25.72
2018-08-10T13:24:51.988Z,25.58
2018-08-10T13:25:58.327Z,25.79
2018-08-10T13:27:03.904Z,25.90
2018-08-10T13:28:09.849Z,25.69
2018-08-10T13:29:16.220Z,25.48
2018-08-10T13:30:22.174Z,24.89
2018-08-10T13:31:28.177Z,24.81
2018-08-10T13:32:34.033Z,24.93
2018-08-10T13:33:40.445Z,25.18
2018-08-10T13:34:46.398Z,25.48
2018-08-10T13:35:52.662Z,25.81
2018-08-10T13:36:58.264Z,25.95
2018-08-10T13:38:03.857Z,26.09
2018-08-10T13:39:09.224Z,25.88
2018-08-10T13:40:14.615Z,25.86
2018-08-10T13:41:20.569Z,26.03
2018-08-10T13:42:26.918Z,26.18
2018-08-10T13:43:33.074Z,25.95
2018-08-10T13:44:39.209Z,25.64
2018-08-10T13:45:45.572Z,25.31
2018-08-10T13:46:51.564Z,24.42
2018-08-10T13:47:57.181Z,24.51
2018-08-10T13:49:02.522Z,24.89
2018-08-10T13:50:08.010Z,25.26
2018-08-10T13:51:14.013Z,25.40
2018-08-10T13:52:20.392Z,25.56
2018-08-10T13:53:26.165Z,25.59
2018-08-10T13:54:32.236Z,25.30
2018-08-10T13:55:38.601Z,25.73
2018-08-10T13:56:44.554Z,25.83
2018-08-10T13:57:52.579Z,25.89
2018-08-10T13:58:59.195Z,25.90
2018-08-10T14:00:05.682Z,25.96
2018-08-10T14:01:11.953Z,25.92
2018-08-10T14:02:18.838Z,25.74
2018-08-10T14:03:27.151Z,25.62
2018-08-10T14:04:34.198Z,25.40
2018-08-10T14:05:41.902Z,25.61
2018-08-10T14:06:50.784Z,25.99
2018-08-10T14:07:58.696Z,26.12
2018-08-10T14:09:05.330Z,26.08
2018-08-10T14:10:12.891Z,26.31
2018-08-10T14:11:20.889Z,26.42
2018-08-10T14:12:28.501Z,26.41
2018-08-10T14:13:35.143Z,26.50