createdAt,value
2019-05-11T00:00:46.482Z,9.33
2019-05-11T00:05:51.591Z,8.47
2019-05-11T00:10:57.304Z,10.60
2019-05-11T00:16:02.591Z,6.77
2019-05-11T00:21:08.005Z,10.07
2019-05-11T00:26:13.152Z,9.00
2019-05-11T00:31:18.323Z,7.93
2019-05-11T00:36:23.548Z,8.80
2019-05-11T00:41:28.859Z,10.23
2019-05-11T00:46:34.411Z,7.47
2019-05-11T00:51:40.663Z,8.43
2019-05-11T00:56:45.491Z,9.77
2019-05-11T01:01:50.612Z,7.23
2019-05-11T01:06:58.828Z,12.00
2019-05-11T01:12:03.791Z,7.57
2019-05-11T01:17:09.063Z,9.50
2019-05-11T01:22:15.017Z,8.53
2019-05-11T01:27:20.162Z,9.10
2019-05-11T01:32:25.403Z,8.30
2019-05-11T01:37:30.548Z,6.90
2019-05-11T01:42:36.637Z,9.10
2019-05-11T01:47:41.427Z,10.60
2019-05-11T01:52:47.348Z,10.93
2019-05-11T01:57:52.402Z,9.60
2019-05-11T02:02:57.466Z,10.13
2019-05-11T02:08:02.900Z,9.47
2019-05-11T02:13:07.915Z,12.10
2019-05-11T02:18:13.383Z,10.70
2019-05-11T02:23:18.588Z,13.90
2019-05-11T02:28:23.742Z,10.63
2019-05-11T02:33:34.160Z,10.10
2019-05-11T02:38:38.954Z,10.37
2019-05-11T02:43:44.443Z,13.07
2019-05-11T02:48:49.303Z,13.30
2019-05-11T02:53:55.137Z,12.67
2019-05-11T02:58:59.980Z,13.50
2019-05-11T03:04:05.547Z,11.47
2019-05-11T03:09:10.378Z,9.77
2019-05-11T03:14:17.093Z,13.33
2019-05-11T03:19:22.263Z,10.77
2019-05-11T03:24:27.303Z,9.77
2019-05-11T03:29:32.506Z,9.77
2019-05-11T03:34:37.665Z,11.67
2019-05-11T03:39:42.424Z,11.17
2019-05-11T03:44:47.164Z,11.97
2019-05-11T03:49:52.264Z,9.77
2019-05-11T03:54:57.441Z,10.67
2019-05-11T04:00:02.617Z,13.47
2019-05-11T04:05:07.611Z,10.37
2019-05-11T04:10:13.747Z,11.20
2019-05-11T04:15:19.134Z,12.97
2019-05-11T04:20:23.931Z,15.60
2019-05-11T04:25:29.236Z,13.23
2019-05-11T04:30:34.112Z,11.00
2019-05-11T04:35:39.350Z,11.07
2019-05-11T04:40:44.448Z,11.70
2019-05-11T04:45:50.080Z,11.47
2019-05-11T04:50:55.888Z,10.87
2019-05-11T04:56:01.401Z,10.47
2019-05-11T05:01:06.531Z,7.20
2019-05-11T05:06:22.222Z,10.93
2019-05-11T05:11:19.377Z,10.20
2019-05-11T05:16:24.586Z,11.60
2019-05-11T05:21:29.727Z,9.27
2019-05-11T05:26:35.759Z,7.90
2019-05-11T05:31:40.543Z,11.87
2019-05-11T05:36:47.778Z,11.23
2019-05-11T05:41:57.204Z,9.10
2019-05-11T05:46:59.837Z,10.10
2019-05-11T05:52:05.469Z,7.27
2019-05-11T05:57:10.651Z,9.20
2019-05-11T06:02:16.061Z,12.37
2019-05-11T06:07:21.518Z,13.77
2019-05-11T06:12:26.813Z,12.30
2019-05-11T06:17:32.356Z,9.37
2019-05-11T06:22:38.059Z,7.77
2019-05-11T06:27:47.817Z,9.43
2019-05-11T06:32:52.905Z,11.73
2019-05-11T06:37:58.428Z,7.37
2019-05-11T06:43:03.859Z,9.77
2019-05-11T06:48:08.892Z,11.47
2019-05-11T06:53:14.707Z,9.77
2019-05-11T06:58:22.835Z,10.77
2019-05-11T07:03:28.524Z,8.53
2019-05-11T07:08:33.378Z,9.93
2019-05-11T07:13:38.820Z,12.40
2019-05-11T07:18:44.310Z,11.13
2019-05-11T07:23:49.305Z,11.10
2019-05-11T07:28:54.335Z,12.10
2019-05-11T07:33:59.473Z,13.73
2019-05-11T07:39:08.355Z,10.53
2019-05-11T07:44:13.505Z,9.47
2019-05-11T07:49:18.343Z,11.60
2019-05-11T07:54:23.556Z,13.47
2019-05-11T07:59:29.104Z,9.83
2019-05-11T08:04:37.706Z,11.38
2019-05-11T08:09:42.759Z,12.53
2019-05-11T08:14:59.071Z,10.88
2019-05-11T08:19:55.137Z,11.73
2019-05-11T08:25:00.590Z,6.70
2019-05-11T08:30:08.481Z,5.95
2019-05-11T08:35:14.529Z,6.53
2019-05-11T08:40:20.093Z,8.67
2019-05-11T08:45:27.744Z,8.68
2019-05-11T08:50:32.260Z,9.03
2019-05-11T08:55:38.150Z,9.93
2019-05-11T09:00:43.603Z,10.15
2019-05-11T09:05:48.708Z,8.58
2019-05-11T09:10:54.171Z,10.30
2019-05-11T09:15:59.259Z,11.73
2019-05-11T09:21:04.227Z,7.90
2019-05-11T09:26:09.849Z,10.68
2019-05-11T09:31:14.651Z,8.78
2019-05-11T09:36:19.621Z,9.65
2019-05-11T09:41:24.429Z,8.35
2019-05-11T09:46:29.387Z,10.68
2019-05-11T09:51:34.319Z,10.13
2019-05-11T09:56:39.396Z,6.62
2019-05-11T10:01:44.586Z,6.62
2019-05-11T10:06:49.846Z,6.53
2019-05-11T10:11:55.181Z,10.60
2019-05-11T10:17:00.426Z,9.05
2019-05-11T10:22:08.062Z,6.25
2019-05-11T10:27:13.411Z,6.47
2019-05-11T10:32:18.514Z,8.50
2019-05-11T10:37:23.885Z,5.50
2019-05-11T10:42:28.918Z,7.80
2019-05-11T10:47:34.161Z,7.85
2019-05-11T10:52:39.495Z,5.45
2019-05-11T10:57:44.803Z,6.20
2019-05-11T11:02:50.074Z,6.35
2019-05-11T11:07:54.948Z,5.25
2019-05-11T11:12:59.896Z,4.75
2019-05-11T11:18:08.577Z,6.30
2019-05-11T11:23:13.923Z,6.12
2019-05-11T11:28:19.665Z,10.00
2019-05-11T11:33:24.483Z,7.08
2019-05-11T11:38:29.348Z,6.80
2019-05-11T11:43:34.591Z,6.00
2019-05-11T11:48:39.759Z,6.75
2019-05-11T11:53:44.776Z,7.30
2019-05-11T11:58:49.926Z,10.95
2019-05-11T12:03:54.717Z,4.33
2019-05-11T12:08:59.844Z,7.70
2019-05-11T12:14:04.815Z,10.90
2019-05-11T12:19:09.686Z,6.62
2019-05-11T12:24:15.442Z,6.55
2019-05-11T12:29:20.903Z,5.12
2019-05-11T12:34:28.219Z,6.00
2019-05-11T12:39:33.115Z,3.87
2019-05-11T12:44:39.673Z,7.65
2019-05-11T12:49:45.186Z,5.40
2019-05-11T12:54:50.266Z,4.92
2019-05-11T12:59:58.087Z,10.23
2019-05-11T13:05:02.247Z,5.60
2019-05-11T13:10:08.419Z,7.47
2019-05-11T13:15:14.386Z,4.85
2019-05-11T13:20:19.343Z,4.67
2019-05-11T13:25:25.691Z,6.78
2019-05-11T13:30:30.587Z,7.05
2019-05-11T13:35:37.543Z,4.23
2019-05-11T13:40:42.667Z,7.25
2019-05-11T13:45:48.966Z,5.78
2019-05-11T13:50:54.081Z,6.30
2019-05-11T13:55:59.580Z,5.20
2019-05-11T14:01:04.632Z,3.47
2019-05-11T14:06:10.786Z,7.22
2019-05-11T14:11:18.045Z,5.13
2019-05-11T14:16:22.286Z,8.43
2019-05-11T14:21:28.040Z,8.58
2019-05-11T14:26:33.596Z,5.62
2019-05-11T14:31:39.218Z,6.53
2019-05-11T14:36:44.408Z,5.15
2019-05-11T14:41:51.424Z,6.58
2019-05-11T14:46:59.099Z,4.35
2019-05-11T14:52:03.783Z,6.28
2019-05-11T14:57:09.052Z,6.03
2019-05-11T15:02:33.489Z,6.20
2019-05-11T15:07:39.050Z,5.27
2019-05-11T15:12:48.609Z,11.80
2019-05-11T15:17:53.527Z,3.27
2019-05-11T15:22:58.996Z,6.95
2019-05-11T15:28:05.214Z,3.50
2019-05-11T15:33:10.701Z,4.10
2019-05-11T15:38:18.724Z,6.42
2019-05-11T15:43:24.330Z,5.30
2019-05-11T15:48:30.530Z,5.83
2019-05-11T15:53:36.309Z,5.47
2019-05-11T15:58:44.541Z,6.27
2019-05-11T16:03:50.167Z,8.07
2019-05-11T16:08:55.576Z,4.03
2019-05-11T16:14:02.828Z,6.00
2019-05-11T16:19:14.964Z,4.20
2019-05-11T16:24:18.657Z,4.90
2019-05-11T16:29:24.401Z,5.80
2019-05-11T16:34:30.450Z,6.60
2019-05-11T16:39:35.729Z,5.30
2019-05-11T16:44:41.384Z,4.87
2019-05-11T16:49:50.247Z,3.67
2019-05-11T16:54:55.706Z,5.57
2019-05-11T17:00:01.310Z,4.27
2019-05-11T17:05:07.728Z,4.57
2019-05-11T17:10:13.152Z,7.37
2019-05-11T17:15:19.132Z,6.07
2019-05-11T17:20:27.736Z,3.83
2019-05-11T17:25:33.050Z,4.17
2019-05-11T17:30:39.255Z,4.13
2019-05-11T17:35:44.298Z,6.33
2019-05-11T17:40:49.387Z,5.60
2019-05-11T17:45:55.231Z,3.83
2019-05-11T17:51:00.603Z,7.40
2019-05-11T17:56:05.809Z,6.63
2019-05-11T18:01:11.065Z,4.80
2019-05-11T18:06:18.376Z,4.93
2019-05-11T18:11:23.883Z,4.53
2019-05-11T18:16:29.361Z,4.60
2019-05-11T18:21:34.899Z,3.37
2019-05-11T18:26:40.311Z,4.17
2019-05-11T18:31:45.235Z,3.13
2019-05-11T18:36:50.167Z,6.70
2019-05-11T18:41:55.282Z,4.77
2019-05-11T18:47:00.682Z,4.73
2019-05-11T18:52:08.228Z,6.53
2019-05-11T18:57:13.590Z,7.23
2019-05-11T19:02:18.639Z,5.47
2019-05-11T19:07:24.296Z,6.03
2019-05-11T19:12:29.536Z,5.77
2019-05-11T19:17:34.579Z,4.00
2019-05-11T19:22:39.772Z,4.43
2019-05-11T19:27:50.270Z,4.17
2019-05-11T19:32:52.961Z,5.30
2019-05-11T19:37:59.733Z,4.27
2019-05-11T19:43:04.960Z,3.33
2019-05-11T19:48:11.615Z,4.47
2019-05-11T19:53:18.968Z,4.90
2019-05-11T19:58:24.110Z,5.20
2019-05-11T20:03:29.179Z,2.47
2019-05-11T20:08:34.262Z,2.40
2019-05-11T20:13:41.467Z,3.37
2019-05-11T20:18:46.934Z,4.77
2019-05-11T20:23:51.980Z,3.57
2019-05-11T20:28:58.813Z,3.77
2019-05-11T20:34:04.316Z,3.80
2019-05-11T20:39:09.202Z,5.13
2019-05-11T20:44:14.369Z,3.53
2019-05-11T20:49:19.411Z,8.53
2019-05-11T20:54:24.839Z,3.23
2019-05-11T20:59:30.031Z,6.33
2019-05-11T21:04:34.983Z,4.13
2019-05-11T21:09:40.991Z,4.43
2019-05-11T21:14:48.473Z,3.80
2019-05-11T21:19:54.256Z,3.67
2019-05-11T21:24:59.814Z,4.83
2019-05-11T21:30:05.478Z,4.73
2019-05-11T21:35:10.566Z,5.13
2019-05-11T21:40:15.695Z,3.57
2019-05-11T21:45:20.767Z,4.33
2019-05-11T21:50:27.800Z,4.87
2019-05-11T21:55:32.116Z,4.37
2019-05-11T22:00:38.745Z,3.60
2019-05-11T22:05:44.087Z,4.07
2019-05-11T22:10:49.860Z,7.40
2019-05-11T22:15:57.558Z,4.47
2019-05-11T22:21:03.296Z,3.83
2019-05-11T22:26:08.496Z,5.60
2019-05-11T22:31:13.714Z,5.57
2019-05-11T22:36:18.635Z,3.73
2019-05-11T22:41:23.805Z,4.33
2019-05-11T22:46:29.014Z,5.57
2019-05-11T22:51:34.168Z,9.10
2019-05-11T22:56:40.851Z,5.73
2019-05-11T23:01:48.165Z,3.67
2019-05-11T23:06:52.775Z,5.20
2019-05-11T23:12:00.919Z,3.73
2019-05-11T23:17:04.962Z,3.57
2019-05-11T23:22:10.013Z,3.87
2019-05-11T23:27:18.121Z,8.53
2019-05-11T23:32:23.706Z,5.57
2019-05-11T23:37:28.508Z,4.30
2019-05-11T23:42:33.886Z,5.13
2019-05-11T23:47:39.468Z,3.90
2019-05-11T23:52:48.515Z,4.57
2019-05-11T23:57:52.424Z,3.70
