createdAt,value
2018-09-14T00:03:01.944Z,77.30
2018-09-14T00:07:05.299Z,78.10
2018-09-14T00:11:08.650Z,80.00
2018-09-14T00:15:11.976Z,77.30
2018-09-14T00:19:15.339Z,79.40
2018-09-14T00:23:18.672Z,77.10
2018-09-14T00:27:22.054Z,78.40
2018-09-14T00:31:25.447Z,77.20
2018-09-14T00:35:28.881Z,77.90
2018-09-14T00:39:32.211Z,78.00
2018-09-14T00:43:35.547Z,77.60
2018-09-14T00:47:38.893Z,78.00
2018-09-14T00:51:42.304Z,78.80
2018-09-14T00:55:45.655Z,81.80
2018-09-14T00:59:49.025Z,80.10
2018-09-14T01:03:52.331Z,78.20
2018-09-14T01:07:55.657Z,81.40
2018-09-14T01:11:59.563Z,81.30
2018-09-14T01:16:02.918Z,78.20
2018-09-14T01:20:06.299Z,78.70
2018-09-14T01:24:09.731Z,78.90
2018-09-14T01:28:13.054Z,77.70
2018-09-14T01:32:16.360Z,77.80
2018-09-14T01:36:20.859Z,78.60
2018-09-14T01:40:24.197Z,78.80
2018-09-14T01:44:34.645Z,78.30
2018-09-14T01:48:41.503Z,77.80
2018-09-14T01:52:45.389Z,77.60
2018-09-14T01:56:49.001Z,78.20
2018-09-14T02:00:52.485Z,83.30
2018-09-14T02:04:55.858Z,78.80
2018-09-14T02:08:59.207Z,77.40
2018-09-14T02:13:02.546Z,78.50
2018-09-14T02:17:05.908Z,78.40
2018-09-14T02:21:09.343Z,77.80
2018-09-14T02:25:12.764Z,77.60
2018-09-14T02:29:16.082Z,77.30
2018-09-14T02:33:19.401Z,78.20
2018-09-14T02:37:22.723Z,78.00
2018-09-14T02:41:26.043Z,80.40
2018-09-14T02:45:29.371Z,78.20
2018-09-14T02:49:32.815Z,78.80
2018-09-14T02:53:36.143Z,79.10
2018-09-14T02:57:39.540Z,78.20
2018-09-14T03:01:42.882Z,77.40
2018-09-14T03:05:46.211Z,77.80
2018-09-14T03:09:49.551Z,77.70
2018-09-14T03:13:52.870Z,78.90
2018-09-14T03:17:56.207Z,78.10
2018-09-14T03:21:59.587Z,79.10
2018-09-14T03:26:02.985Z,78.30
2018-09-14T03:30:06.335Z,78.00
2018-09-14T03:34:09.663Z,78.90
2018-09-14T03:38:13.047Z,78.30
2018-09-14T03:42:16.466Z,79.60
2018-09-14T03:46:20.864Z,77.50
2018-09-14T03:50:24.220Z,79.10
2018-09-14T03:54:27.608Z,78.50
2018-09-14T03:58:30.943Z,78.20
2018-09-14T04:02:34.319Z,78.40
2018-09-14T04:06:37.683Z,78.30
2018-09-14T04:10:41.080Z,77.20
2018-09-14T04:14:44.416Z,77.30
2018-09-14T04:18:51.283Z,77.30
2018-09-14T04:22:54.669Z,81.40
2018-09-14T04:26:58.024Z,80.60
2018-09-14T04:31:01.587Z,78.00
2018-09-14T04:35:04.959Z,78.40
2018-09-14T04:39:09.404Z,79.50
2018-09-14T04:43:12.850Z,79.10
2018-09-14T04:47:16.227Z,78.70
2018-09-14T04:51:19.663Z,78.80
2018-09-14T04:55:23.654Z,79.70
2018-09-14T04:59:27.794Z,78.30
2018-09-14T05:03:31.737Z,79.00
2018-09-14T05:07:35.164Z,78.40
2018-09-14T05:11:38.500Z,78.60
2018-09-14T05:15:41.843Z,78.40
2018-09-14T05:19:45.180Z,78.40
2018-09-14T05:23:48.536Z,78.50
2018-09-14T05:27:51.894Z,79.70
2018-09-14T05:31:55.238Z,78.30
2018-09-14T05:35:58.577Z,79.60
2018-09-14T05:40:01.995Z,77.90
2018-09-14T05:44:05.271Z,78.90
2018-09-14T05:48:08.604Z,78.90
2018-09-14T05:52:12.817Z,78.40
2018-09-14T05:56:16.143Z,79.40
2018-09-14T06:00:19.539Z,81.80
2018-09-14T06:04:22.884Z,78.60
2018-09-14T06:08:26.232Z,78.70
2018-09-14T06:12:29.594Z,78.90
2018-09-14T06:16:32.910Z,78.90
2018-09-14T06:20:36.315Z,79.00
2018-09-14T06:24:39.649Z,82.20
2018-09-14T06:28:43.017Z,80.80
2018-09-14T06:32:46.392Z,79.70
2018-09-14T06:36:49.741Z,80.10
2018-09-14T06:40:53.234Z,78.30
2018-09-14T06:44:56.615Z,90.10
2018-09-14T06:48:59.949Z,80.00
2018-09-14T06:53:03.292Z,79.00
2018-09-14T06:57:06.631Z,83.60
2018-09-14T07:01:09.987Z,79.30
2018-09-14T07:05:13.307Z,80.20
2018-09-14T07:09:16.652Z,79.20
2018-09-14T07:13:20.128Z,80.50
2018-09-14T07:17:23.380Z,80.00
2018-09-14T07:21:26.821Z,83.70
2018-09-14T07:25:30.167Z,80.50
2018-09-14T07:29:33.578Z,81.30
2018-09-14T07:33:36.915Z,82.40
2018-09-14T07:37:40.291Z,81.50
2018-09-14T07:41:43.638Z,79.80
2018-09-14T07:45:47.006Z,82.20
2018-09-14T07:49:50.387Z,81.80
2018-09-14T07:53:53.818Z,83.10
2018-09-14T07:57:57.157Z,81.00
2018-09-14T08:02:00.525Z,81.90
2018-09-14T08:06:03.894Z,90.50
2018-09-14T08:10:07.248Z,81.80
2018-09-14T08:14:11.227Z,82.40
2018-09-14T08:18:14.549Z,84.00
2018-09-14T08:22:17.874Z,81.10
2018-09-14T08:26:21.228Z,81.60
2018-09-14T08:30:24.623Z,81.30
2018-09-14T08:34:27.972Z,82.10
2018-09-14T08:38:31.448Z,82.20
2018-09-14T08:42:35.044Z,82.10
2018-09-14T08:46:38.417Z,85.80
2018-09-14T08:50:41.759Z,87.10
2018-09-14T08:54:45.113Z,80.90
2018-09-14T08:58:48.463Z,81.50
2018-09-14T09:02:52.408Z,85.30
2018-09-14T09:06:55.769Z,82.40
2018-09-14T09:10:59.147Z,83.20
2018-09-14T09:15:02.525Z,81.60
2018-09-14T09:19:05.909Z,81.80
2018-09-14T09:23:09.271Z,83.00
2018-09-14T09:27:12.603Z,83.90
2018-09-14T09:31:16.021Z,82.10
2018-09-14T09:39:22.490Z,81.50
2018-09-14T09:43:25.941Z,82.20
2018-09-14T09:47:29.217Z,81.60
2018-09-14T09:51:32.626Z,81.10
2018-09-14T09:55:36.679Z,81.10
2018-09-14T09:59:40.043Z,80.90
2018-09-14T10:03:44.035Z,80.50
2018-09-14T10:07:47.355Z,80.30
2018-09-14T10:11:50.762Z,80.30
2018-09-14T10:15:54.124Z,80.20
2018-09-14T10:19:57.455Z,79.70
2018-09-14T10:24:00.795Z,78.60
2018-09-14T10:28:04.157Z,78.70
2018-09-14T10:32:07.541Z,78.20
2018-09-14T10:36:10.915Z,76.90
2018-09-14T10:40:14.287Z,79.00
2018-09-14T10:44:17.627Z,78.90
2018-09-14T10:48:20.967Z,78.80
2018-09-14T10:52:24.309Z,76.90
2018-09-14T10:56:27.652Z,76.20
2018-09-14T11:00:31.040Z,77.30
2018-09-14T11:04:34.416Z,77.10
2018-09-14T11:08:37.779Z,73.90
2018-09-14T11:12:41.303Z,77.80
2018-09-14T11:16:44.563Z,76.20
2018-09-14T11:20:47.944Z,75.80
2018-09-14T11:24:51.381Z,74.00
2018-09-14T11:28:54.651Z,70.40
2018-09-14T11:32:57.987Z,71.70
2018-09-14T11:37:01.316Z,71.80
2018-09-14T11:41:04.659Z,73.30
2018-09-14T11:45:08.142Z,71.40
2018-09-14T11:49:11.620Z,74.20
2018-09-14T11:53:14.983Z,71.00
2018-09-14T11:57:18.425Z,73.10
2018-09-14T12:01:22.064Z,72.30
2018-09-14T12:05:25.402Z,67.90
2018-09-14T12:09:28.771Z,70.20
2018-09-14T12:13:32.146Z,69.60
2018-09-14T12:17:35.519Z,62.40
2018-09-14T12:21:38.838Z,72.50
2018-09-14T12:25:42.171Z,70.20
2018-09-14T12:29:45.523Z,63.70
2018-09-14T12:33:48.968Z,68.70
2018-09-14T12:37:52.331Z,71.30
2018-09-14T12:41:55.663Z,64.50
2018-09-14T12:45:59.023Z,68.30
2018-09-14T12:50:02.360Z,63.80
2018-09-14T12:54:05.703Z,64.00
2018-09-14T12:58:09.031Z,61.70
2018-09-14T13:02:12.354Z,66.00
2018-09-14T13:06:15.695Z,66.60
2018-09-14T13:10:19.119Z,63.50
2018-09-14T13:14:23.755Z,61.80
2018-09-14T13:18:27.190Z,60.60
2018-09-14T13:22:30.523Z,67.10
2018-09-14T13:26:33.887Z,63.80
2018-09-14T13:30:37.294Z,64.10
2018-09-14T13:34:40.624Z,64.40
2018-09-14T13:38:43.963Z,65.50
2018-09-14T13:42:47.308Z,60.30
2018-09-14T13:46:50.640Z,62.60
2018-09-14T13:50:54.023Z,64.80
2018-09-14T13:54:57.347Z,61.60
2018-09-14T13:59:00.719Z,59.10
2018-09-14T14:03:04.347Z,61.20
2018-09-14T14:07:07.704Z,59.50
2018-09-14T14:11:11.056Z,65.90
2018-09-14T14:15:14.519Z,61.90
2018-09-14T14:19:17.859Z,66.10
2018-09-14T14:23:21.235Z,60.80
2018-09-14T14:27:24.553Z,58.30
2018-09-14T14:31:28.403Z,65.40
2018-09-14T14:35:31.755Z,64.40
2018-09-14T14:39:35.108Z,64.70
2018-09-14T14:43:38.415Z,64.50
2018-09-14T14:47:41.795Z,61.60
2018-09-14T14:51:46.746Z,60.60
2018-09-14T14:55:50.168Z,64.20
2018-09-14T14:59:53.543Z,64.80
2018-09-14T15:03:56.865Z,64.90
2018-09-14T15:08:07.182Z,64.10
2018-09-14T15:12:10.648Z,58.10
2018-09-14T15:16:14.008Z,58.40
2018-09-14T15:20:17.346Z,60.00
2018-09-14T15:24:20.740Z,61.00
2018-09-14T15:28:24.084Z,56.80
2018-09-14T15:32:27.448Z,59.10
2018-09-14T15:36:30.929Z,62.50
2018-09-14T15:40:34.272Z,61.20
2018-09-14T15:44:37.615Z,61.10
2018-09-14T15:48:40.972Z,62.20
2018-09-14T15:52:44.339Z,58.00
2018-09-14T15:56:47.727Z,63.70
2018-09-14T16:00:51.179Z,54.40
2018-09-14T16:04:54.491Z,62.20
2018-09-14T16:08:57.835Z,57.70
2018-09-14T16:13:01.399Z,61.10
2018-09-14T16:17:04.797Z,53.70
2018-09-14T16:21:08.190Z,58.70
2018-09-14T16:25:11.559Z,59.30
2018-09-14T16:29:16.341Z,58.30
2018-09-14T16:33:19.767Z,59.40
2018-09-14T16:37:23.202Z,58.80
2018-09-14T16:41:26.558Z,59.00
2018-09-14T16:45:29.942Z,55.80
2018-09-14T16:49:33.368Z,57.10
2018-09-14T16:53:36.760Z,61.00
2018-09-14T16:57:40.823Z,60.10
2018-09-14T17:01:44.401Z,60.60
2018-09-14T17:05:47.788Z,57.10
2018-09-14T17:09:51.190Z,59.40
2018-09-14T17:13:54.596Z,61.30
2018-09-14T17:17:59.759Z,61.70
2018-09-14T17:22:03.149Z,58.20
2018-09-14T17:26:06.537Z,61.70
2018-09-14T17:30:12.974Z,62.10
2018-09-14T17:34:16.562Z,62.30
2018-09-14T17:38:20.181Z,60.40
2018-09-14T17:42:23.511Z,61.10
2018-09-14T17:46:26.849Z,61.90
2018-09-14T17:50:30.287Z,61.70
2018-09-14T17:54:33.787Z,61.30
2018-09-14T17:58:37.387Z,61.50
2018-09-14T18:02:40.831Z,61.90
2018-09-14T18:06:44.155Z,62.10
2018-09-14T18:10:47.619Z,62.30
2018-09-14T18:14:51.105Z,63.20
2018-09-14T18:18:54.455Z,63.60
2018-09-14T18:22:57.813Z,63.20
2018-09-14T18:27:01.183Z,62.70
2018-09-14T18:31:04.631Z,63.30
2018-09-14T18:35:07.978Z,64.00
2018-09-14T18:39:12.956Z,63.60
2018-09-14T18:43:16.319Z,63.90
2018-09-14T18:47:19.699Z,64.00
2018-09-14T18:51:23.304Z,63.70
2018-09-14T18:55:26.891Z,64.10
2018-09-14T18:59:30.494Z,64.20
2018-09-14T19:03:34.153Z,64.20
2018-09-14T19:07:37.801Z,64.80
2018-09-14T19:11:41.421Z,64.80
2018-09-14T19:15:44.820Z,63.80
2018-09-14T19:19:48.414Z,64.70
2018-09-14T19:23:52.030Z,65.10
2018-09-14T19:27:55.633Z,65.10
2018-09-14T19:31:59.246Z,65.20
2018-09-14T19:36:02.668Z,65.30
2018-09-14T19:40:06.333Z,65.40
2018-09-14T19:44:10.335Z,65.30
2018-09-14T19:48:13.675Z,65.50
2018-09-14T19:52:17.050Z,65.70
2018-09-14T19:56:20.412Z,65.70
2018-09-14T20:00:23.818Z,65.70
2018-09-14T20:04:27.200Z,65.80
2018-09-14T20:08:30.640Z,65.80
2018-09-14T20:12:34.016Z,66.00
2018-09-14T20:16:37.423Z,65.90
2018-09-14T20:20:40.939Z,66.00
2018-09-14T20:24:44.613Z,66.00
2018-09-14T20:28:48.385Z,66.00
2018-09-14T20:32:53.284Z,66.00
2018-09-14T20:36:57.061Z,65.90
2018-09-14T20:41:00.871Z,66.00
2018-09-14T20:45:04.668Z,66.00
2018-09-14T20:49:10.317Z,66.00
2018-09-14T20:53:13.788Z,66.00
2018-09-14T20:57:17.319Z,66.00
2018-09-14T21:01:20.740Z,66.00
2018-09-14T21:05:24.095Z,66.10
2018-09-14T21:09:27.481Z,66.10
2018-09-14T21:13:30.886Z,66.10
2018-09-14T21:17:34.583Z,65.90
2018-09-14T21:21:38.037Z,65.90
2018-09-14T21:25:41.389Z,65.80
2018-09-14T21:29:44.940Z,65.80
2018-09-14T21:33:48.288Z,65.90
2018-09-14T21:37:51.688Z,65.90
2018-09-14T21:41:55.085Z,65.90
2018-09-14T21:45:58.443Z,65.90
2018-09-14T21:50:01.799Z,66.00
2018-09-14T21:54:05.215Z,66.00
2018-09-14T21:58:08.529Z,66.10
2018-09-14T22:02:11.897Z,66.00
2018-09-14T22:06:15.268Z,66.00
2018-09-14T22:10:18.624Z,66.00
2018-09-14T22:14:22.098Z,66.10
2018-09-14T22:18:25.442Z,66.20
2018-09-14T22:22:29.364Z,66.30
2018-09-14T22:26:32.948Z,66.60
2018-09-14T22:30:36.495Z,66.40
2018-09-14T22:34:40.066Z,66.50
2018-09-14T22:38:43.640Z,66.50
2018-09-14T22:42:46.985Z,66.70
2018-09-14T22:46:50.490Z,66.60
2018-09-14T22:50:54.167Z,66.70
2018-09-14T22:54:57.730Z,66.70
2018-09-14T22:59:01.264Z,66.70
2018-09-14T23:03:04.869Z,67.30
2018-09-14T23:07:08.353Z,66.90
2018-09-14T23:11:11.977Z,66.90
2018-09-14T23:15:15.685Z,66.70
2018-09-14T23:19:19.146Z,66.80
2018-09-14T23:23:22.844Z,66.90
2018-09-14T23:27:26.342Z,66.70
2018-09-14T23:31:29.894Z,66.80
2018-09-14T23:35:33.332Z,66.90
2018-09-14T23:39:36.776Z,67.20
2018-09-14T23:43:40.193Z,67.30
2018-09-14T23:47:43.575Z,68.20
2018-09-14T23:51:46.988Z,67.70
2018-09-14T23:55:50.323Z,68.00
2018-09-14T23:59:53.898Z,67.50
