createdAt,value
2022-11-29T00:01:34.181Z,23.58
2022-11-29T00:04:02.910Z,24.12
2022-11-29T00:06:32.870Z,26.62
2022-11-29T00:09:02.942Z,25.07
2022-11-29T00:11:52.598Z,26.83
2022-11-29T00:14:21.228Z,27.20
2022-11-29T00:16:54.311Z,26.25
2022-11-29T00:19:22.374Z,28.20
2022-11-29T00:21:50.259Z,26.17
2022-11-29T00:24:17.747Z,26.08
2022-11-29T00:26:45.214Z,21.95
2022-11-29T00:29:13.537Z,25.37
2022-11-29T00:31:41.403Z,23.62
2022-11-29T00:34:10.331Z,21.73
2022-11-29T00:36:38.242Z,22.27
2022-11-29T00:39:06.885Z,21.27
2022-11-29T00:41:34.298Z,21.12
2022-11-29T00:44:02.067Z,22.25
2022-11-29T00:46:29.560Z,19.67
2022-11-29T00:48:57.006Z,20.42
2022-11-29T00:51:24.749Z,20.10
2022-11-29T00:53:52.203Z,19.10
2022-11-29T00:56:19.709Z,23.95
2022-11-29T00:58:49.246Z,20.20
2022-11-29T01:01:16.842Z,20.23
2022-11-29T01:03:44.475Z,20.77
2022-11-29T01:06:15.086Z,18.45
2022-11-29T01:08:42.942Z,18.75
2022-11-29T01:11:24.947Z,17.67
2022-11-29T01:13:58.914Z,21.23
2022-11-29T01:16:27.607Z,20.27
2022-11-29T01:18:55.316Z,19.98
2022-11-29T01:21:24.439Z,21.92
2022-11-29T01:23:52.874Z,18.03
2022-11-29T01:26:23.566Z,18.52
2022-11-29T01:28:52.590Z,20.50
2022-11-29T01:31:26.347Z,20.30
2022-11-29T01:33:58.750Z,20.12
2022-11-29T01:36:27.340Z,19.87
2022-11-29T01:38:54.899Z,19.58
2022-11-29T01:41:28.711Z,18.50
2022-11-29T01:44:03.646Z,18.12
2022-11-29T01:46:36.993Z,18.85
2022-11-29T01:49:13.484Z,20.73
2022-11-29T01:51:43.486Z,17.67
2022-11-29T01:54:11.627Z,19.17
2022-11-29T01:56:39.102Z,19.52
2022-11-29T01:59:09.767Z,17.23
2022-11-29T02:01:37.612Z,18.50
2022-11-29T02:04:06.242Z,19.37
2022-11-29T02:06:35.379Z,18.23
2022-11-29T02:09:03.798Z,18.00
2022-11-29T02:12:08.186Z,19.40
2022-11-29T02:15:13.560Z,19.60
2022-11-29T02:18:12.268Z,20.23
2022-11-29T02:21:18.170Z,21.87
2022-11-29T02:24:11.491Z,20.42
2022-11-29T02:26:45.223Z,20.98
2022-11-29T02:29:31.989Z,20.90
2022-11-29T02:32:38.447Z,20.67
2022-11-29T02:35:44.747Z,22.20
2022-11-29T02:38:27.504Z,19.40
2022-11-29T02:41:05.163Z,18.73
2022-11-29T02:44:00.793Z,18.47
2022-11-29T02:46:46.659Z,21.50
2022-11-29T02:49:17.077Z,18.87
2022-11-29T02:52:07.810Z,19.87
2022-11-29T02:55:07.986Z,17.90
2022-11-29T02:57:47.259Z,17.73
2022-11-29T03:00:22.034Z,15.85
2022-11-29T03:03:04.511Z,18.15
2022-11-29T03:05:52.309Z,18.45
2022-11-29T03:08:31.889Z,21.87
2022-11-29T03:11:02.310Z,17.50
2022-11-29T03:13:48.484Z,21.17
2022-11-29T03:16:43.256Z,19.92
2022-11-29T03:19:33.450Z,18.87
2022-11-29T03:22:10.159Z,18.60
2022-11-29T03:24:46.044Z,17.23
2022-11-29T03:27:17.583Z,15.40
2022-11-29T03:29:58.070Z,16.08
2022-11-29T03:32:28.256Z,18.17
2022-11-29T03:35:19.640Z,15.50
2022-11-29T03:38:01.167Z,15.20
2022-11-29T03:40:40.472Z,16.87
2022-11-29T03:43:11.090Z,15.55
2022-11-29T03:45:52.602Z,19.60
2022-11-29T03:48:33.334Z,14.48
2022-11-29T03:51:23.766Z,15.00
2022-11-29T03:54:03.847Z,13.62
2022-11-29T03:56:32.312Z,14.23
2022-11-29T03:59:29.511Z,14.48
2022-11-29T04:02:24.979Z,15.55
2022-11-29T04:05:15.079Z,12.63
2022-11-29T04:07:45.483Z,14.52
2022-11-29T04:10:50.831Z,14.98
2022-11-29T04:13:41.519Z,14.02
2022-11-29T04:16:27.347Z,14.63
2022-11-29T04:19:13.547Z,14.53
2022-11-29T04:22:07.544Z,16.85
2022-11-29T04:24:47.306Z,30.08
2022-11-29T04:27:38.444Z,22.58
2022-11-29T04:30:21.966Z,20.98
2022-11-29T04:32:52.561Z,17.73
2022-11-29T04:35:49.381Z,17.00
2022-11-29T04:38:30.906Z,17.17
2022-11-29T04:41:29.905Z,19.58
2022-11-29T04:44:03.451Z,18.50
2022-11-29T04:46:49.199Z,19.63
2022-11-29T04:49:26.051Z,20.77
2022-11-29T04:51:53.422Z,27.08
2022-11-29T04:54:43.583Z,25.85
2022-11-29T04:57:39.562Z,20.73
2022-11-29T05:00:10.549Z,21.47
2022-11-29T05:02:57.064Z,21.95
2022-11-29T05:05:44.224Z,22.23
2022-11-29T05:08:28.001Z,23.08
2022-11-29T05:11:16.294Z,23.48
2022-11-29T05:14:14.170Z,21.47
2022-11-29T05:17:06.663Z,22.48
2022-11-29T05:19:43.288Z,21.80
2022-11-29T05:22:26.401Z,24.15
2022-11-29T05:25:10.918Z,27.20
2022-11-29T05:27:46.688Z,34.87
2022-11-29T05:30:18.638Z,34.80
2022-11-29T05:33:12.460Z,37.55
2022-11-29T05:35:48.912Z,34.05
2022-11-29T05:38:45.136Z,38.42
2022-11-29T05:41:34.309Z,32.93
2022-11-29T05:44:12.652Z,37.50
2022-11-29T05:46:52.054Z,34.33
2022-11-29T05:49:38.123Z,42.42
2022-11-29T05:52:22.213Z,35.25
2022-11-29T05:54:59.247Z,51.43
2022-11-29T05:57:59.262Z,39.22
2022-11-29T06:00:40.194Z,34.30
2022-11-29T06:03:38.435Z,43.03
2022-11-29T06:06:17.091Z,40.45
2022-11-29T06:08:52.281Z,37.33
2022-11-29T06:11:22.692Z,34.85
2022-11-29T06:14:07.365Z,42.50
2022-11-29T06:17:07.134Z,34.25
2022-11-29T06:19:43.928Z,42.00
2022-11-29T06:22:21.486Z,38.93
2022-11-29T06:25:08.122Z,37.50
2022-11-29T06:27:52.351Z,40.67
2022-11-29T06:30:27.770Z,34.53
2022-11-29T06:33:11.443Z,35.80
2022-11-29T06:35:53.148Z,34.63
2022-11-29T06:38:27.743Z,32.67
2022-11-29T06:41:01.904Z,40.65
2022-11-29T06:43:30.333Z,36.13
2022-11-29T06:46:06.223Z,50.17
2022-11-29T06:49:02.149Z,83.03
2022-11-29T06:51:54.760Z,54.70
2022-11-29T06:54:30.807Z,38.72
2022-11-29T06:56:58.505Z,44.30
2022-11-29T07:00:00.211Z,42.90
2022-11-29T07:02:32.615Z,37.93
2022-11-29T07:05:19.794Z,38.63
2022-11-29T07:07:48.654Z,37.92
2022-11-29T07:10:18.147Z,37.95
2022-11-29T07:12:46.959Z,41.10
2022-11-29T07:15:20.300Z,33.00
2022-11-29T07:18:12.250Z,38.70
2022-11-29T07:21:12.538Z,32.05
2022-11-29T07:24:01.152Z,32.30
2022-11-29T07:26:39.143Z,29.65
2022-11-29T07:29:24.786Z,34.07
2022-11-29T07:32:05.667Z,38.70
2022-11-29T07:34:45.304Z,29.15
2022-11-29T07:37:27.923Z,36.80
2022-11-29T07:40:00.032Z,32.33
2022-11-29T07:42:59.450Z,32.33
2022-11-29T07:45:32.089Z,23.38
2022-11-29T07:48:00.153Z,26.35
2022-11-29T07:50:28.472Z,28.10
2022-11-29T07:52:56.339Z,22.33
2022-11-29T07:55:26.463Z,22.27
2022-11-29T07:57:53.904Z,24.63
2022-11-29T08:00:22.308Z,23.23
2022-11-29T08:02:50.820Z,22.90
2022-11-29T08:05:18.613Z,25.55
2022-11-29T08:07:47.344Z,23.23
2022-11-29T08:10:16.564Z,24.42
2022-11-29T08:12:50.188Z,33.88
2022-11-29T08:15:19.382Z,24.70
2022-11-29T08:17:47.094Z,25.48
2022-11-29T08:20:15.995Z,23.27
2022-11-29T08:22:43.801Z,23.75
2022-11-29T08:25:11.743Z,25.37
2022-11-29T08:27:39.417Z,25.27
2022-11-29T08:30:08.061Z,27.20
2022-11-29T08:32:35.651Z,26.40
2022-11-29T08:35:03.332Z,26.00
2022-11-29T08:37:31.173Z,35.22
2022-11-29T08:39:58.991Z,29.55
2022-11-29T08:42:26.486Z,28.02
2022-11-29T08:44:54.243Z,27.97
2022-11-29T08:47:36.574Z,24.17
2022-11-29T08:50:10.204Z,28.12
2022-11-29T08:53:05.213Z,27.60
2022-11-29T08:55:42.878Z,25.55
2022-11-29T08:58:13.104Z,30.07
2022-11-29T09:00:43.511Z,27.15
2022-11-29T09:03:29.431Z,23.77
2022-11-29T09:05:57.729Z,30.60
2022-11-29T09:08:25.422Z,25.55
2022-11-29T09:10:53.458Z,24.97
2022-11-29T09:13:21.193Z,27.62
2022-11-29T09:15:48.691Z,25.00
2022-11-29T09:18:16.251Z,25.62
2022-11-29T09:20:44.707Z,29.87
2022-11-29T09:23:13.211Z,27.07
2022-11-29T09:25:40.890Z,27.33
2022-11-29T09:28:08.775Z,27.62
2022-11-29T09:30:38.094Z,25.45
2022-11-29T09:33:05.663Z,31.05
2022-11-29T09:35:34.710Z,30.17
2022-11-29T09:38:02.171Z,34.42
2022-11-29T09:40:38.987Z,29.80
2022-11-29T09:43:20.023Z,23.58
2022-11-29T09:45:51.282Z,29.48
2022-11-29T09:48:31.070Z,33.83
2022-11-29T09:51:28.467Z,23.00
2022-11-29T09:54:11.475Z,25.37
2022-11-29T09:56:40.833Z,24.42
2022-11-29T09:59:29.243Z,24.95
2022-11-29T10:02:36.106Z,27.77
2022-11-29T10:05:12.335Z,32.53
2022-11-29T10:07:45.319Z,30.83
2022-11-29T10:10:18.428Z,26.95
2022-11-29T10:12:52.703Z,22.25
2022-11-29T10:15:27.365Z,22.50
2022-11-29T10:18:27.003Z,22.90
2022-11-29T10:21:00.115Z,23.77
2022-11-29T10:23:33.266Z,22.92
2022-11-29T10:26:01.060Z,19.45
2022-11-29T10:28:31.591Z,19.47
2022-11-29T10:31:40.232Z,24.60
2022-11-29T10:34:13.794Z,21.25
2022-11-29T10:37:04.133Z,18.35
2022-11-29T10:39:51.083Z,21.33
2022-11-29T10:42:42.706Z,20.73
2022-11-29T10:45:37.697Z,24.37
2022-11-29T10:48:15.637Z,20.55
2022-11-29T10:50:45.611Z,22.33
2022-11-29T10:53:16.105Z,22.95
2022-11-29T10:56:08.754Z,19.43
2022-11-29T10:58:36.868Z,20.83
2022-11-29T11:01:06.963Z,20.75
2022-11-29T11:03:40.287Z,20.70
2022-11-29T11:06:41.095Z,24.23
2022-11-29T11:09:20.434Z,25.90
2022-11-29T11:11:53.985Z,21.70
2022-11-29T11:14:27.629Z,24.58
2022-11-29T11:16:55.530Z,22.33
2022-11-29T11:19:33.639Z,18.95
2022-11-29T11:22:03.668Z,23.40
2022-11-29T11:24:40.104Z,19.42
2022-11-29T11:27:08.100Z,24.70
2022-11-29T11:29:38.505Z,20.33
2022-11-29T11:32:13.617Z,21.98
2022-11-29T11:34:53.928Z,19.83
2022-11-29T11:37:32.157Z,20.92
2022-11-29T11:40:38.538Z,22.00
2022-11-29T11:43:16.731Z,19.90
2022-11-29T11:45:51.663Z,22.67
2022-11-29T11:48:19.819Z,20.80
2022-11-29T11:50:58.758Z,22.70
2022-11-29T11:53:35.705Z,21.08
2022-11-29T11:56:07.158Z,19.67
2022-11-29T11:58:39.289Z,24.77
2022-11-29T12:01:13.210Z,20.67
2022-11-29T12:03:56.624Z,22.80
2022-11-29T12:06:41.973Z,24.42
2022-11-29T12:09:13.240Z,21.25
2022-11-29T12:12:00.119Z,23.20
2022-11-29T12:14:45.787Z,20.77
2022-11-29T12:17:35.036Z,19.10
2022-11-29T12:20:31.526Z,16.55
2022-11-29T12:23:18.387Z,17.58
2022-11-29T12:25:52.015Z,15.85
2022-11-29T12:28:21.131Z,18.77
2022-11-29T12:31:06.519Z,15.73
2022-11-29T12:33:42.915Z,17.00
2022-11-29T12:36:35.206Z,20.88
2022-11-29T12:39:21.014Z,18.52
2022-11-29T12:41:54.564Z,22.40
2022-11-29T12:44:46.704Z,19.95
2022-11-29T12:47:40.370Z,22.08
2022-11-29T12:50:38.502Z,20.27
2022-11-29T12:53:15.563Z,22.20
2022-11-29T12:55:51.125Z,21.43
2022-11-29T12:58:50.702Z,23.90
2022-11-29T13:01:39.573Z,20.42
2022-11-29T13:04:30.211Z,26.08
2022-11-29T13:07:09.962Z,27.05
2022-11-29T13:09:59.558Z,29.37
2022-11-29T13:12:41.972Z,29.75
2022-11-29T13:15:26.990Z,24.17
2022-11-29T13:18:04.815Z,26.65
2022-11-29T13:20:40.196Z,24.63
2022-11-29T13:24:00.374Z,23.93
2022-11-29T13:26:17.338Z,21.37
2022-11-29T13:28:46.612Z,26.73
2022-11-29T13:31:25.476Z,25.30
2022-11-29T13:34:14.011Z,30.58
2022-11-29T13:37:08.107Z,26.77
2022-11-29T13:39:42.151Z,28.98
2022-11-29T13:42:32.896Z,26.50
2022-11-29T13:45:07.651Z,28.25
2022-11-29T13:47:50.966Z,24.75
2022-11-29T13:50:47.841Z,28.37
2022-11-29T13:53:23.778Z,26.33
2022-11-29T13:56:00.350Z,30.12
2022-11-29T13:58:28.231Z,28.10
2022-11-29T14:01:00.938Z,30.37
2022-11-29T14:03:33.074Z,31.07
2022-11-29T14:06:31.691Z,30.42
2022-11-29T14:09:24.649Z,31.10
2022-11-29T14:12:01.480Z,29.52
2022-11-29T14:14:37.571Z,28.02
2022-11-29T14:17:06.442Z,29.47
2022-11-29T14:19:36.059Z,32.47
2022-11-29T14:22:06.090Z,29.20
2022-11-29T14:24:36.345Z,31.00
2022-11-29T14:27:06.937Z,27.55
2022-11-29T14:29:50.176Z,31.53
2022-11-29T14:32:24.986Z,30.02
2022-11-29T14:35:10.955Z,31.27
2022-11-29T14:38:09.202Z,33.50
2022-11-29T14:40:42.800Z,31.23
2022-11-29T14:43:29.330Z,30.93
2022-11-29T14:46:15.372Z,30.92
2022-11-29T14:48:55.100Z,30.70
2022-11-29T14:51:25.538Z,32.28
2022-11-29T14:54:13.306Z,31.80
2022-11-29T14:56:43.199Z,31.13
2022-11-29T14:59:48.469Z,35.08
2022-11-29T15:02:19.992Z,32.55
2022-11-29T15:04:49.036Z,30.80
2022-11-29T15:07:19.898Z,29.58
2022-11-29T15:09:49.756Z,31.23
2022-11-29T15:12:20.588Z,38.90
2022-11-29T15:15:20.598Z,36.00
2022-11-29T15:18:00.976Z,31.70
2022-11-29T15:20:45.028Z,35.25
2022-11-29T15:23:15.949Z,38.93
2022-11-29T15:25:48.442Z,38.97
2022-11-29T15:28:24.179Z,35.20
2022-11-29T15:31:03.384Z,34.50
2022-11-29T15:33:31.423Z,32.28
2022-11-29T15:36:16.695Z,29.43
2022-11-29T15:38:47.520Z,33.38
2022-11-29T15:41:34.320Z,36.63
2022-11-29T15:44:07.116Z,30.25
2022-11-29T15:46:35.550Z,36.72
2022-11-29T15:49:23.880Z,34.47
2022-11-29T15:52:06.079Z,36.55
2022-11-29T15:54:44.000Z,30.52
2022-11-29T15:57:11.497Z,33.75
2022-11-29T15:59:52.459Z,33.15
2022-11-29T16:02:31.715Z,38.00
2022-11-29T16:05:24.073Z,53.05
2022-11-29T16:07:55.085Z,59.72
2022-11-29T16:10:39.657Z,51.97
2022-11-29T16:13:25.760Z,46.95
2022-11-29T16:16:17.212Z,43.17
2022-11-29T16:18:46.075Z,41.22
2022-11-29T16:21:43.266Z,46.10
2022-11-29T16:24:13.783Z,38.50
2022-11-29T16:26:44.036Z,40.88
2022-11-29T16:29:29.916Z,43.53
2022-11-29T16:31:57.768Z,46.35
2022-11-29T16:34:28.105Z,47.13
2022-11-29T16:37:06.796Z,49.65
2022-11-29T16:39:35.766Z,47.45
2022-11-29T16:42:26.364Z,42.17
2022-11-29T16:45:19.782Z,50.17
2022-11-29T16:47:52.905Z,50.45
2022-11-29T16:50:22.098Z,49.58
2022-11-29T16:52:56.114Z,45.03
2022-11-29T16:55:24.595Z,50.33
2022-11-29T16:57:52.440Z,48.50
2022-11-29T17:00:33.886Z,43.90
2022-11-29T17:03:01.643Z,53.95
2022-11-29T17:05:29.100Z,48.33
2022-11-29T17:07:57.080Z,49.43
2022-11-29T17:10:25.919Z,58.45
2022-11-29T17:12:53.519Z,69.60
2022-11-29T17:15:20.978Z,57.78
2022-11-29T17:17:49.004Z,53.25
2022-11-29T17:20:16.631Z,46.23
2022-11-29T17:22:44.068Z,41.80
2022-11-29T17:25:11.840Z,45.67
2022-11-29T17:27:39.285Z,44.95
2022-11-29T17:30:08.483Z,43.72
2022-11-29T17:32:36.248Z,46.57
2022-11-29T17:35:03.908Z,43.53
2022-11-29T17:37:31.777Z,47.50
2022-11-29T17:39:59.636Z,43.53
2022-11-29T17:42:27.079Z,49.47
2022-11-29T17:44:54.612Z,46.30
2022-11-29T17:47:22.436Z,43.03
2022-11-29T17:49:49.987Z,41.60
2022-11-29T17:52:17.450Z,39.85
2022-11-29T17:54:45.123Z,37.83
2022-11-29T17:57:12.555Z,47.20
2022-11-29T17:59:39.973Z,42.67
2022-11-29T18:02:09.370Z,41.20
2022-11-29T18:04:37.489Z,38.80
2022-11-29T18:07:05.399Z,36.63
2022-11-29T18:09:32.902Z,41.70
2022-11-29T18:12:01.205Z,37.80
2022-11-29T18:14:29.167Z,38.13
2022-11-29T18:16:56.742Z,36.65
2022-11-29T18:19:25.335Z,35.60
2022-11-29T18:21:52.989Z,38.73
2022-11-29T18:24:20.405Z,39.55
2022-11-29T18:26:48.136Z,35.92
2022-11-29T18:29:15.702Z,38.67
2022-11-29T18:31:44.919Z,39.70
2022-11-29T18:34:13.963Z,35.77
2022-11-29T18:36:44.380Z,39.38
2022-11-29T18:39:19.360Z,44.10
2022-11-29T18:41:49.243Z,41.45
2022-11-29T18:44:18.919Z,39.63
2022-11-29T18:46:47.236Z,43.17
2022-11-29T18:49:16.454Z,36.22
2022-11-29T18:51:45.560Z,38.20
2022-11-29T18:54:15.124Z,40.33
2022-11-29T18:56:43.534Z,46.05
2022-11-29T18:59:14.761Z,49.93
2022-11-29T19:01:43.559Z,51.28
2022-11-29T19:04:13.533Z,42.85
2022-11-29T19:06:41.593Z,81.37
2022-11-29T19:09:15.350Z,68.53
2022-11-29T19:11:43.788Z,59.77
2022-11-29T19:14:12.766Z,52.92
2022-11-29T19:16:42.902Z,47.75
2022-11-29T19:19:11.557Z,45.50
2022-11-29T19:21:40.149Z,45.05
2022-11-29T19:24:14.212Z,45.77
2022-11-29T19:26:46.094Z,42.13
2022-11-29T19:29:13.900Z,48.40
2022-11-29T19:31:42.487Z,40.15
2022-11-29T19:34:13.042Z,48.72
2022-11-29T19:36:43.308Z,53.43
2022-11-29T19:39:16.545Z,51.22
2022-11-29T19:41:46.578Z,39.55
2022-11-29T19:44:14.336Z,41.17
2022-11-29T19:46:45.640Z,42.20
2022-11-29T19:49:13.244Z,38.90
2022-11-29T19:51:41.021Z,38.97
2022-11-29T19:54:09.307Z,37.03
2022-11-29T19:56:37.047Z,39.22
2022-11-29T19:59:06.453Z,40.12
2022-11-29T20:01:40.952Z,46.53
2022-11-29T20:04:12.283Z,40.40
2022-11-29T20:06:40.129Z,35.30
2022-11-29T20:09:07.911Z,41.30
2022-11-29T20:11:35.821Z,39.92
2022-11-29T20:14:05.317Z,41.63
2022-11-29T20:16:33.893Z,44.45
2022-11-29T20:19:01.913Z,43.30
2022-11-29T20:21:32.119Z,43.30
2022-11-29T20:24:05.385Z,46.28
2022-11-29T20:26:35.551Z,38.63
2022-11-29T20:29:05.115Z,40.95
2022-11-29T20:31:35.343Z,42.58
2022-11-29T20:34:06.576Z,43.78
2022-11-29T20:36:37.186Z,39.10
2022-11-29T20:39:20.148Z,45.20
2022-11-29T20:41:54.025Z,45.53
2022-11-29T20:44:27.919Z,47.58
2022-11-29T20:46:55.872Z,42.75
2022-11-29T20:49:23.694Z,41.92
2022-11-29T20:52:02.672Z,40.47
2022-11-29T20:54:30.423Z,42.25
2022-11-29T20:56:57.923Z,42.35
2022-11-29T20:59:25.440Z,41.42
2022-11-29T21:01:53.270Z,38.25
2022-11-29T21:04:23.527Z,41.17
2022-11-29T21:06:51.307Z,34.42
2022-11-29T21:09:19.106Z,32.47
2022-11-29T21:11:46.726Z,35.55
2022-11-29T21:14:14.422Z,36.55
2022-11-29T21:16:42.740Z,33.10
2022-11-29T21:19:17.047Z,34.00
2022-11-29T21:21:58.882Z,34.33
2022-11-29T21:24:38.367Z,36.00
2022-11-29T21:27:11.207Z,31.77
2022-11-29T21:29:39.078Z,34.47
2022-11-29T21:32:07.258Z,30.88
2022-11-29T21:34:34.930Z,29.30
2022-11-29T21:37:02.459Z,30.90
2022-11-29T21:39:36.287Z,29.37
2022-11-29T21:42:04.064Z,29.60
2022-11-29T21:44:31.829Z,31.35
2022-11-29T21:46:59.419Z,30.33
2022-11-29T21:49:26.937Z,28.00
2022-11-29T21:51:57.578Z,29.08
2022-11-29T21:54:24.993Z,30.83
2022-11-29T21:56:52.531Z,27.70
2022-11-29T21:59:20.361Z,26.85
2022-11-29T22:01:47.988Z,30.35
2022-11-29T22:04:15.790Z,27.98
2022-11-29T22:06:43.230Z,26.00
2022-11-29T22:09:10.771Z,26.35
2022-11-29T22:11:38.801Z,31.50
2022-11-29T22:14:16.096Z,34.92
2022-11-29T22:16:54.027Z,32.65
2022-11-29T22:19:24.493Z,41.90
2022-11-29T22:21:55.311Z,33.35
2022-11-29T22:24:24.854Z,28.80
2022-11-29T22:26:53.531Z,35.03
2022-11-29T22:29:21.838Z,29.65
2022-11-29T22:31:52.905Z,26.03
2022-11-29T22:34:21.439Z,26.92
2022-11-29T22:36:48.865Z,30.25
2022-11-29T22:39:16.443Z,25.12
2022-11-29T22:41:46.126Z,26.67
2022-11-29T22:44:16.739Z,25.80
2022-11-29T22:46:44.480Z,27.15
2022-11-29T22:49:12.046Z,24.63
2022-11-29T22:51:39.507Z,23.58
2022-11-29T22:54:08.966Z,20.92
2022-11-29T22:56:41.701Z,19.10
2022-11-29T22:59:09.636Z,21.55
2022-11-29T23:01:39.162Z,19.95
2022-11-29T23:04:09.934Z,18.42
2022-11-29T23:06:38.772Z,17.15
2022-11-29T23:09:16.464Z,17.57
2022-11-29T23:11:46.422Z,19.20
2022-11-29T23:14:13.880Z,22.80
2022-11-29T23:16:41.488Z,20.17
2022-11-29T23:19:09.411Z,19.27
2022-11-29T23:21:38.987Z,18.83
2022-11-29T23:24:06.838Z,19.65
2022-11-29T23:26:39.552Z,17.98
2022-11-29T23:29:12.658Z,18.92
2022-11-29T23:31:40.861Z,20.73
2022-11-29T23:34:08.903Z,20.47
2022-11-29T23:36:36.406Z,19.73
2022-11-29T23:39:06.648Z,20.60
2022-11-29T23:41:35.547Z,16.98
2022-11-29T23:44:06.093Z,20.23
2022-11-29T23:46:35.262Z,18.13
2022-11-29T23:49:02.762Z,17.10
2022-11-29T23:51:30.158Z,22.70
2022-11-29T23:53:57.829Z,17.45
2022-11-29T23:56:25.251Z,13.80
2022-11-29T23:58:52.651Z,15.20
