createdAt,value
2018-10-02T00:00:18.607Z,6.70
2018-10-02T00:02:48.742Z,6.60
2018-10-02T00:05:18.867Z,6.55
2018-10-02T00:07:49.011Z,6.62
2018-10-02T00:10:19.107Z,6.61
2018-10-02T00:12:54.316Z,6.56
2018-10-02T00:15:24.399Z,6.53
2018-10-02T00:17:54.467Z,6.43
2018-10-02T00:20:24.583Z,6.35
2018-10-02T00:22:54.646Z,6.38
2018-10-02T00:25:24.797Z,6.23
2018-10-02T00:27:54.873Z,6.20
2018-10-02T00:30:25.107Z,6.31
2018-10-02T00:32:55.156Z,6.42
2018-10-02T00:35:25.254Z,6.41
2018-10-02T00:37:55.320Z,6.44
2018-10-02T00:40:25.448Z,6.52
2018-10-02T00:42:55.532Z,6.58
2018-10-02T00:45:25.750Z,6.63
2018-10-02T00:47:56.776Z,6.66
2018-10-02T00:50:26.797Z,6.60
2018-10-02T00:52:56.989Z,6.60
2018-10-02T00:55:27.082Z,6.63
2018-10-02T00:57:57.236Z,6.69
2018-10-02T01:00:27.284Z,6.71
2018-10-02T01:02:57.648Z,6.68
2018-10-02T01:05:27.803Z,6.63
2018-10-02T01:07:58.055Z,6.61
2018-10-02T01:10:28.575Z,6.65
2018-10-02T01:12:58.671Z,6.73
2018-10-02T01:15:28.745Z,6.78
2018-10-02T01:17:58.872Z,6.81
2018-10-02T01:20:28.957Z,6.83
2018-10-02T01:22:59.074Z,6.89
2018-10-02T01:25:29.309Z,6.95
2018-10-02T01:27:59.486Z,6.91
2018-10-02T01:30:29.617Z,6.97
2018-10-02T01:32:59.719Z,6.94
2018-10-02T01:35:29.779Z,6.95
2018-10-02T01:37:59.825Z,7.00
2018-10-02T01:40:29.957Z,6.97
2018-10-02T01:43:00.101Z,6.94
2018-10-02T01:45:30.219Z,6.98
2018-10-02T01:48:00.328Z,7.10
2018-10-02T01:50:30.375Z,7.09
2018-10-02T01:53:00.483Z,7.08
2018-10-02T01:55:30.611Z,7.08
2018-10-02T01:58:00.670Z,7.14
2018-10-02T02:00:30.754Z,7.12
2018-10-02T02:03:00.858Z,7.19
2018-10-02T02:05:30.950Z,7.13
2018-10-02T02:08:01.018Z,7.13
2018-10-02T02:10:31.042Z,7.08
2018-10-02T02:13:01.141Z,7.08
2018-10-02T02:15:31.172Z,7.09
2018-10-02T02:18:01.279Z,7.10
2018-10-02T02:20:31.337Z,7.09
2018-10-02T02:23:01.499Z,7.02
2018-10-02T02:25:31.758Z,6.91
2018-10-02T02:28:01.861Z,6.78
2018-10-02T02:30:31.941Z,6.66
2018-10-02T02:33:01.998Z,6.58
2018-10-02T02:35:32.046Z,6.59
2018-10-02T02:38:02.168Z,6.51
2018-10-02T02:40:32.289Z,6.50
2018-10-02T02:43:02.422Z,6.45
2018-10-02T02:45:32.536Z,6.49
2018-10-02T02:48:07.783Z,6.53
2018-10-02T02:50:42.977Z,6.62
2018-10-02T02:53:14.891Z,6.65
2018-10-02T02:55:45.450Z,6.70
2018-10-02T02:58:15.643Z,6.82
2018-10-02T03:00:45.799Z,6.90
2018-10-02T03:03:15.920Z,6.93
2018-10-02T03:05:46.060Z,6.93
2018-10-02T03:08:16.170Z,6.93
2018-10-02T03:10:46.228Z,6.94
2018-10-02T03:13:16.279Z,7.08
2018-10-02T03:15:46.378Z,7.00
2018-10-02T03:18:16.513Z,6.95
2018-10-02T03:20:46.595Z,7.09
2018-10-02T03:23:16.713Z,7.15
2018-10-02T03:25:46.767Z,7.17
2018-10-02T03:28:16.863Z,7.17
2018-10-02T03:30:46.985Z,7.21
2018-10-02T03:33:17.063Z,7.21
2018-10-02T03:35:47.205Z,7.21
2018-10-02T03:38:17.353Z,7.30
2018-10-02T03:40:47.489Z,7.40
2018-10-02T03:43:17.698Z,7.31
2018-10-02T03:45:47.869Z,7.27
2018-10-02T03:48:17.986Z,7.38
2018-10-02T03:50:48.313Z,7.31
2018-10-02T03:53:18.399Z,7.31
2018-10-02T03:55:48.530Z,7.38
2018-10-02T03:58:18.639Z,7.35
2018-10-02T04:00:48.727Z,7.39
2018-10-02T04:03:18.886Z,7.35
2018-10-02T04:05:49.027Z,7.37
2018-10-02T04:08:19.176Z,7.36
2018-10-02T04:10:49.282Z,7.34
2018-10-02T04:13:19.405Z,7.35
2018-10-02T04:15:49.512Z,7.43
2018-10-02T04:18:19.660Z,7.40
2018-10-02T04:20:49.829Z,7.48
2018-10-02T04:23:19.877Z,7.52
2018-10-02T04:25:49.997Z,7.49
2018-10-02T04:28:20.093Z,7.61
2018-10-02T04:30:50.288Z,7.51
2018-10-02T04:33:20.493Z,7.55
2018-10-02T04:35:50.723Z,7.53
2018-10-02T04:38:20.785Z,7.59
2018-10-02T04:40:50.855Z,7.53
2018-10-02T04:43:21.069Z,7.62
2018-10-02T04:45:51.405Z,7.57
2018-10-02T04:48:21.526Z,7.60
2018-10-02T04:50:51.657Z,7.51
2018-10-02T04:53:21.786Z,7.49
2018-10-02T04:55:52.116Z,7.55
2018-10-02T04:58:22.089Z,7.54
2018-10-02T05:00:55.110Z,7.51
2018-10-02T05:03:25.215Z,7.65
2018-10-02T05:05:55.333Z,7.58
2018-10-02T05:08:25.493Z,7.59
2018-10-02T05:10:55.468Z,7.65
2018-10-02T05:13:25.520Z,7.64
2018-10-02T05:15:55.713Z,7.66
2018-10-02T05:18:25.811Z,7.82
2018-10-02T05:20:56.047Z,7.87
2018-10-02T05:23:26.774Z,7.91
2018-10-02T05:25:56.822Z,7.83
2018-10-02T05:28:26.858Z,7.85
2018-10-02T05:30:56.968Z,7.84
2018-10-02T05:33:27.040Z,7.84
2018-10-02T05:35:57.045Z,7.93
2018-10-02T05:38:27.143Z,8.05
2018-10-02T05:40:57.259Z,7.95
2018-10-02T05:43:27.360Z,7.96
2018-10-02T05:45:57.465Z,7.90
2018-10-02T05:48:27.582Z,7.98
2018-10-02T05:50:57.657Z,7.96
2018-10-02T05:53:27.805Z,7.96
2018-10-02T05:55:57.894Z,7.96
2018-10-02T05:58:28.214Z,8.00
2018-10-02T06:00:58.376Z,7.97
2018-10-02T06:03:28.714Z,7.99
2018-10-02T06:05:58.895Z,7.94
2018-10-02T06:08:29.118Z,7.89
2018-10-02T06:10:59.164Z,7.95
2018-10-02T06:13:29.264Z,7.90
2018-10-02T06:15:59.416Z,7.88
2018-10-02T06:18:29.540Z,7.92
2018-10-02T06:20:59.644Z,7.98
2018-10-02T06:23:29.738Z,7.98
2018-10-02T06:26:00.112Z,7.98
2018-10-02T06:28:30.252Z,8.01
2018-10-02T06:31:00.468Z,7.89
2018-10-02T06:33:30.586Z,8.05
2018-10-02T06:36:00.711Z,8.12
2018-10-02T06:38:30.940Z,8.03
2018-10-02T06:41:01.001Z,8.15
2018-10-02T06:43:31.206Z,8.04
2018-10-02T06:46:01.343Z,8.11
2018-10-02T06:48:31.537Z,8.10
2018-10-02T06:51:01.814Z,8.15
2018-10-02T06:53:32.375Z,8.29
2018-10-02T06:56:02.510Z,8.33
2018-10-02T06:58:32.694Z,8.34
2018-10-02T07:01:02.800Z,8.42
2018-10-02T07:03:32.879Z,8.36
2018-10-02T07:06:03.039Z,8.43
2018-10-02T07:08:33.256Z,8.37
2018-10-02T07:11:03.309Z,8.39
2018-10-02T07:13:33.540Z,8.48
2018-10-02T07:16:03.653Z,8.41
2018-10-02T07:18:33.744Z,8.47
2018-10-02T07:21:03.796Z,8.50
2018-10-02T07:23:33.948Z,8.62
2018-10-02T07:26:04.031Z,8.63
2018-10-02T07:28:34.140Z,8.63
2018-10-02T07:31:04.271Z,8.63
2018-10-02T07:33:34.346Z,8.65
2018-10-02T07:36:04.466Z,8.68
2018-10-02T07:38:34.720Z,8.74
2018-10-02T07:41:04.744Z,8.80
2018-10-02T07:43:34.783Z,8.87
2018-10-02T07:46:04.872Z,8.99
2018-10-02T07:48:35.109Z,8.98
2018-10-02T07:51:05.145Z,9.06
2018-10-02T07:53:35.465Z,9.16
2018-10-02T07:56:05.564Z,9.08
2018-10-02T07:58:35.739Z,9.04
2018-10-02T08:01:05.863Z,9.09
2018-10-02T08:03:35.949Z,9.06
2018-10-02T08:06:06.074Z,9.05
2018-10-02T08:08:37.195Z,8.94
2018-10-02T08:11:07.329Z,9.10
2018-10-02T08:13:39.691Z,9.29
2018-10-02T08:16:10.036Z,9.46
2018-10-02T08:18:40.194Z,9.50
2018-10-02T08:21:10.359Z,9.52
2018-10-02T08:23:40.554Z,9.45
2018-10-02T08:26:10.718Z,9.35
2018-10-02T08:28:40.885Z,9.20
2018-10-02T08:31:11.029Z,9.04
2018-10-02T08:33:41.255Z,9.02
2018-10-02T08:36:11.612Z,9.00
2018-10-02T08:38:42.046Z,9.01
2018-10-02T08:41:12.141Z,8.99
2018-10-02T08:43:42.360Z,8.94
2018-10-02T08:46:12.557Z,8.92
2018-10-02T08:48:42.651Z,8.93
2018-10-02T08:51:12.839Z,8.95
2018-10-02T08:53:43.105Z,8.94
2018-10-02T08:56:13.260Z,9.14
2018-10-02T08:58:43.516Z,9.37
2018-10-02T09:01:13.693Z,9.29
2018-10-02T09:03:43.816Z,9.45
2018-10-02T09:06:13.948Z,9.30
2018-10-02T09:08:44.142Z,9.34
2018-10-02T09:11:14.333Z,9.33
2018-10-02T09:13:44.560Z,9.38
2018-10-02T09:16:14.696Z,9.34
2018-10-02T09:18:44.858Z,9.41
2018-10-02T09:21:14.911Z,9.42
2018-10-02T09:23:45.108Z,9.33
2018-10-02T09:26:15.223Z,9.25
2018-10-02T09:28:45.371Z,9.28
2018-10-02T09:31:20.496Z,9.20
2018-10-02T09:33:55.752Z,9.17
2018-10-02T09:36:30.998Z,9.23
2018-10-02T09:39:06.261Z,9.12
2018-10-02T09:41:41.446Z,9.11
2018-10-02T09:44:11.627Z,9.01
2018-10-02T09:46:41.800Z,8.98
2018-10-02T09:49:11.924Z,8.94
2018-10-02T09:51:42.049Z,8.99
2018-10-02T09:54:12.401Z,8.99
2018-10-02T09:56:43.148Z,8.98
2018-10-02T09:59:14.607Z,8.96
2018-10-02T10:01:49.804Z,8.99
2018-10-02T10:04:20.162Z,8.98
2018-10-02T10:06:50.894Z,9.02
2018-10-02T10:09:23.061Z,9.07
2018-10-02T10:12:00.329Z,9.09
2018-10-02T10:14:32.628Z,9.05
2018-10-02T10:17:04.760Z,9.06
2018-10-02T10:19:36.786Z,9.05
2018-10-02T10:22:09.420Z,9.04
2018-10-02T10:24:42.126Z,9.07
2018-10-02T10:27:13.049Z,9.04
2018-10-02T10:29:46.262Z,9.13
2018-10-02T10:32:20.078Z,9.12
2018-10-02T10:34:53.753Z,9.05
2018-10-02T10:37:27.324Z,9.11
2018-10-02T10:40:01.057Z,9.20
2018-10-02T10:42:31.385Z,9.21
2018-10-02T10:45:01.521Z,9.29
2018-10-02T10:47:31.698Z,9.30
2018-10-02T10:50:01.887Z,9.35
2018-10-02T10:52:32.092Z,9.32
2018-10-02T10:55:36.768Z,9.34
2018-10-02T10:58:06.992Z,9.38
2018-10-02T11:00:37.382Z,9.41
2018-10-02T11:03:07.736Z,9.54
2018-10-02T11:05:37.998Z,9.66
2018-10-02T11:08:08.300Z,9.66
2018-10-02T11:10:38.545Z,9.74
2018-10-02T11:13:08.887Z,9.75
2018-10-02T11:15:39.003Z,9.78
2018-10-02T11:18:09.248Z,9.74
2018-10-02T11:20:39.462Z,9.81
2018-10-02T11:23:09.759Z,9.84
2018-10-02T11:25:39.944Z,9.87
2018-10-02T11:28:10.090Z,9.89
2018-10-02T11:30:40.333Z,10.05
2018-10-02T11:33:10.432Z,9.99
2018-10-02T11:35:40.516Z,10.03
2018-10-02T11:38:10.632Z,10.14
2018-10-02T11:40:40.737Z,10.20
2018-10-02T11:43:10.836Z,10.23
2018-10-02T11:45:40.931Z,10.23
2018-10-02T11:48:11.239Z,10.27
2018-10-02T11:50:41.354Z,10.41
2018-10-02T11:53:11.510Z,10.49
2018-10-02T11:55:41.679Z,10.49
2018-10-02T11:58:11.873Z,10.55
2018-10-02T12:00:42.162Z,10.53
2018-10-02T12:03:12.161Z,10.43
2018-10-02T12:05:44.098Z,10.44
2018-10-02T12:08:14.219Z,10.58
2018-10-02T12:10:44.336Z,10.71
2018-10-02T12:13:14.652Z,10.69
2018-10-02T12:15:44.735Z,10.65
2018-10-02T12:18:14.936Z,10.69
2018-10-02T12:20:45.225Z,10.71
2018-10-02T12:23:15.346Z,10.68
2018-10-02T12:25:45.499Z,10.81
2018-10-02T12:28:15.604Z,10.82
2018-10-02T12:30:45.697Z,10.82
2018-10-02T12:33:15.762Z,10.85
2018-10-02T12:35:45.907Z,10.82
2018-10-02T12:38:15.991Z,10.80
2018-10-02T12:40:46.116Z,10.88
2018-10-02T12:43:16.192Z,10.92
2018-10-02T12:45:46.284Z,10.98
2018-10-02T12:48:16.375Z,11.03
2018-10-02T12:50:46.528Z,11.04
2018-10-02T12:53:16.776Z,11.05
2018-10-02T12:55:46.935Z,11.02
2018-10-02T12:58:17.009Z,11.07
2018-10-02T13:00:47.112Z,11.10
2018-10-02T13:03:17.166Z,11.21
2018-10-02T13:05:47.246Z,11.22
2018-10-02T13:08:17.321Z,11.22
2018-10-02T13:10:47.554Z,11.27
2018-10-02T13:13:17.851Z,11.29
2018-10-02T13:15:48.047Z,11.43
2018-10-02T13:18:18.155Z,11.40
2018-10-02T13:20:48.602Z,11.41
2018-10-02T13:23:18.721Z,11.45
2018-10-02T13:25:48.942Z,11.56
2018-10-02T13:28:19.039Z,11.63
2018-10-02T13:30:49.262Z,11.57
2018-10-02T13:33:19.503Z,11.69
2018-10-02T13:35:49.680Z,11.74
2018-10-02T13:38:19.916Z,11.81
2018-10-02T13:40:50.091Z,11.90
2018-10-02T13:43:20.200Z,11.93
2018-10-02T13:45:50.554Z,11.87
2018-10-02T13:48:20.808Z,12.07
2018-10-02T13:50:50.914Z,12.18
2018-10-02T13:53:20.989Z,12.23
2018-10-02T13:55:51.227Z,12.19
2018-10-02T13:58:21.323Z,12.32
2018-10-02T14:00:51.469Z,12.33
2018-10-02T14:03:21.604Z,12.36
2018-10-02T14:05:51.724Z,12.51
2018-10-02T14:08:21.823Z,12.48
2018-10-02T14:10:51.948Z,12.57
2018-10-02T14:13:22.103Z,12.69
2018-10-02T14:15:52.213Z,12.66
2018-10-02T14:18:22.468Z,12.66
2018-10-02T14:20:52.557Z,12.63
2018-10-02T14:23:22.594Z,12.56
2018-10-02T14:25:52.711Z,12.68
2018-10-02T14:28:22.907Z,12.75
2018-10-02T14:30:53.415Z,12.75
2018-10-02T14:33:23.520Z,12.78
2018-10-02T14:35:53.672Z,13.07
2018-10-02T14:38:23.748Z,13.23
2018-10-02T14:40:53.917Z,13.27
2018-10-02T14:43:24.151Z,13.41
2018-10-02T14:45:54.347Z,13.42
2018-10-02T14:48:25.157Z,13.33
2018-10-02T14:50:55.453Z,13.57
2018-10-02T14:53:25.743Z,13.77
2018-10-02T14:55:55.987Z,13.84
2018-10-02T14:58:26.121Z,14.09
2018-10-02T15:00:56.569Z,14.16
2018-10-02T15:03:26.671Z,14.22
2018-10-02T15:05:56.843Z,14.21
2018-10-02T15:08:27.007Z,14.11
2018-10-02T15:10:57.182Z,14.10
2018-10-02T15:13:27.308Z,14.35
2018-10-02T15:15:57.512Z,14.52
2018-10-02T15:18:27.632Z,14.49
2018-10-02T15:20:57.769Z,14.54
2018-10-02T15:23:27.889Z,14.61
2018-10-02T15:25:58.139Z,14.68
2018-10-02T15:28:28.253Z,14.48
2018-10-02T15:30:58.389Z,14.34
2018-10-02T15:33:28.488Z,14.14
2018-10-02T15:35:58.559Z,13.87
2018-10-02T15:38:28.722Z,13.71
2018-10-02T15:40:58.800Z,13.74
2018-10-02T15:43:28.940Z,14.13
2018-10-02T15:45:59.032Z,14.57
2018-10-02T15:48:29.828Z,14.62
2018-10-02T15:51:00.458Z,14.22
2018-10-02T15:53:30.502Z,13.84
2018-10-02T15:56:00.650Z,13.59
2018-10-02T15:58:30.754Z,13.55
2018-10-02T16:01:01.191Z,13.49
2018-10-02T16:03:31.594Z,13.55
2018-10-02T16:06:01.641Z,13.53
2018-10-02T16:08:31.773Z,13.72
2018-10-02T16:11:01.984Z,13.84
2018-10-02T16:13:32.018Z,14.05
2018-10-02T16:16:02.308Z,14.22
2018-10-02T16:18:32.394Z,14.19
2018-10-02T16:21:02.481Z,13.98
2018-10-02T16:23:32.578Z,13.71
2018-10-02T16:26:02.734Z,13.51
2018-10-02T16:28:32.844Z,13.32
2018-10-02T16:31:03.041Z,13.21
2018-10-02T16:33:33.221Z,13.09
2018-10-02T16:36:03.380Z,13.01
2018-10-02T16:38:33.479Z,12.99
2018-10-02T16:41:03.641Z,13.06
2018-10-02T16:43:33.767Z,13.00
2018-10-02T16:46:03.909Z,12.93
2018-10-02T16:48:34.038Z,12.89
2018-10-02T16:51:04.254Z,12.81
2018-10-02T16:53:34.411Z,12.72
2018-10-02T16:56:04.509Z,12.62
2018-10-02T16:58:34.604Z,12.57
2018-10-02T17:01:04.775Z,12.54
2018-10-02T17:03:34.912Z,12.44
2018-10-02T17:06:05.123Z,12.40
2018-10-02T17:08:35.184Z,12.41
2018-10-02T17:11:05.296Z,12.24
2018-10-02T17:13:35.500Z,12.26
2018-10-02T17:16:05.669Z,12.23
2018-10-02T17:18:35.805Z,12.22
2018-10-02T17:21:06.027Z,12.13
2018-10-02T17:23:36.152Z,12.00
2018-10-02T17:26:06.255Z,11.98
2018-10-02T17:28:36.344Z,11.91
2018-10-02T17:31:06.565Z,11.81
2018-10-02T17:33:36.691Z,11.82
2018-10-02T17:36:06.767Z,11.77
2018-10-02T17:38:36.906Z,11.74
2018-10-02T17:41:07.418Z,11.82
2018-10-02T17:43:38.000Z,11.81
2018-10-02T17:46:08.381Z,11.68
2018-10-02T17:48:38.593Z,11.61
2018-10-02T17:51:08.751Z,11.59
2018-10-02T17:53:38.942Z,11.57
2018-10-02T17:56:09.346Z,11.48
2018-10-02T17:58:39.361Z,11.39
2018-10-02T18:01:09.495Z,11.29
2018-10-02T18:03:39.652Z,11.28
2018-10-02T18:06:09.788Z,11.42
2018-10-02T18:08:39.872Z,11.32
2018-10-02T18:11:09.982Z,11.53
2018-10-02T18:13:40.074Z,11.54
2018-10-02T18:16:10.566Z,11.37
2018-10-02T18:18:40.600Z,11.43
2018-10-02T18:21:10.779Z,11.30
2018-10-02T18:23:40.871Z,11.22
2018-10-02T18:26:10.981Z,11.10
2018-10-02T18:28:41.124Z,11.15
2018-10-02T18:31:11.336Z,11.15
2018-10-02T18:33:41.411Z,11.13
2018-10-02T18:36:11.685Z,11.07
2018-10-02T18:38:41.762Z,10.98
2018-10-02T18:41:11.997Z,10.98
2018-10-02T18:43:42.056Z,11.07
2018-10-02T18:46:12.176Z,11.23
2018-10-02T18:48:42.316Z,11.31
2018-10-02T18:51:12.395Z,11.48
2018-10-02T18:53:42.527Z,11.42
2018-10-02T18:56:12.774Z,11.38
2018-10-02T18:58:42.811Z,11.36
2018-10-02T19:01:12.899Z,11.44
2018-10-02T19:03:42.948Z,11.44
2018-10-02T19:06:13.010Z,11.51
2018-10-02T19:08:48.163Z,11.53
2018-10-02T19:11:23.356Z,11.63
2018-10-02T19:13:53.469Z,11.56
2018-10-02T19:16:34.690Z,11.50
2018-10-02T19:19:04.765Z,11.51
2018-10-02T19:21:34.836Z,11.49
2018-10-02T19:24:04.925Z,11.46
2018-10-02T19:26:35.039Z,11.46
2018-10-02T19:29:05.153Z,11.52
2018-10-02T19:31:40.392Z,11.55
2018-10-02T19:34:10.800Z,11.52
2018-10-02T19:36:40.996Z,11.44
2018-10-02T19:39:17.535Z,11.32
2018-10-02T19:41:47.696Z,11.32
2018-10-02T19:44:17.818Z,11.25
2018-10-02T19:46:53.529Z,11.22
2018-10-02T19:49:25.172Z,11.24
2018-10-02T19:52:07.272Z,11.27
2018-10-02T19:54:37.319Z,11.12
2018-10-02T19:57:14.785Z,11.06
2018-10-02T19:59:45.054Z,11.09
2018-10-02T20:02:15.196Z,11.13
2018-10-02T20:04:45.586Z,11.10
2018-10-02T20:07:15.737Z,11.15
2018-10-02T20:09:45.861Z,11.25
2018-10-02T20:12:15.965Z,11.27
2018-10-02T20:14:46.079Z,11.22
2018-10-02T20:17:16.193Z,11.23
2018-10-02T20:19:46.892Z,11.39
2018-10-02T20:22:17.131Z,11.44
2018-10-02T20:24:47.256Z,11.54
2018-10-02T20:27:19.896Z,11.39
2018-10-02T20:29:52.579Z,11.38
2018-10-02T20:32:25.913Z,11.47
2018-10-02T20:34:58.585Z,11.43
2018-10-02T20:37:31.118Z,11.43
2018-10-02T20:40:03.730Z,11.32
2018-10-02T20:42:36.277Z,11.28
2018-10-02T20:45:06.561Z,11.26
2018-10-02T20:47:36.800Z,11.20
2018-10-02T20:50:06.923Z,11.28
2018-10-02T20:52:37.067Z,11.41
2018-10-02T20:55:07.205Z,11.40
2018-10-02T20:57:37.316Z,11.38
2018-10-02T21:00:07.593Z,11.42
2018-10-02T21:02:37.757Z,11.54
2018-10-02T21:05:07.833Z,11.48
2018-10-02T21:07:38.591Z,11.45
2018-10-02T21:10:08.696Z,11.42
2018-10-02T21:12:38.820Z,11.48
2018-10-02T21:15:08.994Z,11.44
2018-10-02T21:17:39.144Z,11.42
2018-10-02T21:20:09.439Z,11.44
2018-10-02T21:22:39.455Z,11.46
2018-10-02T21:25:09.688Z,11.60
2018-10-02T21:27:39.759Z,11.64
2018-10-02T21:30:09.978Z,11.72
2018-10-02T21:32:40.137Z,11.66
2018-10-02T21:35:10.326Z,11.68
2018-10-02T21:37:40.488Z,11.70
2018-10-02T21:40:10.602Z,11.68
2018-10-02T21:42:40.850Z,11.69
2018-10-02T21:45:10.972Z,11.61
2018-10-02T21:47:41.137Z,11.59
2018-10-02T21:50:11.246Z,11.56
2018-10-02T21:52:41.429Z,11.50
2018-10-02T21:55:11.527Z,11.59
2018-10-02T21:57:41.693Z,11.52
2018-10-02T22:00:12.109Z,11.42
2018-10-02T22:02:42.253Z,11.29
2018-10-02T22:05:12.352Z,11.23
2018-10-02T22:07:42.465Z,11.10
2018-10-02T22:10:12.574Z,10.98
2018-10-02T22:12:42.698Z,10.89
2018-10-02T22:15:12.845Z,10.81
2018-10-02T22:17:42.949Z,10.91
2018-10-02T22:20:13.006Z,10.98
2018-10-02T22:22:43.219Z,10.98
2018-10-02T22:25:13.409Z,10.95
2018-10-02T22:27:43.607Z,10.99
2018-10-02T22:30:14.584Z,10.99
2018-10-02T22:32:45.214Z,11.00
2018-10-02T22:35:15.424Z,11.05
2018-10-02T22:37:45.531Z,11.12
2018-10-02T22:40:15.603Z,11.18
2018-10-02T22:42:45.760Z,11.30
2018-10-02T22:45:15.855Z,11.33
2018-10-02T22:47:46.011Z,11.35
2018-10-02T22:50:16.148Z,11.39
2018-10-02T22:52:46.282Z,11.39
2018-10-02T22:55:16.407Z,11.28
2018-10-02T22:57:46.512Z,11.19
2018-10-02T23:00:16.598Z,11.13
2018-10-02T23:02:46.743Z,11.13
2018-10-02T23:05:16.936Z,11.08
2018-10-02T23:07:47.103Z,11.05
2018-10-02T23:10:17.299Z,11.16
2018-10-02T23:12:47.485Z,11.14
2018-10-02T23:15:17.589Z,11.08
2018-10-02T23:17:47.706Z,11.11
2018-10-02T23:20:17.834Z,11.10
2018-10-02T23:22:47.964Z,11.07
2018-10-02T23:25:18.029Z,11.06
2018-10-02T23:27:48.689Z,11.00
2018-10-02T23:30:18.724Z,11.04
2018-10-02T23:32:48.973Z,10.99
2018-10-02T23:35:19.036Z,10.89
2018-10-02T23:37:49.277Z,10.92
2018-10-02T23:40:19.328Z,11.09
2018-10-02T23:42:49.425Z,11.07
2018-10-02T23:45:19.632Z,11.05
2018-10-02T23:47:49.746Z,11.06
2018-10-02T23:50:19.806Z,10.99
2018-10-02T23:52:49.858Z,11.01
2018-10-02T23:55:19.986Z,10.99
2018-10-02T23:57:50.185Z,10.96
