createdAt,value
2017-03-23T00:00:34.557Z,0
2017-03-23T00:01:15.253Z,0
2017-03-23T00:01:55.907Z,0
2017-03-23T00:02:36.581Z,0
2017-03-23T00:03:17.275Z,0
2017-03-23T00:03:57.912Z,0
2017-03-23T00:04:38.690Z,0
2017-03-23T00:05:19.489Z,0
2017-03-23T00:06:00.198Z,0
2017-03-23T00:08:33.526Z,0
2017-03-23T00:09:14.154Z,0
2017-03-23T00:09:54.805Z,0
2017-03-23T00:10:35.469Z,0
2017-03-23T00:11:16.126Z,0
2017-03-23T00:11:56.823Z,0
2017-03-23T00:12:37.494Z,0
2017-03-23T00:13:18.112Z,0
2017-03-23T00:13:58.776Z,0
2017-03-23T00:14:39.470Z,0
2017-03-23T00:15:20.139Z,0
2017-03-23T00:16:00.900Z,0
2017-03-23T00:16:41.546Z,0
2017-03-23T00:17:22.227Z,0
2017-03-23T00:18:02.938Z,0
2017-03-23T00:18:43.669Z,0
2017-03-23T00:19:24.308Z,0
2017-03-23T00:20:05.140Z,0
2017-03-23T00:20:45.812Z,0
2017-03-23T00:21:26.437Z,0
2017-03-23T00:22:07.112Z,0
2017-03-23T00:22:47.725Z,0
2017-03-23T00:23:28.453Z,0
2017-03-23T00:24:09.154Z,0
2017-03-23T00:24:49.751Z,0
2017-03-23T00:25:30.426Z,0
2017-03-23T00:26:11.078Z,0
2017-03-23T00:26:51.765Z,0
2017-03-23T00:27:32.468Z,0
2017-03-23T00:28:13.149Z,0
2017-03-23T00:28:53.821Z,0
2017-03-23T00:29:34.502Z,0
2017-03-23T00:30:15.172Z,0
2017-03-23T00:30:55.864Z,0
2017-03-23T00:31:36.546Z,0
2017-03-23T00:32:17.192Z,0
2017-03-23T00:32:57.813Z,0
2017-03-23T00:33:38.414Z,0
2017-03-23T00:34:19.080Z,0
2017-03-23T00:34:59.888Z,0
2017-03-23T00:35:40.726Z,0
2017-03-23T00:36:21.375Z,0
2017-03-23T00:37:02.124Z,0
2017-03-23T00:37:42.814Z,0
2017-03-23T00:38:23.606Z,0
2017-03-23T00:39:04.284Z,0
2017-03-23T00:39:45.023Z,0
2017-03-23T00:40:25.653Z,0
2017-03-23T00:41:06.306Z,0
2017-03-23T00:41:46.967Z,0
2017-03-23T00:42:27.645Z,0
2017-03-23T00:43:08.273Z,0
2017-03-23T00:43:49.097Z,0
2017-03-23T00:44:29.862Z,0
2017-03-23T00:45:10.503Z,0
2017-03-23T00:45:51.133Z,0
2017-03-23T00:46:31.787Z,0
2017-03-23T00:47:12.442Z,0
2017-03-23T00:47:53.124Z,0
2017-03-23T00:48:33.799Z,0
2017-03-23T00:49:14.484Z,0
2017-03-23T00:49:55.204Z,0
2017-03-23T00:50:35.839Z,0
2017-03-23T00:51:16.456Z,0
2017-03-23T00:51:57.155Z,0
2017-03-23T00:52:37.793Z,0
2017-03-23T00:53:18.566Z,0
2017-03-23T00:53:59.214Z,0
2017-03-23T00:54:39.834Z,0
2017-03-23T00:55:20.512Z,0
2017-03-23T00:56:01.190Z,0
2017-03-23T00:56:41.836Z,0
2017-03-23T00:57:22.461Z,0
2017-03-23T00:58:03.145Z,0
2017-03-23T00:58:43.816Z,0
2017-03-23T00:59:24.454Z,0
2017-03-23T01:00:05.102Z,0
2017-03-23T01:00:45.762Z,0
2017-03-23T01:01:26.447Z,0
2017-03-23T01:02:07.123Z,0
2017-03-23T01:02:47.810Z,0
2017-03-23T01:03:28.573Z,0
2017-03-23T01:04:09.292Z,0
2017-03-23T01:04:50.021Z,0
2017-03-23T01:05:30.661Z,0
2017-03-23T01:06:11.344Z,0
2017-03-23T01:06:52.029Z,0
2017-03-23T01:07:32.664Z,0
2017-03-23T01:08:13.292Z,0
2017-03-23T01:08:53.970Z,0
2017-03-23T01:09:34.602Z,0
2017-03-23T01:10:15.221Z,0
2017-03-23T01:10:55.870Z,0
2017-03-23T01:11:36.603Z,0
2017-03-23T01:12:17.319Z,0
2017-03-23T01:12:58.006Z,0
2017-03-23T01:13:38.680Z,0
2017-03-23T01:14:19.409Z,0
2017-03-23T01:15:00.082Z,0
2017-03-23T01:15:40.725Z,0
2017-03-23T01:16:21.398Z,0
2017-03-23T01:17:02.078Z,0
2017-03-23T01:17:42.727Z,0
2017-03-23T01:18:23.342Z,0
2017-03-23T01:19:04.119Z,0
2017-03-23T01:19:44.794Z,0
2017-03-23T01:20:25.477Z,0
2017-03-23T01:21:06.117Z,0
2017-03-23T01:21:46.836Z,0
2017-03-23T01:22:27.502Z,0
2017-03-23T01:23:08.248Z,0
2017-03-23T01:23:48.920Z,0
2017-03-23T01:24:29.666Z,0
2017-03-23T01:25:10.321Z,0
2017-03-23T01:25:50.976Z,0
2017-03-23T01:26:31.597Z,0
2017-03-23T01:27:12.313Z,0
2017-03-23T01:27:53.007Z,0
2017-03-23T01:28:33.662Z,0
2017-03-23T01:29:14.308Z,0
2017-03-23T01:29:54.993Z,0
2017-03-23T01:30:35.672Z,0
2017-03-23T01:31:16.311Z,0
2017-03-23T01:31:56.942Z,0
2017-03-23T01:32:37.555Z,0
2017-03-23T01:33:18.216Z,0
2017-03-23T01:33:58.850Z,0
2017-03-23T01:34:39.474Z,0
2017-03-23T01:35:20.176Z,0
2017-03-23T01:36:00.824Z,0
2017-03-23T01:36:41.425Z,0
2017-03-23T01:37:22.100Z,0
2017-03-23T01:38:02.725Z,0
2017-03-23T01:38:43.373Z,0
2017-03-23T01:39:24.059Z,0
2017-03-23T01:40:04.675Z,0
2017-03-23T01:40:45.455Z,0
2017-03-23T01:41:25.990Z,0
2017-03-23T01:42:06.621Z,0
2017-03-23T01:42:47.329Z,0
2017-03-23T01:43:28.008Z,0
2017-03-23T01:44:08.631Z,0
2017-03-23T01:44:49.312Z,0
2017-03-23T01:45:29.959Z,0
2017-03-23T01:46:10.612Z,0
2017-03-23T01:46:51.256Z,0
2017-03-23T01:47:31.980Z,0
2017-03-23T01:48:12.578Z,0
2017-03-23T01:48:53.258Z,0
2017-03-23T01:49:33.939Z,0
2017-03-23T01:50:14.623Z,0
2017-03-23T01:50:55.347Z,0
2017-03-23T01:51:36.115Z,0
2017-03-23T01:52:16.779Z,0
2017-03-23T01:52:57.471Z,0
2017-03-23T01:53:38.141Z,0
2017-03-23T01:54:18.829Z,0
2017-03-23T01:54:59.532Z,0
2017-03-23T01:55:40.181Z,0
2017-03-23T01:56:27.686Z,0
2017-03-23T01:57:08.315Z,0
2017-03-23T01:57:49.007Z,0
2017-03-23T01:58:29.610Z,0
2017-03-23T01:59:10.333Z,0
2017-03-23T01:59:51.109Z,0
2017-03-23T02:00:31.753Z,0
2017-03-23T02:01:12.387Z,0
2017-03-23T02:01:53.087Z,0
2017-03-23T02:02:33.719Z,0
2017-03-23T02:03:14.421Z,0
2017-03-23T02:03:55.138Z,0
2017-03-23T02:04:35.816Z,0
2017-03-23T02:05:16.495Z,0
2017-03-23T02:05:57.123Z,0
2017-03-23T02:06:37.793Z,0
2017-03-23T02:07:18.392Z,0
2017-03-23T02:07:59.134Z,0
2017-03-23T02:08:39.790Z,0
2017-03-23T02:09:20.435Z,0
2017-03-23T02:10:01.101Z,0
2017-03-23T02:10:41.773Z,0
2017-03-23T02:11:22.348Z,0
2017-03-23T02:12:03.109Z,0
2017-03-23T02:12:43.742Z,0
2017-03-23T02:13:24.442Z,0
2017-03-23T02:14:05.104Z,0
2017-03-23T02:14:45.699Z,0
2017-03-23T02:15:26.424Z,0
2017-03-23T02:16:07.053Z,0
2017-03-23T02:16:47.715Z,0
2017-03-23T02:17:28.418Z,0
2017-03-23T02:18:09.170Z,0
2017-03-23T02:18:49.809Z,0
2017-03-23T02:19:30.367Z,0
2017-03-23T02:20:11.080Z,0
2017-03-23T02:20:51.685Z,0
2017-03-23T02:21:32.324Z,0
2017-03-23T02:22:12.992Z,0
2017-03-23T02:22:53.672Z,0
2017-03-23T02:23:34.320Z,0
2017-03-23T02:24:14.941Z,0
2017-03-23T02:24:55.589Z,0
2017-03-23T02:25:36.217Z,0
2017-03-23T02:26:16.886Z,0
2017-03-23T02:26:57.566Z,0
2017-03-23T02:27:38.240Z,0
2017-03-23T02:28:18.895Z,0
2017-03-23T02:28:59.521Z,0
2017-03-23T02:29:40.185Z,0
2017-03-23T02:30:20.918Z,0
2017-03-23T02:31:01.654Z,0
2017-03-23T02:31:42.264Z,0
2017-03-23T02:32:22.910Z,0
2017-03-23T02:33:03.603Z,0
2017-03-23T02:33:44.246Z,0
2017-03-23T02:34:24.940Z,0
2017-03-23T02:35:05.567Z,0
2017-03-23T02:35:46.223Z,0
2017-03-23T02:36:26.897Z,0
2017-03-23T02:37:07.633Z,0
2017-03-23T02:37:48.270Z,0
2017-03-23T02:38:28.939Z,0
2017-03-23T02:39:09.611Z,0
2017-03-23T02:39:50.224Z,0
2017-03-23T02:40:30.883Z,0
2017-03-23T02:41:11.572Z,0
2017-03-23T02:41:52.244Z,0
2017-03-23T02:42:32.947Z,0
2017-03-23T02:43:13.577Z,0
2017-03-23T02:43:54.266Z,0
2017-03-23T02:44:34.881Z,0
2017-03-23T02:45:15.510Z,0
2017-03-23T02:45:56.150Z,0
2017-03-23T02:46:36.824Z,0
2017-03-23T02:47:17.414Z,0
2017-03-23T02:47:58.098Z,0
2017-03-23T02:48:38.770Z,0
2017-03-23T02:49:19.545Z,0
2017-03-23T02:50:00.169Z,0
2017-03-23T02:50:40.814Z,0
2017-03-23T02:51:21.498Z,0
2017-03-23T02:52:02.132Z,0
2017-03-23T02:52:42.787Z,0
2017-03-23T02:53:23.437Z,0
2017-03-23T02:54:04.093Z,0
2017-03-23T02:54:44.834Z,0
2017-03-23T02:55:25.392Z,0
2017-03-23T02:56:06.070Z,0
2017-03-23T02:56:46.704Z,0
2017-03-23T02:57:27.332Z,0
2017-03-23T02:58:08.118Z,0
2017-03-23T02:58:48.842Z,0
2017-03-23T02:59:29.557Z,0
2017-03-23T03:00:10.235Z,0
2017-03-23T03:00:50.907Z,0
2017-03-23T03:01:31.592Z,0
2017-03-23T03:02:12.274Z,0
2017-03-23T03:02:52.863Z,0
2017-03-23T03:03:33.588Z,0
2017-03-23T03:04:14.229Z,0
2017-03-23T03:04:54.850Z,0
2017-03-23T03:05:35.496Z,0
2017-03-23T03:06:16.127Z,0
2017-03-23T03:06:56.781Z,0
2017-03-23T03:07:37.490Z,0
2017-03-23T03:08:18.183Z,0
2017-03-23T03:08:58.815Z,0
2017-03-23T03:09:39.410Z,0
2017-03-23T03:10:20.066Z,0
2017-03-23T03:11:00.753Z,0
2017-03-23T03:11:41.425Z,0
2017-03-23T03:12:22.136Z,0
2017-03-23T03:13:02.792Z,0
2017-03-23T03:13:43.520Z,0
2017-03-23T03:14:24.251Z,0
2017-03-23T03:15:04.916Z,0
2017-03-23T03:15:45.645Z,0
2017-03-23T03:16:26.280Z,0
2017-03-23T03:17:06.989Z,0
2017-03-23T03:17:47.652Z,0
2017-03-23T03:18:28.363Z,0
2017-03-23T03:19:08.992Z,0
2017-03-23T03:19:49.675Z,0
2017-03-23T03:20:30.360Z,0
2017-03-23T03:21:11.036Z,0
2017-03-23T03:21:51.806Z,0
2017-03-23T03:22:32.453Z,0
2017-03-23T03:23:13.092Z,0
2017-03-23T03:23:53.747Z,0
2017-03-23T03:24:34.527Z,0
2017-03-23T03:25:15.197Z,0
2017-03-23T03:25:55.795Z,0
2017-03-23T03:26:36.540Z,0
2017-03-23T03:27:17.207Z,0
2017-03-23T03:27:57.826Z,0
2017-03-23T03:28:38.506Z,0
2017-03-23T03:29:19.184Z,0
2017-03-23T03:29:59.870Z,0
2017-03-23T03:30:40.544Z,0
2017-03-23T03:31:21.192Z,0
2017-03-23T03:32:01.815Z,0
2017-03-23T03:32:42.534Z,0
2017-03-23T03:33:23.189Z,0
2017-03-23T03:34:03.815Z,0
2017-03-23T03:34:44.678Z,0
2017-03-23T03:35:25.342Z,0
2017-03-23T03:36:05.980Z,0
2017-03-23T03:36:46.666Z,0
2017-03-23T03:37:27.348Z,0
2017-03-23T03:38:07.955Z,0
2017-03-23T03:38:48.617Z,0
2017-03-23T03:39:29.267Z,0
2017-03-23T03:40:09.855Z,0
2017-03-23T03:40:50.515Z,0
2017-03-23T03:41:31.162Z,0
2017-03-23T03:42:11.830Z,0
2017-03-23T03:42:52.505Z,0
2017-03-23T03:43:33.101Z,0
2017-03-23T03:44:13.826Z,0
2017-03-23T03:44:54.461Z,0
2017-03-23T03:45:35.050Z,0
2017-03-23T03:46:15.728Z,0
2017-03-23T03:46:56.382Z,0
2017-03-23T03:47:37.034Z,0
2017-03-23T03:48:17.612Z,0
2017-03-23T03:48:58.266Z,0
2017-03-23T03:49:38.947Z,0
2017-03-23T03:50:19.619Z,0
2017-03-23T03:51:00.320Z,0
2017-03-23T03:51:41.032Z,0
2017-03-23T03:52:21.681Z,0
2017-03-23T03:53:02.351Z,0
2017-03-23T03:53:42.991Z,0
2017-03-23T03:54:23.624Z,0
2017-03-23T03:55:04.290Z,0
2017-03-23T03:55:44.972Z,0
2017-03-23T03:56:25.847Z,0
2017-03-23T03:57:06.474Z,0
2017-03-23T03:57:47.102Z,0
2017-03-23T03:58:27.771Z,0
2017-03-23T03:59:08.472Z,0
2017-03-23T03:59:49.150Z,0
2017-03-23T04:00:29.799Z,0
2017-03-23T04:01:10.411Z,0
2017-03-23T04:01:51.091Z,0
2017-03-23T04:02:31.766Z,0
2017-03-23T04:03:12.458Z,0
2017-03-23T04:03:53.159Z,0
2017-03-23T04:04:33.861Z,0
2017-03-23T04:05:14.524Z,0
2017-03-23T04:05:55.259Z,0
2017-03-23T04:06:35.937Z,0
2017-03-23T04:07:16.651Z,0
2017-03-23T04:07:57.295Z,0
2017-03-23T04:08:37.984Z,0
2017-03-23T04:09:18.706Z,0
2017-03-23T04:09:59.343Z,0
2017-03-23T04:10:39.934Z,0
2017-03-23T04:11:20.603Z,0
2017-03-23T04:12:01.292Z,0
2017-03-23T04:12:41.988Z,0
2017-03-23T04:13:22.640Z,0
2017-03-23T04:14:03.372Z,0
2017-03-23T04:14:44.069Z,0
2017-03-23T04:15:24.691Z,0
2017-03-23T04:16:05.360Z,0
2017-03-23T04:16:46.042Z,0
2017-03-23T04:17:26.730Z,0
2017-03-23T04:18:07.448Z,0
2017-03-23T04:18:48.144Z,0
2017-03-23T04:19:28.757Z,0
2017-03-23T04:20:09.502Z,0
2017-03-23T04:20:50.134Z,0
2017-03-23T04:21:30.854Z,0
2017-03-23T04:22:11.477Z,0
2017-03-23T04:22:52.241Z,0
2017-03-23T04:23:33.059Z,0
2017-03-23T04:24:13.700Z,0
2017-03-23T04:24:54.376Z,0
2017-03-23T04:25:35.133Z,0
2017-03-23T04:26:15.789Z,0
2017-03-23T04:26:56.526Z,0
2017-03-23T04:27:37.102Z,0
2017-03-23T04:28:17.699Z,0
2017-03-23T04:28:58.450Z,0
2017-03-23T04:29:39.044Z,0
2017-03-23T04:30:19.725Z,0
2017-03-23T04:31:00.421Z,0
2017-03-23T04:31:41.085Z,0
2017-03-23T04:32:21.755Z,0
2017-03-23T04:33:02.449Z,0
2017-03-23T04:33:43.088Z,0
2017-03-23T04:34:23.746Z,0
2017-03-23T04:35:04.594Z,0
2017-03-23T04:35:45.127Z,0
2017-03-23T04:36:25.839Z,0
2017-03-23T04:37:06.495Z,0
2017-03-23T04:37:47.148Z,0
2017-03-23T04:38:27.751Z,0
2017-03-23T04:39:08.451Z,4
2017-03-23T04:39:49.147Z,4
2017-03-23T04:40:29.825Z,4
2017-03-23T04:41:10.633Z,0
2017-03-23T04:41:51.373Z,4
2017-03-23T04:42:32.051Z,4
2017-03-23T04:43:12.726Z,4
2017-03-23T04:43:53.510Z,4
2017-03-23T04:44:34.174Z,4
2017-03-23T04:45:14.914Z,4
2017-03-23T04:45:55.533Z,4
2017-03-23T04:46:36.212Z,8
2017-03-23T04:47:16.897Z,4
2017-03-23T04:47:57.516Z,8
2017-03-23T04:48:38.239Z,8
2017-03-23T04:49:18.813Z,8
2017-03-23T04:49:59.442Z,8
2017-03-23T04:50:40.118Z,12
2017-03-23T04:51:20.848Z,8
2017-03-23T04:52:01.530Z,12
2017-03-23T04:52:42.248Z,16
2017-03-23T04:53:22.968Z,12
2017-03-23T04:54:03.532Z,16
2017-03-23T04:54:44.137Z,16
2017-03-23T04:55:24.854Z,20
2017-03-23T04:56:05.546Z,20
2017-03-23T04:56:46.231Z,20
2017-03-23T04:57:26.876Z,20
2017-03-23T04:58:07.495Z,28
2017-03-23T04:58:48.180Z,28
2017-03-23T04:59:28.856Z,28
2017-03-23T05:00:09.496Z,32
2017-03-23T05:00:50.263Z,36
2017-03-23T05:01:30.967Z,36
2017-03-23T05:02:11.594Z,36
2017-03-23T05:02:52.256Z,40
2017-03-23T05:03:32.937Z,40
2017-03-23T05:04:13.534Z,44
2017-03-23T05:04:54.252Z,44
2017-03-23T05:05:34.999Z,48
2017-03-23T05:08:03.213Z,52
2017-03-23T05:08:43.946Z,52
2017-03-23T05:09:24.665Z,56
2017-03-23T05:10:05.532Z,56
2017-03-23T05:10:46.064Z,60
2017-03-23T05:11:26.933Z,64
2017-03-23T05:12:07.585Z,64
2017-03-23T05:12:48.262Z,68
2017-03-23T05:13:28.950Z,72
2017-03-23T05:14:09.665Z,72
2017-03-23T05:14:50.546Z,72
2017-03-23T05:15:31.362Z,72
2017-03-23T05:16:12.015Z,76
2017-03-23T05:16:52.777Z,72
2017-03-23T05:17:33.643Z,72
2017-03-23T05:18:14.395Z,76
2017-03-23T05:18:55.080Z,72
2017-03-23T05:19:35.728Z,76
2017-03-23T05:20:16.462Z,76
2017-03-23T05:20:57.136Z,80
2017-03-23T05:21:37.819Z,80
2017-03-23T05:22:18.480Z,80
2017-03-23T05:22:59.100Z,88
2017-03-23T05:23:39.775Z,92
2017-03-23T05:24:20.403Z,100
2017-03-23T05:25:01.119Z,100
2017-03-23T05:25:41.966Z,108
2017-03-23T05:26:22.487Z,108
2017-03-23T05:27:03.192Z,112
2017-03-23T05:27:43.938Z,112
2017-03-23T05:28:24.574Z,116
2017-03-23T05:29:05.223Z,116
2017-03-23T05:29:45.893Z,120
2017-03-23T05:30:26.700Z,120
2017-03-23T05:31:07.421Z,128
2017-03-23T05:33:20.683Z,152
2017-03-23T05:34:01.380Z,160
2017-03-23T05:34:42.058Z,168
2017-03-23T05:35:22.727Z,176
2017-03-23T05:36:03.631Z,184
2017-03-23T05:36:44.423Z,188
2017-03-23T05:37:25.126Z,192
2017-03-23T05:38:05.809Z,196
2017-03-23T05:38:46.538Z,200
2017-03-23T05:39:27.252Z,208
2017-03-23T05:40:07.984Z,216
2017-03-23T05:40:48.761Z,220
2017-03-23T05:41:29.429Z,228
2017-03-23T05:42:10.139Z,236
2017-03-23T05:42:50.865Z,244
2017-03-23T05:43:31.656Z,256
2017-03-23T05:44:12.374Z,264
2017-03-23T05:44:53.023Z,272
2017-03-23T05:45:33.856Z,276
2017-03-23T05:46:14.525Z,288
2017-03-23T05:46:55.272Z,296
2017-03-23T05:47:35.949Z,304
2017-03-23T05:48:16.630Z,316
2017-03-23T05:48:57.356Z,320
2017-03-23T05:49:38.165Z,328
2017-03-23T05:50:18.808Z,336
2017-03-23T05:50:59.662Z,344
2017-03-23T05:51:40.476Z,352
2017-03-23T05:52:21.103Z,352
2017-03-23T05:53:01.835Z,356
2017-03-23T05:55:00.423Z,364
2017-03-23T05:55:41.043Z,364
2017-03-23T05:56:21.702Z,372
2017-03-23T05:57:02.477Z,376
2017-03-23T05:57:43.219Z,388
2017-03-23T05:58:23.948Z,396
2017-03-23T05:59:04.576Z,404
2017-03-23T05:59:45.449Z,412
2017-03-23T06:00:26.078Z,420
2017-03-23T06:01:06.692Z,424
2017-03-23T06:01:47.329Z,432
2017-03-23T06:02:28.083Z,432
2017-03-23T06:03:08.777Z,428
2017-03-23T06:03:49.521Z,424
2017-03-23T06:04:30.259Z,424
2017-03-23T06:05:11.115Z,420
2017-03-23T06:05:51.772Z,424
2017-03-23T06:06:32.494Z,428
2017-03-23T06:07:13.190Z,432
2017-03-23T06:07:53.825Z,440
2017-03-23T06:08:34.584Z,436
2017-03-23T06:09:15.301Z,440
2017-03-23T06:09:56.027Z,448
2017-03-23T06:10:36.771Z,460
2017-03-23T06:11:17.435Z,472
2017-03-23T06:11:58.161Z,488
2017-03-23T06:12:38.847Z,500
2017-03-23T06:13:19.528Z,512
2017-03-23T06:14:00.213Z,528
2017-03-23T06:14:40.884Z,532
2017-03-23T06:15:21.676Z,540
2017-03-23T06:16:02.303Z,548
2017-03-23T06:16:43.001Z,552
2017-03-23T06:17:23.642Z,552
2017-03-23T06:18:04.513Z,552
2017-03-23T06:18:45.052Z,552
2017-03-23T06:19:25.790Z,552
2017-03-23T06:20:06.505Z,548
2017-03-23T06:20:47.226Z,548
2017-03-23T06:21:27.946Z,544
2017-03-23T06:22:08.634Z,540
2017-03-23T06:22:49.308Z,536
2017-03-23T06:23:30.023Z,532
2017-03-23T06:24:10.767Z,532
2017-03-23T06:24:51.570Z,536
2017-03-23T06:25:32.250Z,540
2017-03-23T06:26:13.024Z,544
2017-03-23T06:26:53.743Z,556
2017-03-23T06:27:34.504Z,568
2017-03-23T06:28:15.194Z,580
2017-03-23T06:28:56.023Z,596
2017-03-23T06:29:36.679Z,620
2017-03-23T06:30:17.340Z,644
2017-03-23T06:30:58.017Z,668
2017-03-23T06:31:38.721Z,704
2017-03-23T06:32:19.619Z,732
2017-03-23T06:33:00.258Z,768
2017-03-23T06:33:41.042Z,808
2017-03-23T06:34:21.669Z,840
2017-03-23T06:35:02.355Z,876
2017-03-23T06:35:43.029Z,900
2017-03-23T06:36:23.669Z,916
2017-03-23T06:37:04.442Z,932
2017-03-23T06:37:45.201Z,936
2017-03-23T06:38:26.016Z,940
2017-03-23T06:39:06.695Z,940
2017-03-23T06:39:47.372Z,932
2017-03-23T06:40:28.146Z,920
2017-03-23T06:41:08.946Z,908
2017-03-23T06:41:49.827Z,896
2017-03-23T06:42:30.485Z,888
2017-03-23T06:43:11.270Z,880
2017-03-23T06:43:51.832Z,872
2017-03-23T06:44:32.545Z,864
2017-03-23T06:45:13.221Z,856
2017-03-23T06:45:53.858Z,844
2017-03-23T06:46:34.625Z,832
2017-03-23T06:47:15.438Z,828
2017-03-23T06:47:56.086Z,824
2017-03-23T06:48:36.841Z,816
2017-03-23T06:49:17.573Z,816
2017-03-23T06:49:58.385Z,812
2017-03-23T06:50:39.059Z,816
2017-03-23T06:51:19.750Z,824
2017-03-23T06:52:00.482Z,836
2017-03-23T06:52:41.216Z,844
2017-03-23T06:53:22.056Z,856
2017-03-23T06:54:02.667Z,864
2017-03-23T06:54:43.277Z,872
2017-03-23T06:55:23.998Z,872
2017-03-23T06:56:04.684Z,872
2017-03-23T06:56:45.461Z,868
2017-03-23T06:57:26.385Z,864
2017-03-23T06:58:07.042Z,852
2017-03-23T06:58:47.905Z,844
2017-03-23T06:59:28.641Z,836
2017-03-23T07:00:09.407Z,836
2017-03-23T07:00:50.106Z,832
2017-03-23T07:01:30.745Z,832
2017-03-23T07:02:11.370Z,844
2017-03-23T07:02:52.015Z,856
2017-03-23T07:03:32.680Z,872
2017-03-23T07:04:13.628Z,888
2017-03-23T07:04:54.354Z,900
2017-03-23T07:05:35.027Z,908
2017-03-23T07:06:15.710Z,916
2017-03-23T07:06:56.467Z,920
2017-03-23T07:07:37.185Z,928
2017-03-23T07:08:18.077Z,932
2017-03-23T07:08:58.791Z,940
2017-03-23T07:09:39.630Z,952
2017-03-23T07:10:20.441Z,964
2017-03-23T07:11:01.177Z,976
2017-03-23T07:11:42.199Z,988
2017-03-23T07:12:22.886Z,996
2017-03-23T07:13:03.599Z,996
2017-03-23T07:13:44.260Z,992
2017-03-23T07:14:24.914Z,984
2017-03-23T07:15:05.837Z,968
2017-03-23T07:15:46.575Z,956
2017-03-23T07:16:27.136Z,948
2017-03-23T07:17:07.819Z,940
2017-03-23T07:17:48.492Z,936
2017-03-23T07:18:29.275Z,944
2017-03-23T07:19:09.993Z,948
2017-03-23T07:19:50.689Z,952
2017-03-23T07:20:31.338Z,956
2017-03-23T07:21:11.983Z,964
2017-03-23T07:21:52.678Z,968
2017-03-23T07:22:33.553Z,960
2017-03-23T07:23:14.061Z,952
2017-03-23T07:23:54.722Z,936
2017-03-23T07:24:35.381Z,928
2017-03-23T07:25:16.058Z,920
2017-03-23T07:25:56.759Z,920
2017-03-23T07:26:37.614Z,924
2017-03-23T07:27:18.484Z,936
2017-03-23T07:27:58.970Z,972
2017-03-23T07:28:39.691Z,1020
2017-03-23T07:29:20.455Z,1080
2017-03-23T07:30:01.216Z,1136
2017-03-23T07:30:41.862Z,1196
2017-03-23T07:31:22.542Z,1256
2017-03-23T07:32:03.292Z,1316
2017-03-23T07:32:43.908Z,1368
2017-03-23T07:33:24.587Z,1420
2017-03-23T07:34:05.242Z,1480
2017-03-23T07:34:45.930Z,1528
2017-03-23T07:35:26.636Z,1572
2017-03-23T07:36:07.296Z,1608
2017-03-23T07:36:48.120Z,1636
2017-03-23T07:37:28.834Z,1680
2017-03-23T07:38:09.655Z,1724
2017-03-23T07:38:50.293Z,1768
2017-03-23T07:39:31.054Z,1804
2017-03-23T07:40:11.739Z,1832
2017-03-23T07:40:52.420Z,1856
2017-03-23T07:41:33.089Z,1864
2017-03-23T07:42:13.899Z,1864
2017-03-23T07:42:54.686Z,1844
2017-03-23T07:43:36.151Z,1804
2017-03-23T07:44:16.935Z,1780
2017-03-23T07:44:58.570Z,1764
2017-03-23T07:45:39.292Z,1776
2017-03-23T07:46:20.306Z,1792
2017-03-23T07:47:01.023Z,1832
2017-03-23T07:47:41.832Z,1916
2017-03-23T07:48:22.531Z,1940
2017-03-23T07:49:03.267Z,1968
2017-03-23T07:49:43.905Z,2052
2017-03-23T07:50:24.583Z,2116
2017-03-23T07:51:05.293Z,2200
2017-03-23T07:51:45.985Z,2300
2017-03-23T07:52:26.696Z,2372
2017-03-23T07:53:07.352Z,2432
2017-03-23T07:53:48.234Z,2508
2017-03-23T07:54:28.904Z,2576
2017-03-23T07:55:09.563Z,2640
2017-03-23T07:55:50.250Z,2704
2017-03-23T07:56:31.017Z,2756
2017-03-23T07:57:11.714Z,2796
2017-03-23T07:57:52.376Z,2828
2017-03-23T07:58:33.147Z,2832
2017-03-23T07:59:13.872Z,2844
2017-03-23T07:59:54.536Z,2872
2017-03-23T08:00:35.180Z,2900
2017-03-23T08:01:15.868Z,2912
2017-03-23T08:01:56.562Z,2924
2017-03-23T08:02:37.222Z,2924
2017-03-23T08:03:17.925Z,2920
2017-03-23T08:03:58.938Z,2896
2017-03-23T08:04:39.619Z,2848
2017-03-23T08:05:20.387Z,2776
2017-03-23T08:06:01.105Z,2704
2017-03-23T08:06:41.858Z,2644
2017-03-23T08:07:22.674Z,2580
2017-03-23T08:08:03.243Z,2524
2017-03-23T08:08:44.029Z,2484
2017-03-23T08:09:24.688Z,2452
2017-03-23T08:10:05.378Z,2440
2017-03-23T08:10:46.001Z,2452
2017-03-23T08:11:26.657Z,2468
2017-03-23T08:12:07.310Z,2468
2017-03-23T08:12:47.955Z,2456
2017-03-23T08:13:28.629Z,2444
2017-03-23T08:14:09.435Z,2408
2017-03-23T08:14:50.203Z,2352
2017-03-23T08:15:30.849Z,2300
2017-03-23T08:16:11.540Z,2240
2017-03-23T08:16:52.300Z,2180
2017-03-23T08:17:32.976Z,2144
2017-03-23T08:18:13.690Z,2112
2017-03-23T08:18:54.316Z,2092
2017-03-23T08:19:34.973Z,2056
2017-03-23T08:20:15.663Z,2004
2017-03-23T08:20:56.260Z,1944
2017-03-23T08:21:37.119Z,1888
2017-03-23T08:22:17.825Z,1840
2017-03-23T08:22:58.514Z,1808
2017-03-23T08:23:39.219Z,1768
2017-03-23T08:24:20.004Z,1736
2017-03-23T08:25:00.782Z,1692
2017-03-23T08:25:41.428Z,1656
2017-03-23T08:26:22.209Z,1640
2017-03-23T08:27:02.948Z,1624
2017-03-23T08:27:43.656Z,1608
2017-03-23T08:28:24.356Z,1604
2017-03-23T08:29:04.992Z,1620
2017-03-23T08:29:45.788Z,1644
2017-03-23T08:30:26.434Z,1656
2017-03-23T08:31:07.198Z,1684
2017-03-23T08:31:48.018Z,1708
2017-03-23T08:32:28.640Z,1764
2017-03-23T08:33:09.379Z,1756
2017-03-23T08:33:50.120Z,1796
2017-03-23T08:34:30.779Z,1840
2017-03-23T08:35:11.406Z,1888
2017-03-23T08:35:52.105Z,1948
2017-03-23T08:36:32.726Z,2004
2017-03-23T08:37:13.404Z,2072
2017-03-23T08:37:54.086Z,2148
2017-03-23T08:38:34.817Z,2220
2017-03-23T08:39:15.471Z,2296
2017-03-23T08:39:56.124Z,2356
2017-03-23T08:40:36.796Z,2412
2017-03-23T08:41:17.451Z,2488
2017-03-23T08:41:58.120Z,2576
2017-03-23T08:42:38.759Z,2660
2017-03-23T08:43:19.383Z,2724
2017-03-23T08:44:00.038Z,2784
2017-03-23T08:44:40.730Z,2828
2017-03-23T08:45:21.380Z,2848
2017-03-23T08:46:02.063Z,2852
2017-03-23T08:46:42.715Z,2832
2017-03-23T08:47:23.378Z,2816
2017-03-23T08:48:03.988Z,2788
2017-03-23T08:48:44.659Z,2756
2017-03-23T08:49:25.356Z,2724
2017-03-23T08:50:05.963Z,2680
2017-03-23T08:50:46.633Z,2644
2017-03-23T08:51:27.263Z,2620
2017-03-23T08:52:07.932Z,2620
2017-03-23T08:52:48.542Z,2572
2017-03-23T08:53:29.246Z,2560
2017-03-23T08:54:10.088Z,2584
2017-03-23T08:54:50.771Z,2636
2017-03-23T08:55:31.510Z,2720
2017-03-23T08:56:12.104Z,2824
2017-03-23T08:56:52.835Z,2932
2017-03-23T08:57:33.436Z,3036
2017-03-23T08:58:14.251Z,3144
2017-03-23T08:58:54.975Z,3232
2017-03-23T08:59:35.703Z,3304
2017-03-23T09:00:16.513Z,3348
2017-03-23T09:00:57.277Z,3364
2017-03-23T09:01:38.029Z,3344
2017-03-23T09:02:18.745Z,3320
2017-03-23T09:02:59.468Z,3300
2017-03-23T09:03:40.111Z,3284
2017-03-23T09:04:20.770Z,3248
2017-03-23T09:05:01.560Z,3196
2017-03-23T09:05:42.267Z,3148
2017-03-23T09:06:22.945Z,3112
2017-03-23T09:07:03.620Z,3088
2017-03-23T09:07:44.502Z,3080
2017-03-23T09:08:25.209Z,3092
2017-03-23T09:09:05.934Z,3128
2017-03-23T09:09:46.754Z,3164
2017-03-23T09:10:27.479Z,3200
2017-03-23T09:11:08.468Z,3224
2017-03-23T09:11:49.650Z,3232
2017-03-23T09:12:30.546Z,3228
2017-03-23T09:13:11.375Z,3220
2017-03-23T09:13:52.041Z,3228
2017-03-23T09:14:32.730Z,3236
2017-03-23T09:15:13.619Z,3256
2017-03-23T09:15:54.484Z,3300
2017-03-23T09:16:35.192Z,3352
2017-03-23T09:17:15.941Z,3396
2017-03-23T09:17:56.639Z,3432
2017-03-23T09:18:37.357Z,3480
2017-03-23T09:19:18.114Z,3508
2017-03-23T09:19:58.831Z,3508
2017-03-23T09:20:39.833Z,3512
2017-03-23T09:21:20.484Z,3532
2017-03-23T09:22:01.293Z,3552
2017-03-23T09:22:41.986Z,3584
2017-03-23T09:23:22.778Z,3592
2017-03-23T09:24:03.405Z,3608
2017-03-23T09:24:44.126Z,3608
2017-03-23T09:25:24.947Z,3600
2017-03-23T09:26:05.639Z,3584
2017-03-23T09:26:46.486Z,3568
2017-03-23T09:27:27.231Z,3540
2017-03-23T09:28:08.127Z,3528
2017-03-23T09:28:48.847Z,3512
2017-03-23T09:29:29.539Z,3492
2017-03-23T09:30:10.197Z,3476
2017-03-23T09:30:50.926Z,3480
2017-03-23T09:31:31.797Z,3504
2017-03-23T09:32:12.510Z,3556
2017-03-23T09:32:53.313Z,3624
2017-03-23T09:33:34.051Z,3684
2017-03-23T09:34:14.703Z,3720
2017-03-23T09:34:55.403Z,3744
2017-03-23T09:35:36.224Z,3760
2017-03-23T09:36:16.940Z,3756
2017-03-23T09:36:57.694Z,3752
2017-03-23T09:37:38.702Z,3740
2017-03-23T09:38:20.225Z,3736
2017-03-23T09:39:01.762Z,3748
2017-03-23T09:39:42.678Z,3772
2017-03-23T09:40:23.470Z,3816
2017-03-23T09:41:04.177Z,3864
2017-03-23T09:41:44.952Z,3912
2017-03-23T09:42:25.633Z,3976
2017-03-23T09:43:06.439Z,4028
2017-03-23T09:43:47.299Z,4056