createdAt,value
2023-05-05T00:06:40.048Z,100273.97
2023-05-05T00:16:46.859Z,100272.97
2023-05-05T00:26:51.097Z,100277.84
2023-05-05T00:36:56.253Z,100280.69
2023-05-05T00:47:00.009Z,100272.66
2023-05-05T00:57:05.364Z,100274.88
2023-05-05T01:07:22.212Z,100270.66
2023-05-05T01:17:36.335Z,100264.03
2023-05-05T01:28:08.521Z,100250.34
2023-05-05T01:38:18.602Z,100249.09
2023-05-05T01:48:23.936Z,100255.03
2023-05-05T01:58:31.334Z,100242.41
2023-05-05T02:08:38.041Z,100237.25
2023-05-05T02:18:44.315Z,100235.94
2023-05-05T02:28:53.648Z,100238.09
2023-05-05T02:39:04.718Z,100279.94
2023-05-05T02:49:08.522Z,100276.75
2023-05-05T02:59:20.998Z,100276.13
2023-05-05T03:09:31.243Z,100293.44
2023-05-05T03:19:38.288Z,100283.25
2023-05-05T03:29:41.920Z,100296.94
2023-05-05T03:39:46.947Z,100306.16
2023-05-05T03:49:50.517Z,100299.75
2023-05-05T03:59:55.598Z,100300.56
2023-05-05T04:09:59.220Z,100309.00
2023-05-05T04:20:04.765Z,100297.25
2023-05-05T04:30:10.719Z,100296.25
2023-05-05T04:40:16.151Z,100302.69
2023-05-05T04:50:20.366Z,100314.31
2023-05-05T05:00:25.580Z,100311.13
2023-05-05T05:10:29.461Z,100324.91
2023-05-05T05:20:34.595Z,100335.88
2023-05-05T05:30:38.590Z,100340.09
2023-05-05T05:40:43.763Z,100346.31
2023-05-05T05:50:47.596Z,100339.72
2023-05-05T06:00:52.708Z,100348.03
2023-05-05T06:10:56.411Z,100349.44
2023-05-05T06:21:02.047Z,100347.03
2023-05-05T06:31:08.297Z,100366.78
2023-05-05T06:41:13.470Z,100371.13
2023-05-05T06:51:17.209Z,100362.81
2023-05-05T07:01:22.201Z,100353.63
2023-05-05T07:11:25.885Z,100353.34
2023-05-05T07:21:30.904Z,100358.50
2023-05-05T07:31:34.645Z,100360.94
2023-05-05T07:41:39.936Z,100347.31
2023-05-05T07:51:44.880Z,100337.44
2023-05-05T08:01:49.952Z,100342.00
2023-05-05T08:11:53.540Z,100330.47
2023-05-05T08:22:01.127Z,100339.81
2023-05-05T08:32:05.232Z,100346.47
2023-05-05T08:42:10.373Z,100344.63
2023-05-05T08:52:17.234Z,100360.47
2023-05-05T09:02:23.950Z,100341.78
2023-05-05T09:12:31.762Z,100334.25
2023-05-05T09:22:38.787Z,100346.25
2023-05-05T09:32:47.690Z,100331.72
2023-05-05T09:43:02.799Z,100324.81
2023-05-05T09:53:07.276Z,100313.53
2023-05-05T10:03:12.413Z,100308.06
2023-05-05T10:13:21.559Z,100292.91
2023-05-05T10:23:37.174Z,100280.16
2023-05-05T10:33:50.034Z,100252.03
2023-05-05T10:43:57.489Z,100249.69
2023-05-05T10:54:10.281Z,100241.78
2023-05-05T11:04:23.584Z,100225.03
2023-05-05T11:14:27.230Z,100223.84
2023-05-05T11:24:36.447Z,100204.06
2023-05-05T11:34:50.766Z,100183.63
2023-05-05T11:44:56.212Z,100178.44
2023-05-05T11:55:03.645Z,100180.44
2023-05-05T12:05:09.355Z,100173.03
2023-05-05T12:15:13.046Z,100151.53
2023-05-05T12:25:18.529Z,100133.56
2023-05-05T12:35:22.475Z,100139.38
2023-05-05T12:45:27.748Z,100134.63
2023-05-05T12:55:39.913Z,100124.19
2023-05-05T13:05:45.058Z,100115.94
2023-05-05T13:15:48.712Z,100098.84
2023-05-05T13:25:53.928Z,100089.75
2023-05-05T13:35:57.603Z,100072.22
2023-05-05T13:46:18.619Z,100043.28
2023-05-05T13:56:26.054Z,100037.50
2023-05-05T14:06:31.235Z,100020.91
2023-05-05T14:16:35.104Z,100036.34
2023-05-05T14:26:40.177Z,100030.91
2023-05-05T14:36:43.856Z,100022.47
2023-05-05T14:46:50.484Z,100021.81
2023-05-05T14:56:54.786Z,100025.28
2023-05-05T15:06:59.797Z,100032.31
2023-05-05T15:17:03.756Z,100034.53
2023-05-05T15:27:08.815Z,100058.59
2023-05-05T15:37:12.528Z,100072.97
2023-05-05T15:47:17.586Z,100143.59
2023-05-05T15:57:21.397Z,100149.00
2023-05-05T16:07:26.915Z,100142.13
2023-05-05T16:17:31.020Z,100129.28
2023-05-05T16:27:36.023Z,100136.97
2023-05-05T16:37:39.758Z,100144.66
2023-05-05T16:47:45.501Z,100146.31
2023-05-05T16:57:49.325Z,100156.53
2023-05-05T17:07:54.654Z,100174.47
2023-05-05T17:17:58.378Z,100196.72
2023-05-05T17:28:05.834Z,100193.22
2023-05-05T17:38:09.539Z,100190.66
2023-05-05T17:48:14.570Z,100200.91
2023-05-05T17:58:18.349Z,100207.59
2023-05-05T18:08:23.393Z,100233.19
2023-05-05T18:18:27.031Z,100222.78
2023-05-05T18:28:32.175Z,100226.13
2023-05-05T18:38:37.166Z,100226.88
2023-05-05T18:48:42.115Z,100234.31
2023-05-05T18:58:45.753Z,100247.03
2023-05-05T19:08:51.113Z,100282.69
2023-05-05T19:18:58.632Z,100274.09
2023-05-05T19:29:03.964Z,100260.38
2023-05-05T19:39:08.120Z,100274.78
2023-05-05T19:49:13.193Z,100275.38
2023-05-05T19:59:16.813Z,100284.44
2023-05-05T20:09:21.736Z,100286.84
2023-05-05T20:19:25.811Z,100279.38
2023-05-05T20:29:30.820Z,100295.44
2023-05-05T20:39:34.480Z,100295.34
2023-05-05T20:49:39.464Z,100311.75
2023-05-05T20:59:43.126Z,100313.19
2023-05-05T21:09:51.400Z,100308.25
2023-05-05T21:19:56.156Z,100310.88
2023-05-05T21:30:01.628Z,100310.34
2023-05-05T21:40:07.201Z,100307.00
2023-05-05T21:50:13.161Z,100288.19
2023-05-05T22:00:17.667Z,100300.84
2023-05-05T22:10:22.918Z,100292.38
2023-05-05T22:20:27.178Z,100300.94
2023-05-05T22:30:32.234Z,100306.84
2023-05-05T22:40:36.620Z,100315.19
2023-05-05T22:50:41.845Z,100323.72
2023-05-05T23:00:45.662Z,100323.25
2023-05-05T23:10:51.822Z,100333.00
2023-05-05T23:20:55.829Z,100343.97
2023-05-05T23:31:01.011Z,100354.69
2023-05-05T23:41:05.064Z,100349.31
2023-05-05T23:51:10.210Z,100338.50
