createdAt,value
2022-11-01T00:01:58.735Z,9.88
2022-11-01T00:04:27.101Z,11.48
2022-11-01T00:06:55.155Z,10.82
2022-11-01T00:09:23.104Z,11.23
2022-11-01T00:11:52.363Z,11.90
2022-11-01T00:14:20.966Z,10.85
2022-11-01T00:16:49.511Z,10.30
2022-11-01T00:19:17.573Z,10.50
2022-11-01T00:21:45.838Z,11.52
2022-11-01T00:24:13.728Z,13.50
2022-11-01T00:26:41.937Z,10.65
2022-11-01T00:29:12.256Z,13.10
2022-11-01T00:31:40.162Z,10.07
2022-11-01T00:34:08.303Z,11.23
2022-11-01T00:36:37.521Z,11.45
2022-11-01T00:39:06.706Z,11.73
2022-11-01T00:41:34.999Z,11.18
2022-11-01T00:44:02.894Z,10.40
2022-11-01T00:46:32.359Z,11.20
2022-11-01T00:49:00.265Z,8.90
2022-11-01T00:51:28.266Z,11.43
2022-11-01T00:53:56.149Z,11.18
2022-11-01T00:56:24.035Z,11.80
2022-11-01T00:58:51.940Z,11.70
2022-11-01T01:01:20.369Z,10.30
2022-11-01T01:03:52.927Z,10.07
2022-11-01T01:06:20.795Z,9.73
2022-11-01T01:08:48.678Z,9.88
2022-11-01T01:11:16.575Z,9.68
2022-11-01T01:13:44.449Z,10.43
2022-11-01T01:16:13.932Z,11.65
2022-11-01T01:18:41.842Z,12.10
2022-11-01T01:21:11.509Z,10.60
2022-11-01T01:23:39.351Z,11.50
2022-11-01T01:26:08.439Z,11.27
2022-11-01T01:28:41.675Z,10.73
2022-11-01T01:31:14.054Z,10.07
2022-11-01T01:33:42.508Z,11.07
2022-11-01T01:36:12.038Z,12.68
2022-11-01T01:38:39.864Z,12.73
2022-11-01T01:41:25.166Z,10.95
2022-11-01T01:43:53.300Z,13.68
2022-11-01T01:46:21.509Z,11.88
2022-11-01T01:48:54.553Z,11.23
2022-11-01T01:51:27.470Z,12.30
2022-11-01T01:53:58.334Z,12.15
2022-11-01T01:56:33.089Z,11.05
2022-11-01T01:59:04.661Z,10.30
2022-11-01T02:01:35.411Z,8.77
2022-11-01T02:04:04.595Z,9.68
2022-11-01T02:06:34.733Z,9.82
2022-11-01T02:09:05.424Z,10.70
2022-11-01T02:11:33.720Z,10.13
2022-11-01T02:14:02.844Z,10.07
2022-11-01T02:16:50.344Z,8.07
2022-11-01T02:19:42.262Z,9.55
2022-11-01T02:22:18.144Z,8.48
2022-11-01T02:24:56.375Z,8.13
2022-11-01T02:27:33.902Z,7.00
2022-11-01T02:30:15.043Z,7.68
2022-11-01T02:33:04.600Z,9.10
2022-11-01T02:35:43.240Z,7.35
2022-11-01T02:38:17.101Z,7.63
2022-11-01T02:40:50.718Z,6.88
2022-11-01T02:43:22.021Z,7.38
2022-11-01T02:45:51.416Z,7.53
2022-11-01T02:48:22.943Z,6.95
2022-11-01T02:50:56.230Z,7.25
2022-11-01T02:53:24.734Z,6.75
2022-11-01T02:55:53.237Z,7.05
2022-11-01T02:58:24.274Z,10.85
2022-11-01T03:00:52.565Z,8.13
2022-11-01T03:03:28.037Z,4.90
2022-11-01T03:06:08.850Z,18.13
2022-11-01T03:08:39.825Z,7.57
2022-11-01T03:11:11.689Z,4.78
2022-11-01T03:13:53.651Z,25.45
2022-11-01T03:16:29.563Z,6.75
2022-11-01T03:19:18.963Z,7.03
2022-11-01T03:21:57.232Z,9.13
2022-11-01T03:24:30.235Z,9.15
2022-11-01T03:27:05.803Z,5.72
2022-11-01T03:29:35.323Z,9.13
2022-11-01T03:32:04.217Z,6.23
2022-11-01T03:34:37.491Z,6.22
2022-11-01T03:37:11.290Z,7.97
2022-11-01T03:39:44.028Z,8.63
2022-11-01T03:42:16.572Z,6.78
2022-11-01T03:44:48.378Z,6.53
2022-11-01T03:47:16.580Z,8.63
2022-11-01T03:49:45.822Z,7.22
2022-11-01T03:52:13.664Z,6.10
2022-11-01T03:54:41.572Z,6.65
2022-11-01T03:57:09.426Z,6.43
2022-11-01T03:59:37.582Z,6.15
2022-11-01T04:02:05.629Z,5.13
2022-11-01T04:04:34.006Z,5.82
2022-11-01T04:07:03.274Z,6.07
2022-11-01T04:09:31.198Z,5.60
2022-11-01T04:11:59.078Z,5.10
2022-11-01T04:14:44.137Z,4.93
2022-11-01T04:17:29.534Z,5.70
2022-11-01T04:20:14.841Z,5.43
2022-11-01T04:22:44.400Z,4.88
2022-11-01T04:25:12.235Z,5.15
2022-11-01T04:27:40.111Z,5.68
2022-11-01T04:30:08.869Z,5.13
2022-11-01T04:32:36.715Z,5.53
2022-11-01T04:35:05.054Z,5.40
2022-11-01T04:37:32.900Z,4.57
2022-11-01T04:40:02.123Z,5.88
2022-11-01T04:42:30.207Z,3.90
2022-11-01T04:44:58.099Z,3.08
2022-11-01T04:47:26.015Z,3.05
2022-11-01T04:49:53.890Z,3.30
2022-11-01T04:52:21.824Z,3.50
2022-11-01T04:54:49.748Z,3.20
2022-11-01T04:57:24.400Z,2.67
2022-11-01T04:59:53.338Z,2.85
2022-11-01T05:02:22.178Z,3.13
2022-11-01T05:04:50.491Z,2.95
2022-11-01T05:07:18.335Z,2.50
2022-11-01T05:09:46.175Z,2.78
2022-11-01T05:12:14.040Z,2.83
2022-11-01T05:14:43.353Z,2.97
2022-11-01T05:17:11.792Z,2.28
2022-11-01T05:19:39.794Z,2.53
2022-11-01T05:22:07.973Z,2.55
2022-11-01T05:24:36.255Z,2.70
2022-11-01T05:27:04.529Z,2.60
2022-11-01T05:29:33.261Z,2.70
2022-11-01T05:32:03.534Z,2.95
2022-11-01T05:34:31.499Z,2.55
2022-11-01T05:36:59.369Z,2.72
2022-11-01T05:39:27.234Z,2.88
2022-11-01T05:41:58.230Z,3.17
2022-11-01T05:44:29.706Z,3.08
2022-11-01T05:46:57.666Z,3.47
2022-11-01T05:49:26.906Z,3.13
2022-11-01T05:51:54.767Z,3.25
2022-11-01T05:54:22.715Z,3.05
2022-11-01T05:56:51.817Z,3.00
2022-11-01T05:59:19.644Z,3.28
2022-11-01T06:01:47.611Z,3.75
2022-11-01T06:04:15.870Z,4.10
2022-11-01T06:06:45.138Z,4.32
2022-11-01T06:09:13.085Z,3.08
2022-11-01T06:11:41.936Z,3.13
2022-11-01T06:14:12.046Z,3.40
2022-11-01T06:16:40.153Z,3.28
2022-11-01T06:19:08.296Z,3.20
2022-11-01T06:21:36.236Z,2.70
2022-11-01T06:24:05.892Z,3.28
2022-11-01T06:26:33.900Z,3.40
2022-11-01T06:29:02.810Z,3.40
2022-11-01T06:31:30.918Z,3.17
2022-11-01T06:33:58.958Z,5.07
2022-11-01T06:36:26.878Z,5.25
2022-11-01T06:38:54.869Z,5.65
2022-11-01T06:41:24.090Z,4.18
2022-11-01T06:43:52.171Z,3.70
2022-11-01T06:46:20.093Z,4.00
2022-11-01T06:48:49.445Z,4.53
2022-11-01T06:51:17.335Z,4.80
2022-11-01T06:53:45.353Z,4.80
2022-11-01T06:56:13.248Z,4.05
2022-11-01T06:58:44.783Z,4.30
2022-11-01T07:01:12.732Z,4.78
2022-11-01T07:03:40.706Z,4.38
2022-11-01T07:06:08.849Z,4.75
2022-11-01T07:08:36.902Z,4.30
2022-11-01T07:11:04.950Z,4.13
2022-11-01T07:13:34.005Z,4.32
2022-11-01T07:16:04.344Z,3.42
2022-11-01T07:21:02.993Z,3.92
2022-11-01T07:23:31.743Z,4.10
2022-11-01T07:25:59.600Z,3.50
2022-11-01T07:28:27.837Z,4.25
2022-11-01T07:30:56.829Z,3.65
2022-11-01T07:33:26.192Z,4.60
2022-11-01T07:35:54.079Z,4.22
2022-11-01T07:38:21.929Z,4.20
2022-11-01T07:40:52.420Z,3.80
2022-11-01T07:43:20.539Z,3.80
2022-11-01T07:45:48.904Z,3.42
2022-11-01T07:48:18.689Z,3.50
2022-11-01T07:50:48.226Z,3.42
2022-11-01T07:53:18.396Z,2.65
2022-11-01T07:55:47.108Z,3.08
2022-11-01T07:58:16.264Z,2.75
2022-11-01T08:00:45.647Z,3.08
2022-11-01T08:03:15.548Z,3.17
2022-11-01T08:05:44.505Z,3.00
2022-11-01T08:08:14.091Z,3.03
2022-11-01T08:10:42.347Z,3.25
2022-11-01T08:13:16.009Z,2.95
2022-11-01T08:15:43.952Z,3.33
2022-11-01T08:18:12.270Z,2.80
2022-11-01T08:20:40.951Z,3.28
2022-11-01T08:23:09.415Z,6.38
2022-11-01T08:25:39.135Z,4.20
2022-11-01T08:28:09.974Z,3.70
2022-11-01T08:30:39.555Z,2.88
2022-11-01T08:33:07.720Z,3.40
2022-11-01T08:35:36.314Z,3.38
2022-11-01T08:38:04.893Z,3.38
2022-11-01T08:40:33.587Z,3.22
2022-11-01T08:43:03.287Z,3.10
2022-11-01T08:45:31.580Z,2.67
2022-11-01T08:48:02.934Z,2.97
2022-11-01T08:50:31.008Z,2.35
2022-11-01T08:52:59.016Z,2.30
2022-11-01T08:55:27.126Z,2.22
2022-11-01T08:57:55.077Z,2.58
2022-11-01T09:00:24.371Z,2.28
2022-11-01T09:02:52.439Z,1.90
2022-11-01T09:05:20.292Z,2.08
2022-11-01T09:07:48.949Z,2.20
2022-11-01T09:10:17.511Z,2.30
2022-11-01T09:12:45.614Z,1.60
2022-11-01T09:15:13.757Z,2.33
2022-11-01T09:17:43.002Z,2.15
2022-11-01T09:20:15.204Z,1.60
2022-11-01T09:22:43.086Z,1.70
2022-11-01T09:25:13.998Z,1.45
2022-11-01T09:27:41.849Z,1.77
2022-11-01T09:30:10.844Z,1.65
2022-11-01T09:32:38.773Z,2.30
2022-11-01T09:35:09.155Z,2.20
2022-11-01T09:40:06.248Z,3.17
2022-11-01T09:42:39.893Z,3.30
2022-11-01T09:45:13.856Z,3.83
2022-11-01T09:47:46.157Z,3.40
2022-11-01T09:50:22.687Z,3.40
2022-11-01T09:52:51.632Z,3.47
2022-11-01T09:55:27.455Z,3.40
2022-11-01T09:58:01.911Z,3.17
2022-11-01T10:00:36.464Z,2.20
2022-11-01T10:03:34.338Z,3.22
2022-11-01T10:06:11.846Z,2.83
2022-11-01T10:08:52.870Z,2.13
2022-11-01T10:11:44.727Z,2.03
2022-11-01T10:14:27.303Z,1.95
2022-11-01T10:17:04.954Z,1.80
2022-11-01T10:19:35.421Z,3.03
2022-11-01T10:24:40.345Z,2.40
2022-11-01T10:27:16.861Z,2.30
2022-11-01T10:29:48.687Z,2.15
2022-11-01T10:32:26.017Z,2.22
2022-11-01T10:34:55.864Z,2.45
2022-11-01T10:37:30.737Z,1.98
2022-11-01T10:40:09.272Z,2.17
2022-11-01T10:42:38.458Z,2.65
2022-11-01T10:45:08.939Z,2.50
2022-11-01T10:50:10.487Z,2.40
2022-11-01T10:52:48.936Z,2.78
2022-11-01T10:55:21.015Z,2.90
2022-11-01T10:57:53.647Z,3.05
2022-11-01T11:00:23.753Z,2.55
2022-11-01T11:02:56.384Z,2.50
2022-11-01T11:05:27.209Z,3.08
2022-11-01T11:07:57.514Z,2.88
2022-11-01T11:10:30.270Z,4.20
2022-11-01T11:13:02.304Z,2.75
2022-11-01T11:15:38.903Z,3.13
2022-11-01T11:18:16.164Z,3.10
2022-11-01T11:20:44.856Z,2.88
2022-11-01T11:23:14.424Z,2.83
2022-11-01T11:25:45.006Z,2.87
2022-11-01T11:28:23.598Z,3.17
2022-11-01T11:30:51.647Z,2.63
2022-11-01T11:33:20.524Z,3.42
2022-11-01T11:35:57.795Z,3.10
2022-11-01T11:38:46.675Z,2.90
2022-11-01T11:41:28.787Z,3.45
2022-11-01T11:43:56.982Z,3.75
2022-11-01T11:46:25.497Z,3.00
2022-11-01T11:48:56.988Z,3.55
2022-11-01T11:51:27.245Z,3.67
2022-11-01T11:54:22.567Z,2.47
2022-11-01T11:56:54.345Z,3.53
2022-11-01T11:59:26.543Z,3.25
2022-11-01T12:02:00.483Z,3.97
2022-11-01T12:04:33.475Z,3.42
2022-11-01T12:07:01.795Z,2.78
2022-11-01T12:09:44.411Z,3.10
2022-11-01T12:12:18.804Z,2.85
2022-11-01T12:14:47.347Z,2.45
2022-11-01T12:17:43.510Z,3.33
2022-11-01T12:20:16.924Z,3.80
2022-11-01T12:22:50.823Z,3.40
2022-11-01T12:25:23.378Z,3.53
2022-11-01T12:28:02.373Z,3.20
2022-11-01T12:30:34.622Z,2.72
2022-11-01T12:33:10.331Z,3.38
2022-11-01T12:35:43.973Z,2.92
2022-11-01T12:38:40.909Z,2.72
2022-11-01T12:41:28.901Z,3.15
2022-11-01T12:44:04.956Z,3.85
2022-11-01T12:46:39.459Z,3.35
2022-11-01T12:49:14.422Z,3.15
2022-11-01T12:51:49.230Z,3.10
2022-11-01T12:54:23.373Z,2.50
2022-11-01T12:56:55.134Z,2.67
2022-11-01T12:59:28.299Z,2.47
2022-11-01T13:02:03.663Z,2.30
2022-11-01T13:04:37.341Z,2.60
2022-11-01T13:07:14.691Z,2.15
2022-11-01T13:09:52.241Z,2.78
2022-11-01T13:12:29.530Z,2.55
2022-11-01T13:15:05.379Z,2.40
2022-11-01T13:17:41.347Z,2.30
2022-11-01T13:20:40.019Z,2.67
2022-11-01T13:23:17.185Z,2.70
2022-11-01T13:25:52.599Z,2.80
2022-11-01T13:28:50.183Z,2.63
2022-11-01T13:31:31.850Z,2.55
2022-11-01T13:34:17.029Z,2.70
2022-11-01T13:36:52.698Z,2.35
2022-11-01T13:39:30.113Z,2.88
2022-11-01T13:42:05.561Z,2.60
2022-11-01T13:44:41.717Z,2.90
2022-11-01T13:47:35.460Z,2.55
2022-11-01T13:50:57.171Z,3.10
2022-11-01T13:53:32.309Z,2.65
2022-11-01T13:56:03.749Z,2.60
2022-11-01T13:58:32.783Z,3.08
2022-11-01T14:01:29.972Z,2.42
2022-11-01T14:04:47.661Z,2.88
2022-11-01T14:07:17.378Z,2.90
2022-11-01T14:09:47.456Z,2.60
2022-11-01T14:12:37.630Z,2.15
2022-11-01T14:15:21.410Z,2.97
2022-11-01T14:18:04.130Z,2.22
2022-11-01T14:20:42.660Z,2.15
2022-11-01T14:23:51.237Z,2.70
2022-11-01T14:26:47.903Z,2.60
2022-11-01T14:29:15.846Z,2.42
2022-11-01T14:31:47.467Z,3.22
2022-11-01T14:34:38.990Z,2.72
2022-11-01T14:37:29.546Z,2.78
2022-11-01T14:42:38.466Z,1.80
2022-11-01T14:45:24.005Z,2.50
2022-11-01T14:47:54.122Z,2.28
2022-11-01T14:50:31.080Z,3.08
2022-11-01T14:53:05.998Z,2.70
2022-11-01T14:55:37.523Z,3.42
2022-11-01T14:58:11.805Z,3.10
2022-11-01T15:00:40.468Z,2.60
2022-11-01T15:03:11.043Z,2.60
2022-11-01T15:05:46.752Z,2.42
2022-11-01T15:08:24.199Z,2.42
2022-11-01T15:10:54.269Z,1.90
2022-11-01T15:13:23.571Z,2.33
2022-11-01T15:16:06.326Z,2.95
2022-11-01T15:18:38.346Z,1.88
2022-11-01T15:23:52.735Z,1.88
2022-11-01T15:26:25.470Z,2.13
2022-11-01T15:28:56.322Z,2.28
2022-11-01T15:31:24.413Z,2.17
2022-11-01T15:33:57.289Z,2.13
2022-11-01T15:36:32.871Z,2.10
2022-11-01T15:39:02.722Z,2.10
2022-11-01T15:41:32.838Z,2.03
2022-11-01T15:44:02.762Z,1.90
2022-11-01T15:46:34.437Z,2.28
2022-11-01T15:49:07.718Z,1.60
2022-11-01T15:51:42.102Z,2.40
2022-11-01T15:54:20.939Z,4.45
2022-11-01T15:56:53.275Z,3.30
2022-11-01T15:59:27.121Z,7.28
2022-11-01T16:01:57.537Z,10.60
2022-11-01T16:04:28.898Z,6.47
2022-11-01T16:07:06.549Z,2.70
2022-11-01T16:09:40.784Z,4.05
2022-11-01T16:12:18.052Z,3.95
2022-11-01T16:14:55.414Z,9.40
2022-11-01T16:17:26.566Z,7.93
2022-11-01T16:19:55.240Z,5.75
2022-11-01T16:22:35.751Z,4.53
2022-11-01T16:27:33.136Z,4.50
2022-11-01T16:30:08.333Z,7.38
2022-11-01T16:32:36.808Z,6.68
2022-11-01T16:35:30.667Z,5.43
2022-11-01T16:38:00.228Z,4.20
2022-11-01T16:40:32.178Z,4.00
2022-11-01T16:43:00.894Z,5.05
2022-11-01T16:45:29.186Z,4.90
2022-11-01T16:47:58.487Z,8.90
2022-11-01T16:50:26.545Z,8.27
2022-11-01T16:52:54.693Z,4.40
2022-11-01T16:55:27.239Z,3.28
2022-11-01T16:57:56.950Z,2.92
2022-11-01T17:00:24.825Z,3.03
2022-11-01T17:02:56.094Z,4.25
2022-11-01T17:05:24.667Z,2.50
2022-11-01T17:07:55.775Z,2.72
2022-11-01T17:10:26.826Z,3.65
2022-11-01T17:12:57.773Z,3.33
2022-11-01T17:15:27.337Z,3.10
2022-11-01T17:17:56.047Z,7.60
2022-11-01T17:20:28.097Z,7.60
2022-11-01T17:22:58.670Z,5.93
2022-11-01T17:25:30.721Z,4.10
2022-11-01T17:27:58.635Z,3.40
2022-11-01T17:30:26.975Z,3.47
2022-11-01T17:32:54.902Z,2.72
2022-11-01T17:35:25.810Z,3.80
2022-11-01T17:37:55.874Z,3.30
2022-11-01T17:40:25.866Z,11.52
2022-11-01T17:42:55.509Z,27.58
2022-11-01T17:45:23.738Z,19.83
2022-11-01T17:47:53.912Z,8.80
2022-11-01T17:50:22.467Z,16.23
2022-11-01T17:52:50.472Z,13.45
2022-11-01T17:55:18.815Z,15.52
2022-11-01T17:57:46.832Z,15.10
2022-11-01T18:00:17.272Z,12.25
2022-11-01T18:05:13.922Z,4.50
2022-11-01T18:07:43.702Z,4.30
2022-11-01T18:10:18.941Z,4.07
2022-11-01T18:12:59.089Z,6.47
2022-11-01T18:15:35.581Z,3.67
2022-11-01T18:18:24.546Z,3.38
2022-11-01T18:21:03.980Z,3.42
2022-11-01T18:23:32.886Z,3.13
2022-11-01T18:26:00.803Z,3.40
2022-11-01T18:28:30.309Z,3.90
2022-11-01T18:31:01.667Z,3.90
2022-11-01T18:33:35.199Z,5.65
2022-11-01T18:36:08.834Z,5.72
2022-11-01T18:38:42.937Z,7.45
2022-11-01T18:41:14.259Z,5.70
2022-11-01T18:43:43.167Z,7.05
2022-11-01T18:46:26.321Z,6.70
2022-11-01T18:48:59.787Z,5.70
2022-11-01T18:51:29.721Z,6.28
2022-11-01T18:54:11.324Z,6.00
2022-11-01T18:56:41.046Z,5.22
2022-11-01T18:59:13.865Z,5.28
2022-11-01T19:01:43.985Z,5.35
2022-11-01T19:04:20.813Z,7.28
2022-11-01T19:06:49.599Z,4.07
2022-11-01T19:09:24.184Z,4.30
2022-11-01T19:11:58.346Z,5.15
2022-11-01T19:14:27.266Z,5.25
2022-11-01T19:16:57.605Z,5.15
2022-11-01T19:21:57.501Z,4.32
2022-11-01T19:24:33.129Z,4.15
2022-11-01T19:27:02.656Z,6.20
2022-11-01T19:29:34.822Z,4.80
2022-11-01T19:32:05.492Z,19.95
2022-11-01T19:34:38.474Z,17.58
2022-11-01T19:37:20.621Z,6.45
2022-11-01T19:39:48.702Z,4.97
2022-11-01T19:42:25.228Z,6.55
2022-11-01T19:44:57.096Z,5.00
2022-11-01T19:47:39.105Z,5.15
2022-11-01T19:50:26.453Z,4.13
2022-11-01T19:52:56.965Z,4.60
2022-11-01T19:55:39.860Z,5.00
2022-11-01T19:58:39.323Z,5.65
2022-11-01T20:01:41.018Z,6.00
2022-11-01T20:04:27.373Z,5.00
2022-11-01T20:07:01.207Z,6.07
2022-11-01T20:09:31.210Z,5.68
2022-11-01T20:11:59.827Z,6.15
2022-11-01T20:14:27.986Z,6.25
2022-11-01T20:16:55.884Z,6.63
2022-11-01T20:19:25.361Z,6.68
2022-11-01T20:21:53.280Z,6.45
2022-11-01T20:24:21.426Z,7.25
2022-11-01T20:26:49.435Z,8.32
2022-11-01T20:29:17.424Z,7.78
2022-11-01T20:31:45.469Z,7.97
2022-11-01T20:34:13.579Z,8.43
2022-11-01T20:36:44.614Z,8.35
2022-11-01T20:39:15.944Z,7.72
2022-11-01T20:41:45.372Z,9.65
2022-11-01T20:44:13.331Z,7.95
2022-11-01T20:46:41.321Z,8.00
2022-11-01T20:49:09.225Z,8.63
2022-11-01T20:51:37.144Z,8.13
2022-11-01T20:54:06.566Z,9.45
2022-11-01T20:56:34.510Z,8.32
2022-11-01T21:01:35.437Z,9.02
2022-11-01T21:04:03.439Z,9.70
2022-11-01T21:06:33.510Z,8.30
2022-11-01T21:09:03.750Z,7.88
2022-11-01T21:11:44.104Z,7.75
2022-11-01T21:14:16.625Z,8.05
2022-11-01T21:16:44.569Z,9.50
2022-11-01T21:19:18.779Z,8.13
2022-11-01T21:21:50.539Z,8.55
2022-11-01T21:24:29.182Z,7.47
2022-11-01T21:27:24.058Z,9.50
2022-11-01T21:29:53.019Z,20.42
2022-11-01T21:32:30.559Z,11.25
2022-11-01T21:34:59.053Z,7.95
2022-11-01T21:37:30.117Z,9.18
2022-11-01T21:40:05.970Z,8.32
2022-11-01T21:42:38.340Z,7.55
2022-11-01T21:45:28.575Z,7.97
2022-11-01T21:47:58.974Z,7.05
2022-11-01T21:50:26.839Z,5.60
2022-11-01T21:52:54.762Z,5.50
2022-11-01T21:55:23.138Z,6.05
2022-11-01T21:57:52.414Z,5.80
2022-11-01T22:00:20.383Z,5.30
2022-11-01T22:02:48.307Z,5.50
2022-11-01T22:05:16.490Z,5.45
2022-11-01T22:07:44.366Z,5.95
2022-11-01T22:10:12.299Z,5.40
2022-11-01T22:12:40.166Z,5.00
2022-11-01T22:15:11.839Z,5.45
2022-11-01T22:17:39.757Z,5.43
2022-11-01T22:20:08.253Z,5.40
2022-11-01T22:22:36.135Z,5.35
2022-11-01T22:25:05.222Z,5.18
2022-11-01T22:27:33.276Z,5.38
2022-11-01T22:30:01.390Z,5.20
2022-11-01T22:32:31.022Z,5.53
2022-11-01T22:34:59.116Z,5.20
2022-11-01T22:37:28.475Z,6.75
2022-11-01T22:39:56.348Z,5.90
2022-11-01T22:42:27.317Z,5.68
2022-11-01T22:47:27.589Z,6.70
2022-11-01T22:49:58.665Z,6.03
2022-11-01T22:52:32.909Z,5.43
2022-11-01T22:55:05.740Z,5.78
2022-11-01T22:57:36.317Z,6.03
2022-11-01T23:00:24.813Z,6.63
2022-11-01T23:02:55.537Z,5.80
2022-11-01T23:05:26.682Z,5.95
2022-11-01T23:07:56.849Z,6.63
2022-11-01T23:10:28.098Z,7.38
2022-11-01T23:13:19.681Z,6.43
2022-11-01T23:15:47.748Z,7.25
2022-11-01T23:18:22.712Z,6.90
2022-11-01T23:20:57.410Z,7.40
2022-11-01T23:23:26.252Z,7.32
2022-11-01T23:25:55.359Z,7.85
2022-11-01T23:28:26.355Z,8.13
2022-11-01T23:30:55.413Z,8.48
2022-11-01T23:33:24.575Z,8.32
2022-11-01T23:35:56.950Z,8.85
2022-11-01T23:38:35.748Z,8.98
2022-11-01T23:41:04.214Z,8.57
2022-11-01T23:43:37.096Z,9.65
2022-11-01T23:46:05.548Z,9.70
2022-11-01T23:48:33.533Z,9.80
2022-11-01T23:51:02.895Z,10.65
2022-11-01T23:53:35.340Z,10.35
2022-11-01T23:56:07.475Z,10.27
2022-11-01T23:58:37.114Z,10.57
