createdAt,value
2023-01-25T00:01:08.672Z,13.48
2023-01-25T00:03:37.628Z,14.10
2023-01-25T00:06:05.813Z,13.52
2023-01-25T00:08:34.589Z,11.68
2023-01-25T00:11:04.064Z,14.10
2023-01-25T00:13:33.717Z,13.23
2023-01-25T00:16:06.905Z,12.65
2023-01-25T00:18:35.279Z,14.00
2023-01-25T00:21:14.922Z,12.50
2023-01-25T00:23:43.351Z,14.35
2023-01-25T00:26:12.557Z,14.50
2023-01-25T00:28:42.008Z,14.13
2023-01-25T00:31:30.362Z,13.25
2023-01-25T00:34:20.553Z,13.93
2023-01-25T00:36:53.344Z,13.75
2023-01-25T00:39:21.657Z,14.02
2023-01-25T00:41:49.591Z,13.32
2023-01-25T00:44:19.102Z,14.50
2023-01-25T00:46:48.088Z,13.90
2023-01-25T00:49:22.155Z,14.00
2023-01-25T00:51:50.746Z,14.68
2023-01-25T00:54:20.323Z,14.43
2023-01-25T00:56:48.324Z,14.82
2023-01-25T00:59:16.842Z,13.70
2023-01-25T01:01:46.242Z,14.35
2023-01-25T01:04:14.586Z,14.85
2023-01-25T01:07:01.661Z,14.00
2023-01-25T01:09:30.575Z,13.95
2023-01-25T01:11:58.520Z,13.50
2023-01-25T01:15:21.708Z,13.45
2023-01-25T01:18:45.228Z,13.77
2023-01-25T01:21:16.731Z,13.05
2023-01-25T01:23:45.741Z,12.57
2023-01-25T01:26:15.672Z,13.57
2023-01-25T01:28:44.062Z,13.73
2023-01-25T01:31:15.626Z,14.77
2023-01-25T01:33:43.947Z,13.57
2023-01-25T01:36:14.577Z,13.93
2023-01-25T01:38:46.849Z,13.98
2023-01-25T01:41:15.948Z,12.85
2023-01-25T01:43:46.847Z,15.00
2023-01-25T01:46:20.625Z,14.50
2023-01-25T01:48:57.916Z,13.18
2023-01-25T01:51:41.028Z,13.75
2023-01-25T01:54:17.610Z,12.98
2023-01-25T01:56:52.724Z,14.30
2023-01-25T01:59:24.464Z,13.27
2023-01-25T02:01:55.227Z,13.07
2023-01-25T02:04:27.818Z,13.93
2023-01-25T02:07:02.940Z,13.13
2023-01-25T02:09:36.391Z,13.95
2023-01-25T02:12:06.283Z,12.93
2023-01-25T02:14:35.717Z,12.70
2023-01-25T02:17:05.622Z,12.80
2023-01-25T02:19:45.214Z,13.38
2023-01-25T02:22:17.455Z,13.05
2023-01-25T02:25:05.904Z,12.88
2023-01-25T02:27:37.319Z,12.20
2023-01-25T02:30:06.346Z,12.38
2023-01-25T02:32:34.890Z,11.85
2023-01-25T02:35:04.450Z,14.13
2023-01-25T02:37:32.565Z,12.70
2023-01-25T02:40:02.053Z,12.93
2023-01-25T02:42:32.040Z,12.35
2023-01-25T02:45:03.478Z,12.10
2023-01-25T02:47:32.724Z,11.40
2023-01-25T02:50:05.961Z,11.70
2023-01-25T02:52:34.269Z,12.98
2023-01-25T02:55:07.110Z,12.10
2023-01-25T03:00:05.830Z,12.15
2023-01-25T03:02:34.189Z,11.50
2023-01-25T03:05:02.377Z,11.60
2023-01-25T03:07:30.391Z,11.88
2023-01-25T03:09:58.461Z,10.32
2023-01-25T03:12:27.963Z,10.35
2023-01-25T03:14:56.012Z,10.68
2023-01-25T03:17:26.476Z,10.23
2023-01-25T03:19:55.427Z,10.85
2023-01-25T03:22:27.584Z,9.98
2023-01-25T03:24:57.248Z,10.53
2023-01-25T03:27:25.705Z,9.18
2023-01-25T03:29:55.079Z,9.82
2023-01-25T03:32:23.603Z,8.85
2023-01-25T03:34:51.760Z,10.13
2023-01-25T03:37:20.180Z,9.35
2023-01-25T03:39:48.419Z,8.07
2023-01-25T03:42:17.169Z,9.02
2023-01-25T03:44:45.605Z,9.18
2023-01-25T03:47:26.634Z,9.30
2023-01-25T03:49:54.872Z,8.63
2023-01-25T03:52:24.669Z,9.38
2023-01-25T03:54:52.593Z,9.35
2023-01-25T03:57:22.244Z,9.18
2023-01-25T03:59:50.416Z,8.85
2023-01-25T04:02:20.462Z,9.45
2023-01-25T04:04:48.805Z,9.30
2023-01-25T04:07:17.005Z,9.13
2023-01-25T04:09:46.134Z,13.90
2023-01-25T04:12:20.187Z,11.88
2023-01-25T04:14:48.325Z,11.10
2023-01-25T04:17:16.856Z,9.10
2023-01-25T04:19:46.533Z,10.35
2023-01-25T04:22:15.267Z,9.52
2023-01-25T04:24:43.695Z,9.23
2023-01-25T04:27:12.299Z,10.50
2023-01-25T04:29:42.020Z,8.02
2023-01-25T04:32:10.487Z,9.50
2023-01-25T04:34:38.660Z,9.52
2023-01-25T04:37:11.129Z,9.45
2023-01-25T04:39:39.669Z,9.68
2023-01-25T04:42:07.670Z,8.63
2023-01-25T04:44:35.994Z,8.35
2023-01-25T04:47:04.833Z,8.55
2023-01-25T04:49:32.851Z,8.80
2023-01-25T04:52:03.739Z,7.90
2023-01-25T04:54:34.097Z,8.68
2023-01-25T04:57:08.176Z,7.80
2023-01-25T04:59:36.324Z,7.85
2023-01-25T05:02:05.735Z,8.68
2023-01-25T05:04:34.190Z,8.18
2023-01-25T05:07:02.411Z,8.18
2023-01-25T05:09:31.934Z,8.07
2023-01-25T05:12:03.269Z,8.68
2023-01-25T05:14:31.656Z,9.10
2023-01-25T05:16:59.999Z,9.18
2023-01-25T05:19:32.473Z,8.82
2023-01-25T05:22:01.746Z,7.75
2023-01-25T05:24:33.794Z,8.73
2023-01-25T05:27:03.666Z,8.00
2023-01-25T05:29:36.496Z,7.97
2023-01-25T05:32:08.617Z,8.27
2023-01-25T05:34:37.648Z,9.37
2023-01-25T05:37:08.563Z,9.27
2023-01-25T05:39:38.336Z,9.52
2023-01-25T05:42:12.742Z,9.68
2023-01-25T05:44:44.782Z,10.13
2023-01-25T05:47:17.957Z,9.75
2023-01-25T05:49:47.595Z,10.48
2023-01-25T05:52:16.905Z,10.45
2023-01-25T05:54:56.610Z,11.25
2023-01-25T05:57:25.312Z,10.02
2023-01-25T05:59:55.874Z,10.05
2023-01-25T06:02:24.383Z,10.27
2023-01-25T06:04:52.666Z,11.68
2023-01-25T06:07:22.048Z,10.73
2023-01-25T06:09:52.995Z,11.43
2023-01-25T06:12:22.481Z,11.65
2023-01-25T06:14:51.799Z,11.02
2023-01-25T06:17:19.765Z,11.60
2023-01-25T06:19:47.914Z,10.93
2023-01-25T06:22:16.527Z,12.02
2023-01-25T06:24:45.816Z,9.07
2023-01-25T06:27:15.999Z,9.85
2023-01-25T06:29:44.669Z,9.85
2023-01-25T06:32:12.881Z,10.07
2023-01-25T06:34:41.166Z,10.20
2023-01-25T06:37:09.703Z,10.18
2023-01-25T06:39:37.936Z,10.02
2023-01-25T06:42:06.315Z,10.55
2023-01-25T06:44:36.302Z,10.50
2023-01-25T06:47:04.576Z,10.45
2023-01-25T06:49:47.726Z,11.07
2023-01-25T06:52:18.655Z,11.68
2023-01-25T06:54:47.299Z,12.05
2023-01-25T06:57:28.557Z,12.10
2023-01-25T07:00:02.668Z,11.48
2023-01-25T07:02:31.109Z,11.45
2023-01-25T07:04:59.739Z,12.18
2023-01-25T07:07:28.174Z,12.45
2023-01-25T07:09:56.204Z,13.45
2023-01-25T07:12:24.607Z,11.82
2023-01-25T07:14:52.644Z,11.85
2023-01-25T07:17:22.060Z,12.73
2023-01-25T07:19:49.923Z,12.88
2023-01-25T07:22:18.527Z,12.20
2023-01-25T07:24:50.701Z,13.68
2023-01-25T07:27:20.097Z,12.93
2023-01-25T07:29:48.495Z,12.90
2023-01-25T07:32:16.722Z,12.18
2023-01-25T07:34:48.794Z,13.23
2023-01-25T07:37:17.167Z,14.13
2023-01-25T07:39:49.584Z,13.95
2023-01-25T07:42:17.636Z,14.18
2023-01-25T07:44:45.841Z,12.90
2023-01-25T07:47:13.836Z,13.88
2023-01-25T07:49:43.504Z,14.70
2023-01-25T07:52:12.933Z,13.10
2023-01-25T07:54:42.296Z,13.90
2023-01-25T07:57:10.545Z,13.63
2023-01-25T07:59:38.380Z,14.32
2023-01-25T08:02:06.319Z,13.57
2023-01-25T08:04:34.772Z,12.25
2023-01-25T08:07:02.634Z,13.18
2023-01-25T08:09:32.146Z,13.30
2023-01-25T08:12:00.127Z,13.52
2023-01-25T08:14:28.691Z,11.77
2023-01-25T08:16:57.066Z,11.93
2023-01-25T08:19:26.824Z,12.45
2023-01-25T08:21:57.346Z,13.65
2023-01-25T08:24:25.662Z,12.45
2023-01-25T08:26:55.364Z,12.55
2023-01-25T08:29:23.884Z,13.55
2023-01-25T08:31:53.541Z,13.25
2023-01-25T08:34:21.971Z,13.85
2023-01-25T08:39:19.704Z,14.48
2023-01-25T08:41:48.259Z,14.48
2023-01-25T08:44:22.235Z,12.90
2023-01-25T08:46:51.076Z,11.93
2023-01-25T08:49:19.362Z,13.00
2023-01-25T08:51:48.265Z,13.43
2023-01-25T08:54:16.635Z,12.55
2023-01-25T08:56:44.510Z,13.07
2023-01-25T08:59:14.749Z,12.73
2023-01-25T09:01:44.310Z,13.60
2023-01-25T09:04:12.469Z,14.20
2023-01-25T09:06:40.629Z,12.57
2023-01-25T09:09:09.260Z,13.43
2023-01-25T09:11:38.547Z,13.32
2023-01-25T09:14:07.099Z,14.25
2023-01-25T09:16:35.375Z,12.65
2023-01-25T09:19:06.211Z,14.15
2023-01-25T09:21:35.451Z,12.95
2023-01-25T09:24:06.655Z,13.27
2023-01-25T09:26:37.104Z,14.25
2023-01-25T09:29:08.199Z,13.40
2023-01-25T09:31:37.149Z,12.52
2023-01-25T09:34:06.618Z,13.35
2023-01-25T09:36:37.189Z,12.75
2023-01-25T09:39:05.839Z,12.65
2023-01-25T09:42:00.384Z,11.57
2023-01-25T09:44:42.694Z,12.90
2023-01-25T09:47:20.213Z,12.15
2023-01-25T09:50:08.275Z,12.02
2023-01-25T09:53:00.670Z,11.18
2023-01-25T09:55:32.372Z,11.05
2023-01-25T09:58:03.948Z,11.05
2023-01-25T10:00:34.525Z,13.40
2023-01-25T10:03:11.842Z,12.48
2023-01-25T10:05:45.823Z,11.38
2023-01-25T10:08:25.865Z,12.23
2023-01-25T10:11:00.785Z,10.82
2023-01-25T10:13:31.838Z,11.57
2023-01-25T10:16:17.625Z,11.70
2023-01-25T10:19:02.617Z,12.48
2023-01-25T10:21:37.298Z,12.48
2023-01-25T10:24:42.558Z,11.95
2023-01-25T10:27:29.338Z,10.70
2023-01-25T10:30:00.240Z,12.25
2023-01-25T10:32:32.507Z,12.80
2023-01-25T10:35:17.427Z,14.50
2023-01-25T10:37:52.271Z,12.55
2023-01-25T10:40:24.391Z,14.13
2023-01-25T10:42:57.343Z,14.07
2023-01-25T10:48:03.095Z,13.23
2023-01-25T10:51:14.692Z,13.68
2023-01-25T10:53:44.581Z,13.18
2023-01-25T10:56:25.777Z,14.50
2023-01-25T10:59:07.186Z,14.00
2023-01-25T11:01:37.855Z,13.13
2023-01-25T11:04:31.968Z,12.90
2023-01-25T11:07:03.021Z,12.75
2023-01-25T11:09:35.844Z,12.88
2023-01-25T11:12:05.743Z,11.73
2023-01-25T11:14:34.787Z,10.85
2023-01-25T11:17:06.101Z,10.45
2023-01-25T11:19:36.871Z,10.80
2023-01-25T11:22:20.932Z,9.73
2023-01-25T11:24:50.175Z,11.68
2023-01-25T11:27:21.398Z,11.85
2023-01-25T11:30:10.404Z,17.77
2023-01-25T11:32:40.524Z,14.02
2023-01-25T11:35:16.509Z,11.63
2023-01-25T11:37:59.783Z,11.77
2023-01-25T11:43:12.758Z,10.02
2023-01-25T11:45:53.015Z,13.57
2023-01-25T11:48:47.218Z,13.20
2023-01-25T11:51:27.428Z,9.98
2023-01-25T11:54:08.742Z,11.70
2023-01-25T11:56:51.887Z,11.52
2023-01-25T11:59:37.129Z,17.00
2023-01-25T12:02:29.190Z,11.60
2023-01-25T12:05:21.773Z,17.27
2023-01-25T12:07:59.368Z,10.50
2023-01-25T12:10:40.046Z,9.15
2023-01-25T12:13:18.792Z,13.95
2023-01-25T12:16:05.561Z,16.95
2023-01-25T12:19:03.722Z,17.05
2023-01-25T12:21:43.107Z,23.65
2023-01-25T12:24:39.099Z,9.63
2023-01-25T12:27:17.895Z,10.80
2023-01-25T12:29:52.739Z,12.32
2023-01-25T12:32:29.602Z,8.73
2023-01-25T12:35:12.641Z,11.50
2023-01-25T12:37:44.855Z,12.30
2023-01-25T12:40:18.360Z,12.93
2023-01-25T12:42:54.871Z,10.55
2023-01-25T12:45:28.923Z,10.45
2023-01-25T12:48:01.689Z,9.57
2023-01-25T12:50:36.522Z,9.38
2023-01-25T12:53:12.312Z,8.68
2023-01-25T12:55:41.747Z,10.60
2023-01-25T12:58:23.792Z,8.93
2023-01-25T13:01:08.614Z,15.82
2023-01-25T13:03:48.012Z,14.48
2023-01-25T13:06:23.167Z,13.43
2023-01-25T13:09:13.338Z,10.85
2023-01-25T13:11:42.588Z,11.02
2023-01-25T13:14:31.772Z,9.85
2023-01-25T13:17:24.863Z,9.80
2023-01-25T13:19:53.872Z,12.32
2023-01-25T13:22:58.757Z,10.10
2023-01-25T13:25:28.179Z,9.57
2023-01-25T13:28:30.039Z,9.52
2023-01-25T13:31:00.867Z,10.15
2023-01-25T13:33:39.022Z,12.40
2023-01-25T13:36:40.196Z,13.90
2023-01-25T13:39:43.346Z,13.40
2023-01-25T13:42:23.682Z,15.57
2023-01-25T13:44:55.040Z,14.70
2023-01-25T13:47:26.069Z,14.27
2023-01-25T13:50:01.113Z,13.85
2023-01-25T13:52:32.352Z,13.68
2023-01-25T13:55:02.452Z,14.23
2023-01-25T13:57:32.339Z,12.20
2023-01-25T14:00:11.397Z,14.25
2023-01-25T14:02:42.533Z,14.18
2023-01-25T14:05:21.264Z,13.05
2023-01-25T14:07:52.483Z,15.00
2023-01-25T14:10:24.359Z,16.17
2023-01-25T14:12:56.166Z,17.17
2023-01-25T14:15:27.522Z,21.98
2023-01-25T14:18:28.467Z,16.35
2023-01-25T14:21:12.691Z,14.38
2023-01-25T14:23:42.580Z,12.65
2023-01-25T14:26:20.388Z,13.15
2023-01-25T14:29:01.023Z,12.68
2023-01-25T14:31:37.417Z,14.93
2023-01-25T14:34:06.348Z,16.27
2023-01-25T14:36:35.943Z,13.07
2023-01-25T14:39:15.055Z,13.40
2023-01-25T14:41:59.850Z,15.63
2023-01-25T14:44:30.682Z,14.35
2023-01-25T14:47:21.926Z,13.95
2023-01-25T14:49:50.651Z,14.20
2023-01-25T14:52:21.937Z,14.98
2023-01-25T14:54:52.963Z,14.50
2023-01-25T14:57:36.717Z,15.88
2023-01-25T15:00:09.322Z,15.13
2023-01-25T15:02:42.185Z,17.70
2023-01-25T15:07:51.772Z,14.20
2023-01-25T15:10:23.547Z,16.35
2023-01-25T15:13:13.666Z,15.52
2023-01-25T15:15:55.678Z,14.95
2023-01-25T15:18:46.486Z,15.85
2023-01-25T15:21:19.392Z,15.75
2023-01-25T15:23:50.877Z,14.13
2023-01-25T15:26:21.899Z,15.68
2023-01-25T15:28:52.295Z,14.77
2023-01-25T15:31:25.608Z,15.73
2023-01-25T15:33:56.677Z,15.27
2023-01-25T15:36:25.027Z,15.10
2023-01-25T15:38:58.943Z,19.27
2023-01-25T15:41:27.238Z,16.80
2023-01-25T15:43:55.457Z,22.10
2023-01-25T15:46:26.156Z,15.88
2023-01-25T15:48:55.321Z,16.60
2023-01-25T15:51:24.435Z,16.35
2023-01-25T15:53:53.761Z,17.35
2023-01-25T15:56:24.674Z,17.63
2023-01-25T15:58:54.237Z,17.67
2023-01-25T16:01:27.383Z,16.88
2023-01-25T16:03:56.800Z,18.38
2023-01-25T16:06:38.845Z,17.20
2023-01-25T16:09:15.736Z,15.57
2023-01-25T16:11:44.262Z,16.40
2023-01-25T16:14:12.838Z,15.50
2023-01-25T16:16:44.510Z,14.43
2023-01-25T16:19:15.968Z,13.65
2023-01-25T16:21:44.665Z,14.43
2023-01-25T16:24:14.525Z,14.80
2023-01-25T16:26:47.496Z,14.65
2023-01-25T16:29:16.892Z,15.13
2023-01-25T16:31:45.010Z,14.13
2023-01-25T16:34:13.395Z,14.95
2023-01-25T16:36:41.437Z,15.60
2023-01-25T16:39:14.535Z,14.23
2023-01-25T16:41:46.357Z,15.82
2023-01-25T16:44:14.545Z,16.13
2023-01-25T16:46:43.018Z,17.05
2023-01-25T16:49:16.059Z,17.23
2023-01-25T16:54:14.380Z,15.30
2023-01-25T16:56:43.822Z,15.55
2023-01-25T16:59:12.698Z,16.83
2023-01-25T17:01:41.698Z,17.33
2023-01-25T17:04:10.302Z,17.00
2023-01-25T17:06:40.372Z,16.27
2023-01-25T17:09:21.940Z,19.73
2023-01-25T17:11:52.697Z,27.90
2023-01-25T17:14:20.969Z,22.45
2023-01-25T17:16:51.770Z,16.88
2023-01-25T17:19:21.212Z,17.00
2023-01-25T17:21:51.103Z,16.30
2023-01-25T17:24:22.293Z,18.30
2023-01-25T17:26:53.572Z,17.92
2023-01-25T17:29:21.954Z,17.23
2023-01-25T17:31:50.194Z,17.88
2023-01-25T17:34:20.138Z,18.95
2023-01-25T17:36:48.833Z,20.58
2023-01-25T17:39:19.397Z,21.80
2023-01-25T17:41:49.880Z,17.77
2023-01-25T17:44:21.711Z,18.42
2023-01-25T17:46:51.012Z,18.02
2023-01-25T17:49:20.099Z,18.27
2023-01-25T17:51:48.172Z,18.63
2023-01-25T17:54:16.114Z,18.25
2023-01-25T17:56:44.566Z,20.38
2023-01-25T17:59:14.711Z,22.10
2023-01-25T18:01:44.323Z,19.30
2023-01-25T18:04:13.478Z,18.83
2023-01-25T18:06:41.782Z,17.42
2023-01-25T18:09:10.689Z,20.63
2023-01-25T18:11:40.311Z,21.17
2023-01-25T18:14:12.494Z,17.83
2023-01-25T18:16:43.626Z,18.77
2023-01-25T18:19:12.630Z,19.50
2023-01-25T18:21:42.427Z,24.17
2023-01-25T18:24:26.587Z,21.63
2023-01-25T18:27:01.193Z,18.70
2023-01-25T18:29:46.759Z,19.20
2023-01-25T18:32:17.123Z,16.95
2023-01-25T18:34:48.199Z,16.38
2023-01-25T18:37:20.982Z,17.83
2023-01-25T18:39:50.748Z,18.77
2023-01-25T18:42:20.105Z,17.63
2023-01-25T18:44:49.642Z,20.33
2023-01-25T18:47:21.112Z,18.55
2023-01-25T18:49:50.362Z,18.40
2023-01-25T18:52:19.337Z,18.75
2023-01-25T18:54:48.299Z,18.98
2023-01-25T18:57:16.681Z,20.50
2023-01-25T18:59:45.450Z,19.20
2023-01-25T19:02:15.434Z,19.38
2023-01-25T19:04:45.531Z,18.75
2023-01-25T19:07:14.457Z,17.98
2023-01-25T19:09:43.727Z,17.63
2023-01-25T19:12:12.424Z,21.80
2023-01-25T19:14:40.354Z,25.95
2023-01-25T19:17:08.859Z,23.73
2023-01-25T19:19:37.113Z,19.23
2023-01-25T19:22:10.022Z,19.45
2023-01-25T19:27:06.128Z,17.85
2023-01-25T19:29:34.116Z,20.63
2023-01-25T19:32:02.219Z,19.85
2023-01-25T19:34:30.162Z,20.70
2023-01-25T19:36:58.618Z,19.15
2023-01-25T19:39:27.958Z,19.73
2023-01-25T19:41:56.362Z,18.40
2023-01-25T19:44:25.213Z,21.67
2023-01-25T19:46:53.185Z,22.27
2023-01-25T19:49:22.341Z,21.48
2023-01-25T19:51:53.284Z,19.80
2023-01-25T19:54:22.970Z,18.15
2023-01-25T19:56:53.737Z,18.67
2023-01-25T19:59:24.748Z,19.33
2023-01-25T20:01:53.295Z,23.23
2023-01-25T20:04:23.802Z,20.15
2023-01-25T20:06:52.365Z,20.83
2023-01-25T20:09:24.913Z,18.25
2023-01-25T20:11:57.352Z,20.13
2023-01-25T20:14:25.998Z,19.25
2023-01-25T20:16:54.322Z,20.80
2023-01-25T20:19:22.382Z,20.85
2023-01-25T20:21:50.753Z,19.42
2023-01-25T20:24:19.011Z,19.85
2023-01-25T20:26:47.409Z,20.20
2023-01-25T20:29:16.823Z,19.52
2023-01-25T20:31:46.659Z,22.48
2023-01-25T20:34:16.719Z,21.17
2023-01-25T20:36:45.786Z,20.15
2023-01-25T20:39:15.574Z,21.08
2023-01-25T20:41:43.667Z,21.48
2023-01-25T20:44:13.408Z,20.27
2023-01-25T20:46:46.452Z,23.00
2023-01-25T20:49:17.579Z,21.05
2023-01-25T20:51:46.775Z,19.38
2023-01-25T20:54:18.193Z,21.38
2023-01-25T20:56:48.175Z,21.42
2023-01-25T20:59:18.225Z,20.75
2023-01-25T21:01:48.026Z,19.35
2023-01-25T21:04:17.227Z,20.92
2023-01-25T21:06:45.537Z,20.05
2023-01-25T21:09:14.167Z,21.23
2023-01-25T21:11:42.847Z,20.38
2023-01-25T21:14:11.781Z,20.92
2023-01-25T21:16:39.739Z,21.15
2023-01-25T21:19:09.971Z,21.80
2023-01-25T21:21:38.514Z,22.15
2023-01-25T21:24:07.793Z,20.73
2023-01-25T21:26:38.543Z,20.83
2023-01-25T21:29:07.808Z,20.48
2023-01-25T21:31:37.621Z,20.20
2023-01-25T21:34:07.068Z,20.88
2023-01-25T21:36:36.938Z,21.02
2023-01-25T21:39:05.314Z,20.27
2023-01-25T21:41:34.656Z,21.40
2023-01-25T21:44:22.092Z,21.63
2023-01-25T21:49:56.909Z,19.30
2023-01-25T21:52:26.615Z,19.77
2023-01-25T21:54:54.798Z,21.08
2023-01-25T21:57:23.161Z,19.77
2023-01-25T21:59:53.937Z,20.80
2023-01-25T22:02:22.285Z,19.13
2023-01-25T22:04:50.534Z,20.25
2023-01-25T22:07:18.651Z,18.83
2023-01-25T22:09:49.590Z,19.55
2023-01-25T22:12:17.574Z,18.30
2023-01-25T22:14:47.222Z,18.17
2023-01-25T22:17:15.738Z,20.23
2023-01-25T22:19:43.854Z,20.27
2023-01-25T22:22:12.092Z,18.85
2023-01-25T22:24:40.514Z,18.48
2023-01-25T22:27:31.902Z,19.02
2023-01-25T22:30:00.405Z,17.80
2023-01-25T22:32:28.448Z,17.60
2023-01-25T22:34:56.409Z,17.52
2023-01-25T22:37:24.599Z,19.60
2023-01-25T22:39:54.208Z,17.63
2023-01-25T22:42:23.724Z,16.58
2023-01-25T22:44:51.998Z,17.90
2023-01-25T22:47:20.295Z,16.70
2023-01-25T22:49:48.390Z,16.98
2023-01-25T22:52:16.776Z,18.13
2023-01-25T22:54:44.862Z,16.52
2023-01-25T22:57:13.361Z,16.55
2023-01-25T22:59:43.279Z,16.08
2023-01-25T23:02:11.342Z,16.35
2023-01-25T23:04:39.419Z,16.67
2023-01-25T23:07:19.008Z,16.05
2023-01-25T23:09:48.563Z,16.33
2023-01-25T23:12:16.759Z,16.10
2023-01-25T23:14:51.599Z,16.70
2023-01-25T23:17:38.812Z,15.98
2023-01-25T23:20:09.479Z,16.83
2023-01-25T23:22:38.005Z,16.65
2023-01-25T23:25:10.418Z,16.73
2023-01-25T23:27:39.183Z,15.05
2023-01-25T23:30:11.807Z,16.30
2023-01-25T23:32:42.562Z,16.52
2023-01-25T23:35:11.783Z,16.00
2023-01-25T23:37:40.197Z,16.45
2023-01-25T23:40:09.960Z,15.18
2023-01-25T23:42:38.785Z,15.55
2023-01-25T23:45:13.643Z,16.30
2023-01-25T23:47:43.696Z,16.25
2023-01-25T23:50:13.692Z,17.98
2023-01-25T23:52:42.067Z,15.95
2023-01-25T23:55:11.480Z,17.58
2023-01-25T23:57:39.761Z,15.85
