createdAt,value
2018-02-11T00:01:30.478Z,9.60
2018-02-11T00:06:59.412Z,9.73
2018-02-11T00:12:28.335Z,8.90
2018-02-11T00:17:56.510Z,9.33
2018-02-11T00:23:24.670Z,9.10
2018-02-11T00:28:53.590Z,9.20
2018-02-11T00:34:21.739Z,8.97
2018-02-11T00:39:49.882Z,8.57
2018-02-11T00:45:18.034Z,9.50
2018-02-11T00:50:46.158Z,8.40
2018-02-11T00:56:14.281Z,8.47
2018-02-11T01:01:43.417Z,8.43
2018-02-11T01:07:11.597Z,9.40
2018-02-11T01:12:40.503Z,8.33
2018-02-11T01:18:08.905Z,7.93
2018-02-11T01:23:37.340Z,8.70
2018-02-11T01:29:05.502Z,7.70
2018-02-11T01:34:34.539Z,8.33
2018-02-11T01:40:03.527Z,8.07
2018-02-11T01:45:31.855Z,8.33
2018-02-11T01:51:00.071Z,8.43
2018-02-11T01:56:29.160Z,8.53
2018-02-11T02:01:58.077Z,7.93
2018-02-11T02:07:26.243Z,7.53
2018-02-11T02:12:54.360Z,8.50
2018-02-11T02:18:22.674Z,8.00
2018-02-11T02:23:51.584Z,7.60
2018-02-11T02:29:19.733Z,7.00
2018-02-11T02:34:48.622Z,7.10
2018-02-11T02:40:16.777Z,6.80
2018-02-11T02:45:45.691Z,8.50
2018-02-11T02:51:13.822Z,8.27
2018-02-11T02:56:41.966Z,8.23
2018-02-11T03:02:10.102Z,7.90
2018-02-11T03:07:38.300Z,7.20
2018-02-11T03:13:07.200Z,6.90
2018-02-11T03:18:35.358Z,7.53
2018-02-11T03:24:04.486Z,8.30
2018-02-11T03:29:33.388Z,8.60
2018-02-11T03:35:01.778Z,7.70
2018-02-11T03:40:29.991Z,7.50
2018-02-11T03:45:58.152Z,8.17
2018-02-11T03:51:26.301Z,9.50
2018-02-11T03:56:54.457Z,8.47
2018-02-11T04:02:22.616Z,7.00
2018-02-11T04:07:50.800Z,8.83
2018-02-11T04:13:18.952Z,9.60
2018-02-11T04:18:49.096Z,8.83
2018-02-11T04:24:17.242Z,8.60
2018-02-11T04:29:45.601Z,7.77
2018-02-11T04:35:14.499Z,8.50
2018-02-11T04:40:42.649Z,9.63
2018-02-11T04:46:10.806Z,8.90
2018-02-11T04:51:38.998Z,8.20
2018-02-11T04:57:07.899Z,9.47
2018-02-11T05:02:36.048Z,8.67
2018-02-11T05:08:04.232Z,9.40
2018-02-11T05:13:32.404Z,9.40
2018-02-11T05:19:00.803Z,9.90
2018-02-11T05:24:28.942Z,9.80
2018-02-11T05:29:57.847Z,8.80
2018-02-11T05:35:25.987Z,8.77
2018-02-11T05:40:54.146Z,8.47
2018-02-11T05:46:22.289Z,7.90
2018-02-11T05:51:50.426Z,9.00
2018-02-11T05:57:18.582Z,8.77
2018-02-11T06:02:47.508Z,7.67
2018-02-11T06:08:15.651Z,8.70
2018-02-11T06:13:43.798Z,8.47
2018-02-11T06:19:11.939Z,9.13
2018-02-11T06:24:40.111Z,8.47
2018-02-11T06:30:08.330Z,8.40
2018-02-11T06:35:36.487Z,9.17
2018-02-11T06:41:04.711Z,7.90
2018-02-11T06:46:32.924Z,9.00
2018-02-11T06:52:01.093Z,8.60
2018-02-11T06:57:30.013Z,9.30
2018-02-11T07:02:58.179Z,7.93
2018-02-11T07:08:26.322Z,7.63
2018-02-11T07:13:54.482Z,8.30
2018-02-11T07:19:22.841Z,7.83
2018-02-11T07:24:51.054Z,9.13
2018-02-11T07:30:19.964Z,8.33
2018-02-11T07:35:48.117Z,8.17
2018-02-11T07:41:16.311Z,7.67
2018-02-11T07:46:45.241Z,6.57
2018-02-11T07:52:13.401Z,7.00
2018-02-11T07:57:41.529Z,6.63
2018-02-11T08:03:09.658Z,7.37
2018-02-11T08:08:37.868Z,6.13
2018-02-11T08:14:06.104Z,6.60
2018-02-11T08:19:35.353Z,6.57
2018-02-11T08:25:04.948Z,6.90
2018-02-11T08:30:33.097Z,6.10
2018-02-11T08:36:01.396Z,7.40
2018-02-11T08:41:30.398Z,6.93
2018-02-11T08:46:58.606Z,6.47
2018-02-11T08:52:26.854Z,8.10
2018-02-11T08:57:54.981Z,7.70
2018-02-11T09:03:23.106Z,7.93
2018-02-11T09:08:52.276Z,8.17
2018-02-11T09:14:21.428Z,7.40
2018-02-11T09:19:49.722Z,7.10
2018-02-11T09:25:19.602Z,8.47
2018-02-11T09:30:47.855Z,8.00
2018-02-11T09:36:16.147Z,6.77
2018-02-11T09:41:44.367Z,8.90
2018-02-11T09:47:13.630Z,7.60
2018-02-11T09:52:41.784Z,7.87
2018-02-11T09:58:09.924Z,7.53
2018-02-11T10:03:38.862Z,8.67
2018-02-11T10:09:07.222Z,8.20
2018-02-11T10:14:35.554Z,9.10
2018-02-11T10:20:04.552Z,9.50
2018-02-11T10:25:32.811Z,9.03
2018-02-11T10:31:01.949Z,9.30
2018-02-11T10:36:30.099Z,9.33
2018-02-11T10:41:58.412Z,10.30
2018-02-11T10:47:27.494Z,8.40
2018-02-11T10:52:55.649Z,9.20
2018-02-11T10:58:23.777Z,7.50
2018-02-11T11:03:52.143Z,8.87
2018-02-11T11:09:24.038Z,7.77
2018-02-11T11:14:54.461Z,9.20
2018-02-11T11:20:23.762Z,9.90
2018-02-11T11:25:51.929Z,7.73
2018-02-11T11:31:33.704Z,8.93
2018-02-11T11:37:02.455Z,8.13
2018-02-11T11:42:30.625Z,8.23
2018-02-11T11:47:59.005Z,9.50
2018-02-11T11:53:28.115Z,9.03
2018-02-11T11:58:56.266Z,8.60
2018-02-11T12:04:24.414Z,6.53
2018-02-11T12:09:54.523Z,7.10
2018-02-11T12:15:22.738Z,7.53
2018-02-11T12:20:51.175Z,7.77
2018-02-11T12:26:21.409Z,5.60
2018-02-11T12:31:51.839Z,6.50
2018-02-11T12:37:20.179Z,7.17
2018-02-11T12:42:48.486Z,6.97
2018-02-11T12:48:17.377Z,7.83
2018-02-11T12:53:46.278Z,7.33
2018-02-11T12:59:14.459Z,7.17
2018-02-11T13:04:42.644Z,6.97
2018-02-11T13:10:11.072Z,7.93
2018-02-11T13:15:40.176Z,6.80
2018-02-11T13:21:08.373Z,7.10
2018-02-11T13:26:36.552Z,6.93
2018-02-11T13:32:04.699Z,7.07
2018-02-11T13:37:32.891Z,6.70
2018-02-11T13:43:01.053Z,6.77
2018-02-11T13:48:29.239Z,6.90
2018-02-11T13:53:57.464Z,7.20
2018-02-11T13:59:26.367Z,7.90
2018-02-11T14:04:54.544Z,6.80
2018-02-11T14:10:22.721Z,6.50
2018-02-11T14:15:50.868Z,7.00
2018-02-11T14:21:19.788Z,4.90
2018-02-11T14:26:47.929Z,4.40
2018-02-11T14:32:16.818Z,6.27
2018-02-11T14:37:44.973Z,6.27
2018-02-11T14:43:13.964Z,7.13
2018-02-11T14:48:42.220Z,6.40
2018-02-11T14:54:10.518Z,8.40
2018-02-11T14:59:38.675Z,7.90
2018-02-11T15:05:07.649Z,9.13
2018-02-11T15:10:35.808Z,9.37
2018-02-11T15:16:04.071Z,8.97
2018-02-11T15:21:33.194Z,8.67
2018-02-11T15:27:02.215Z,8.03
2018-02-11T15:32:30.384Z,8.67
2018-02-11T15:38:00.609Z,7.73
2018-02-11T15:43:28.863Z,9.23
2018-02-11T15:48:57.084Z,7.43
2018-02-11T15:54:25.218Z,8.37
2018-02-11T15:59:54.148Z,8.10
2018-02-11T16:05:22.299Z,8.37
2018-02-11T16:10:50.417Z,8.00
2018-02-11T16:16:18.598Z,7.90
2018-02-11T16:21:46.763Z,7.33
2018-02-11T16:27:16.008Z,8.60
2018-02-11T16:32:44.201Z,5.87
2018-02-11T16:38:14.855Z,7.80
2018-02-11T16:43:43.926Z,7.30
2018-02-11T16:49:12.297Z,7.43
2018-02-11T16:54:40.481Z,7.10
2018-02-11T17:00:08.659Z,7.30
2018-02-11T17:05:37.600Z,8.30
2018-02-11T17:11:06.513Z,7.83
2018-02-11T17:16:34.669Z,6.80
2018-02-11T17:22:02.846Z,7.80
2018-02-11T17:27:30.994Z,7.57
2018-02-11T17:32:59.936Z,8.47
2018-02-11T17:38:28.812Z,7.60
2018-02-11T17:43:56.978Z,8.60
2018-02-11T17:49:25.880Z,7.30
2018-02-11T17:54:54.046Z,6.80
2018-02-11T18:00:22.966Z,6.90
2018-02-11T18:05:51.094Z,5.53
2018-02-11T18:11:20.017Z,5.20
2018-02-11T18:16:48.161Z,5.63
2018-02-11T18:22:16.301Z,6.20
2018-02-11T18:27:45.202Z,7.40
2018-02-11T18:33:13.679Z,8.03
2018-02-11T18:38:42.077Z,6.80
2018-02-11T18:44:11.348Z,9.20
2018-02-11T18:49:39.743Z,4.73
2018-02-11T18:55:08.860Z,5.80
2018-02-11T19:00:37.201Z,6.97
2018-02-11T19:06:06.919Z,5.70
2018-02-11T19:11:35.359Z,6.20
2018-02-11T19:17:03.784Z,4.17
2018-02-11T19:22:32.185Z,4.87
2018-02-11T19:28:00.588Z,6.90
2018-02-11T19:33:28.930Z,5.80
2018-02-11T19:38:57.363Z,6.40
2018-02-11T19:44:25.507Z,6.20
2018-02-11T19:49:55.346Z,7.00
2018-02-11T19:55:23.716Z,6.70
2018-02-11T20:00:52.027Z,7.33
2018-02-11T20:06:20.373Z,5.67
2018-02-11T20:11:49.457Z,6.07
2018-02-11T20:17:17.773Z,6.37
2018-02-11T20:22:46.066Z,6.50
2018-02-11T20:28:14.623Z,5.43
2018-02-11T20:33:43.727Z,5.87
2018-02-11T20:39:15.021Z,5.60
2018-02-11T20:44:44.149Z,5.63
2018-02-11T20:50:13.256Z,5.87
2018-02-11T20:55:41.643Z,5.77
2018-02-11T21:01:09.976Z,4.63
2018-02-11T21:06:38.290Z,4.90
2018-02-11T21:12:10.817Z,5.03
2018-02-11T21:17:39.178Z,6.40
2018-02-11T21:23:07.402Z,5.73
2018-02-11T21:28:35.568Z,6.00
2018-02-11T21:34:04.517Z,6.10
2018-02-11T21:39:32.841Z,5.30
2018-02-11T21:45:01.385Z,5.63
2018-02-11T21:50:29.760Z,5.40
2018-02-11T21:55:58.167Z,5.47
2018-02-11T22:01:26.529Z,4.80
2018-02-11T22:06:55.616Z,5.40
2018-02-11T22:12:23.916Z,4.70
2018-02-11T22:17:53.330Z,4.53
2018-02-11T22:23:21.699Z,3.37
2018-02-11T22:28:49.818Z,3.00
2018-02-11T22:34:17.959Z,2.33
2018-02-11T22:39:46.144Z,2.00
2018-02-11T22:45:14.270Z,2.30
2018-02-11T22:50:42.409Z,2.60
2018-02-11T22:56:10.563Z,2.50
2018-02-11T23:01:38.694Z,2.43
2018-02-11T23:07:06.857Z,2.70
2018-02-11T23:12:35.619Z,3.80
2018-02-11T23:18:03.783Z,3.00
2018-02-11T23:23:32.691Z,3.47
2018-02-11T23:29:00.872Z,3.93
2018-02-11T23:34:30.581Z,3.40
2018-02-11T23:39:58.737Z,3.83
2018-02-11T23:45:26.865Z,3.83
2018-02-11T23:50:55.049Z,3.87
2018-02-11T23:56:23.942Z,3.67
