createdAt,value
2019-05-26T00:01:39.125Z,11.40
2019-05-26T00:04:08.955Z,11.40
2019-05-26T00:06:38.664Z,11.40
2019-05-26T00:09:08.337Z,11.40
2019-05-26T00:11:38.392Z,11.40
2019-05-26T00:14:08.146Z,11.30
2019-05-26T00:16:37.873Z,11.30
2019-05-26T00:19:07.793Z,11.30
2019-05-26T00:21:37.843Z,11.30
2019-05-26T00:24:07.486Z,11.30
2019-05-26T00:26:37.286Z,11.30
2019-05-26T00:29:07.073Z,11.20
2019-05-26T00:31:36.806Z,11.20
2019-05-26T00:34:06.938Z,11.20
2019-05-26T00:36:36.682Z,11.20
2019-05-26T00:39:07.025Z,11.20
2019-05-26T00:41:36.737Z,11.10
2019-05-26T00:44:06.446Z,11.10
2019-05-26T00:46:36.381Z,11.10
2019-05-26T00:49:06.287Z,11.00
2019-05-26T00:51:36.059Z,11.00
2019-05-26T00:54:06.037Z,11.00
2019-05-26T00:56:35.722Z,11.00
2019-05-26T00:59:05.744Z,10.90
2019-05-26T01:01:39.181Z,10.90
2019-05-26T01:04:08.975Z,10.90
2019-05-26T01:06:38.906Z,10.90
2019-05-26T01:09:09.070Z,10.90
2019-05-26T01:11:39.126Z,10.80
2019-05-26T01:14:09.122Z,10.80
2019-05-26T01:16:39.420Z,10.80
2019-05-26T01:19:09.100Z,10.80
2019-05-26T01:21:38.849Z,10.80
2019-05-26T01:24:08.807Z,10.70
2019-05-26T01:26:38.496Z,10.70
2019-05-26T01:29:08.125Z,10.70
2019-05-26T01:31:37.867Z,10.70
2019-05-26T01:34:07.808Z,10.70
2019-05-26T01:36:38.052Z,10.60
2019-05-26T01:39:08.726Z,10.50
2019-05-26T01:41:38.533Z,10.50
2019-05-26T01:44:09.837Z,10.50
2019-05-26T01:46:39.541Z,10.50
2019-05-26T01:49:09.182Z,10.50
2019-05-26T01:51:38.859Z,10.50
2019-05-26T01:54:08.732Z,10.50
2019-05-26T01:56:38.745Z,10.40
2019-05-26T01:59:08.565Z,10.40
2019-05-26T02:01:39.593Z,10.40
2019-05-26T02:04:09.438Z,10.40
2019-05-26T02:06:39.226Z,10.30
2019-05-26T02:09:09.019Z,10.30
2019-05-26T02:11:39.099Z,10.30
2019-05-26T02:14:08.834Z,10.20
2019-05-26T02:16:41.351Z,10.30
2019-05-26T02:19:11.276Z,10.30
2019-05-26T02:21:41.484Z,10.30
2019-05-26T02:24:11.291Z,10.30
2019-05-26T02:26:41.007Z,10.30
2019-05-26T02:29:10.797Z,10.30
2019-05-26T02:31:40.586Z,10.20
2019-05-26T02:34:10.322Z,10.30
2019-05-26T02:36:39.988Z,10.30
2019-05-26T02:39:10.246Z,10.20
2019-05-26T02:41:40.043Z,10.20
2019-05-26T02:44:09.691Z,10.10
2019-05-26T02:46:39.397Z,10.20
2019-05-26T02:49:09.393Z,10.20
2019-05-26T02:51:39.225Z,10.20
2019-05-26T02:54:09.017Z,10.20
2019-05-26T02:56:39.600Z,10.20
2019-05-26T02:59:09.393Z,10.20
2019-05-26T03:01:58.406Z,10.20
2019-05-26T03:04:20.506Z,10.20
2019-05-26T03:06:50.932Z,10.20
2019-05-26T03:09:23.864Z,10.10
2019-05-26T03:11:56.549Z,10.10
2019-05-26T03:14:27.534Z,10.20
2019-05-26T03:17:00.506Z,10.20
2019-05-26T03:19:31.958Z,10.20
2019-05-26T03:22:04.415Z,10.30
2019-05-26T03:24:34.253Z,10.30
2019-05-26T03:27:04.259Z,10.30
2019-05-26T03:29:34.069Z,10.30
2019-05-26T03:32:04.055Z,10.40
2019-05-26T03:34:34.066Z,10.40
2019-05-26T03:37:04.178Z,10.50
2019-05-26T03:39:44.328Z,10.40
2019-05-26T03:42:05.297Z,10.50
2019-05-26T03:44:35.365Z,10.50
2019-05-26T03:47:05.149Z,10.50
2019-05-26T03:49:35.058Z,10.40
2019-05-26T03:52:04.853Z,10.40
2019-05-26T03:54:34.592Z,10.40
2019-05-26T03:57:04.389Z,10.40
2019-05-26T03:59:34.371Z,10.50
2019-05-26T04:02:04.355Z,10.50
2019-05-26T04:04:34.412Z,10.50
2019-05-26T04:07:04.131Z,10.50
2019-05-26T04:09:34.118Z,10.40
2019-05-26T04:12:03.925Z,10.30
2019-05-26T04:14:33.586Z,10.30
2019-05-26T04:17:03.377Z,10.30
2019-05-26T04:19:33.137Z,10.40
2019-05-26T04:22:03.101Z,10.50
2019-05-26T04:24:33.018Z,10.50
2019-05-26T04:27:02.758Z,10.50
2019-05-26T04:29:32.848Z,10.50
2019-05-26T04:32:03.072Z,10.40
2019-05-26T04:34:32.778Z,10.40
2019-05-26T04:37:02.436Z,10.30
2019-05-26T04:39:32.428Z,10.30
2019-05-26T04:42:02.249Z,10.40
2019-05-26T04:44:31.888Z,10.40
2019-05-26T04:47:01.634Z,10.40
2019-05-26T04:49:31.411Z,10.40
2019-05-26T04:52:01.202Z,10.50
2019-05-26T04:54:31.294Z,10.40
2019-05-26T04:57:01.030Z,10.50
2019-05-26T04:59:30.746Z,10.60
2019-05-26T05:02:00.739Z,10.60
2019-05-26T05:04:30.519Z,10.70
2019-05-26T05:07:00.520Z,10.70
2019-05-26T05:09:30.304Z,10.70
2019-05-26T05:12:00.389Z,10.70
2019-05-26T05:14:30.030Z,10.50
2019-05-26T05:16:59.778Z,10.70
2019-05-26T05:19:29.629Z,10.70
2019-05-26T05:21:59.357Z,10.80
2019-05-26T05:24:29.354Z,10.90
2019-05-26T05:26:59.360Z,11.10
2019-05-26T05:29:29.354Z,11.20
2019-05-26T05:31:59.097Z,11.10
2019-05-26T05:34:28.799Z,11.20
2019-05-26T05:36:58.532Z,11.30
2019-05-26T05:39:28.326Z,11.30
2019-05-26T05:41:58.249Z,11.30
2019-05-26T05:44:28.977Z,11.30
2019-05-26T05:46:58.781Z,11.40
2019-05-26T05:49:28.500Z,11.50
2019-05-26T05:51:58.555Z,11.40
2019-05-26T05:54:28.522Z,11.40
2019-05-26T05:56:58.241Z,11.60
2019-05-26T05:59:27.945Z,11.60
2019-05-26T06:01:57.729Z,11.70
2019-05-26T06:04:27.582Z,11.60
2019-05-26T06:06:57.612Z,11.60
2019-05-26T06:09:27.524Z,11.60
2019-05-26T06:11:57.402Z,11.60
2019-05-26T06:14:27.103Z,11.60
2019-05-26T06:16:57.063Z,11.70
2019-05-26T06:19:26.806Z,11.90
2019-05-26T06:21:56.458Z,12.10
2019-05-26T06:24:28.031Z,12.20
2019-05-26T06:26:58.169Z,12.30
2019-05-26T06:29:27.833Z,12.50
2019-05-26T06:31:58.279Z,12.50
2019-05-26T06:34:28.153Z,12.70
2019-05-26T06:36:58.096Z,12.60
2019-05-26T06:39:28.109Z,12.70
2019-05-26T06:41:57.833Z,12.90
2019-05-26T06:44:27.832Z,12.90
2019-05-26T06:46:57.576Z,12.90
2019-05-26T06:49:27.258Z,12.90
2019-05-26T06:51:57.255Z,12.80
2019-05-26T06:54:27.269Z,13.00
2019-05-26T06:56:56.997Z,13.20
2019-05-26T06:59:26.709Z,13.40
2019-05-26T07:01:56.391Z,13.40
2019-05-26T07:04:27.387Z,13.40
2019-05-26T07:06:57.453Z,13.40
2019-05-26T07:09:27.263Z,13.40
2019-05-26T07:12:00.143Z,13.40
2019-05-26T07:14:28.413Z,13.40
2019-05-26T07:16:58.516Z,13.40
2019-05-26T07:19:28.599Z,13.50
2019-05-26T07:21:58.365Z,13.70
2019-05-26T07:24:29.436Z,13.70
2019-05-26T07:26:59.449Z,13.50
2019-05-26T07:29:29.438Z,13.50
2019-05-26T07:31:59.151Z,13.50
2019-05-26T07:34:28.882Z,13.50
2019-05-26T07:36:58.539Z,13.50
2019-05-26T07:39:28.502Z,13.60
2019-05-26T07:42:09.202Z,13.80
2019-05-26T07:44:29.853Z,13.90
2019-05-26T07:47:02.862Z,14.00
2019-05-26T07:49:32.607Z,14.10
2019-05-26T07:52:02.681Z,14.20
2019-05-26T07:54:32.705Z,14.40
2019-05-26T07:57:02.448Z,14.60
2019-05-26T07:59:32.640Z,14.80
2019-05-26T08:02:02.574Z,14.90
2019-05-26T08:04:32.286Z,14.80
2019-05-26T08:07:01.966Z,14.80
2019-05-26T08:09:31.878Z,14.90
2019-05-26T08:12:01.599Z,15.00
2019-05-26T08:14:31.362Z,15.00
2019-05-26T08:17:01.146Z,15.00
2019-05-26T08:19:30.883Z,15.00
2019-05-26T08:22:00.729Z,15.00
2019-05-26T08:24:30.812Z,15.00
2019-05-26T08:27:00.513Z,15.10
2019-05-26T08:29:30.444Z,15.10
2019-05-26T08:32:00.222Z,15.00
2019-05-26T08:34:29.902Z,14.80
2019-05-26T08:37:00.678Z,14.70
2019-05-26T08:39:30.790Z,14.80
2019-05-26T08:42:00.845Z,14.80
2019-05-26T08:44:30.670Z,14.80
2019-05-26T08:47:00.475Z,14.80
2019-05-26T08:49:30.213Z,14.80
2019-05-26T08:52:00.024Z,14.80
2019-05-26T08:54:29.864Z,14.90
2019-05-26T08:56:59.540Z,15.00
2019-05-26T09:00:04.690Z,14.90
2019-05-26T09:02:36.258Z,14.90
2019-05-26T09:05:08.439Z,14.90
2019-05-26T09:07:38.541Z,14.90
2019-05-26T09:10:08.767Z,15.00
2019-05-26T09:12:38.497Z,15.00
2019-05-26T09:15:09.213Z,15.00
2019-05-26T09:17:39.166Z,15.00
2019-05-26T09:20:11.590Z,15.10
2019-05-26T09:22:41.704Z,15.10
2019-05-26T09:25:12.168Z,15.00
2019-05-26T09:27:45.208Z,15.10
2019-05-26T09:30:17.340Z,15.30
2019-05-26T09:32:47.290Z,15.30
2019-05-26T09:35:17.505Z,15.10
2019-05-26T09:37:47.457Z,15.00
2019-05-26T09:40:22.232Z,15.10
2019-05-26T09:42:52.466Z,15.20
2019-05-26T09:45:22.548Z,15.10
2019-05-26T09:47:52.530Z,15.20
2019-05-26T09:50:22.413Z,15.10
2019-05-26T09:52:52.156Z,15.00
2019-05-26T09:55:21.899Z,15.10
2019-05-26T09:57:51.887Z,15.20
2019-05-26T10:00:22.213Z,15.20
2019-05-26T10:02:52.285Z,15.10
2019-05-26T10:05:22.108Z,15.20
2019-05-26T10:07:52.139Z,15.30
2019-05-26T10:10:22.315Z,15.30
2019-05-26T10:12:52.510Z,15.30
2019-05-26T10:15:22.375Z,15.20
2019-05-26T10:17:53.002Z,15.20
2019-05-26T10:20:23.400Z,15.10
2019-05-26T10:22:57.812Z,15.10
2019-05-26T10:25:33.334Z,15.10
2019-05-26T10:28:05.873Z,15.10
2019-05-26T10:30:36.901Z,15.10
2019-05-26T10:33:06.982Z,15.10
2019-05-26T10:35:37.027Z,15.10
2019-05-26T10:38:28.042Z,14.90
2019-05-26T10:40:57.689Z,14.80
2019-05-26T10:43:46.325Z,14.70
2019-05-26T10:46:11.035Z,14.80
2019-05-26T10:48:41.676Z,14.90
2019-05-26T10:51:11.394Z,15.10
2019-05-26T10:53:42.693Z,15.10
2019-05-26T10:56:15.689Z,15.10
2019-05-26T10:58:45.360Z,15.10
2019-05-26T11:01:15.062Z,15.30
2019-05-26T11:03:44.809Z,15.30
2019-05-26T11:06:16.499Z,15.40
2019-05-26T11:08:46.485Z,15.30
2019-05-26T11:11:16.211Z,15.20
2019-05-26T11:13:46.005Z,15.20
2019-05-26T11:16:17.093Z,15.20
2019-05-26T11:18:47.127Z,15.10
2019-05-26T11:21:17.231Z,15.20
2019-05-26T11:23:47.238Z,15.30
2019-05-26T11:26:18.729Z,15.10
2019-05-26T11:28:50.999Z,15.10
2019-05-26T11:31:23.439Z,15.20
2019-05-26T11:33:53.219Z,15.10
2019-05-26T11:36:22.970Z,15.00
2019-05-26T11:38:52.882Z,14.90
2019-05-26T11:41:22.919Z,15.00
2019-05-26T11:43:52.733Z,15.00
2019-05-26T11:46:25.334Z,14.90
2019-05-26T11:48:55.921Z,14.90
2019-05-26T11:51:26.312Z,15.00
2019-05-26T11:53:56.486Z,15.10
2019-05-26T11:56:26.749Z,15.10
2019-05-26T11:58:58.190Z,15.20
2019-05-26T12:01:27.874Z,15.20
2019-05-26T12:03:57.685Z,15.20
2019-05-26T12:06:30.521Z,15.20
2019-05-26T12:09:05.627Z,15.10
2019-05-26T12:11:35.786Z,15.10
2019-05-26T12:14:05.907Z,15.10
2019-05-26T12:16:36.064Z,15.10
2019-05-26T12:19:06.079Z,15.10
2019-05-26T12:21:37.903Z,15.10
2019-05-26T12:24:08.245Z,15.10
2019-05-26T12:26:41.118Z,15.20
2019-05-26T12:29:19.247Z,15.30
2019-05-26T12:31:50.436Z,15.40
2019-05-26T12:34:20.535Z,15.40
2019-05-26T12:36:50.528Z,15.40
2019-05-26T12:39:20.467Z,15.50
2019-05-26T12:41:50.677Z,15.50
2019-05-26T12:44:20.720Z,15.50
2019-05-26T12:46:51.206Z,15.60
2019-05-26T12:49:27.382Z,15.60
2019-05-26T12:52:11.526Z,15.70
2019-05-26T12:54:50.463Z,15.80
2019-05-26T12:57:16.789Z,15.80
2019-05-26T12:59:46.911Z,15.90
2019-05-26T13:02:19.242Z,15.90
2019-05-26T13:08:24.546Z,16.00
2019-05-26T13:11:08.997Z,16.00
2019-05-26T13:13:57.618Z,16.00
2019-05-26T13:19:45.855Z,16.10
2019-05-26T13:22:18.869Z,16.10
2019-05-26T13:27:57.408Z,16.20
2019-05-26T13:30:50.316Z,16.10
2019-05-26T13:34:16.835Z,16.20
2019-05-26T13:39:42.542Z,16.30
2019-05-26T13:42:44.903Z,16.30
2019-05-26T13:47:06.191Z,16.40
2019-05-26T13:51:23.307Z,16.60
2019-05-26T13:54:11.181Z,16.60
2019-05-26T13:56:42.533Z,16.60
2019-05-26T13:59:17.209Z,16.50
2019-05-26T14:01:48.567Z,16.60
2019-05-26T14:04:27.206Z,16.60
2019-05-26T14:06:56.942Z,16.60
2019-05-26T14:09:26.814Z,16.50
2019-05-26T14:11:56.639Z,16.50
2019-05-26T14:14:26.625Z,16.40
2019-05-26T14:16:58.000Z,16.40
2019-05-26T14:19:29.929Z,16.30
2019-05-26T14:22:04.167Z,16.30
2019-05-26T14:27:32.900Z,16.10
2019-05-26T14:30:04.064Z,16.10
2019-05-26T14:32:33.802Z,16.10
2019-05-26T14:35:04.882Z,16.00
2019-05-26T14:37:34.906Z,15.90
2019-05-26T14:40:10.659Z,15.90
2019-05-26T14:42:40.317Z,16.00
2019-05-26T14:45:10.284Z,16.00
2019-05-26T14:47:40.190Z,15.90
2019-05-26T14:50:10.984Z,16.00
2019-05-26T14:52:41.428Z,16.10
2019-05-26T14:55:13.469Z,16.10
2019-05-26T14:57:43.393Z,16.20
2019-05-26T15:00:13.664Z,16.30
2019-05-26T15:02:43.603Z,16.30
2019-05-26T15:05:13.823Z,16.40
2019-05-26T15:07:43.721Z,16.50
2019-05-26T15:10:14.819Z,16.60
2019-05-26T15:12:44.661Z,16.60
2019-05-26T15:15:14.992Z,16.70
2019-05-26T15:17:44.826Z,16.80
2019-05-26T15:20:15.857Z,16.90
2019-05-26T15:22:46.038Z,16.90
2019-05-26T15:25:16.124Z,17.00
2019-05-26T15:27:46.791Z,17.00
2019-05-26T15:30:17.225Z,17.00
2019-05-26T15:32:48.454Z,17.00
2019-05-26T15:35:18.709Z,17.00
2019-05-26T15:37:51.599Z,17.00
2019-05-26T15:40:21.658Z,17.00
2019-05-26T15:42:55.644Z,17.00
2019-05-26T15:45:25.641Z,17.00
2019-05-26T15:47:57.904Z,16.90
2019-05-26T15:50:36.765Z,16.90
2019-05-26T15:53:24.843Z,16.90
2019-05-26T15:55:59.111Z,16.90
2019-05-26T15:58:29.605Z,16.90
2019-05-26T16:00:59.560Z,17.10
2019-05-26T16:03:29.679Z,17.20
2019-05-26T16:06:13.424Z,17.20
2019-05-26T16:08:44.738Z,17.20
2019-05-26T16:11:16.857Z,17.20
2019-05-26T16:13:47.214Z,17.20
2019-05-26T16:16:20.118Z,17.20
2019-05-26T16:18:50.300Z,17.20
2019-05-26T16:21:27.881Z,17.30
2019-05-26T16:23:53.518Z,17.20
2019-05-26T16:26:23.354Z,17.20
2019-05-26T16:28:53.580Z,17.20
2019-05-26T16:31:23.352Z,17.30
2019-05-26T16:33:53.289Z,17.30
2019-05-26T16:36:23.792Z,17.40
2019-05-26T16:38:53.460Z,17.40
2019-05-26T16:41:23.277Z,17.50
2019-05-26T16:43:53.830Z,17.50
2019-05-26T16:46:23.897Z,17.60
2019-05-26T16:48:54.898Z,17.60
2019-05-26T16:51:25.139Z,17.70
2019-05-26T16:53:55.226Z,17.60
2019-05-26T16:56:25.293Z,17.60
2019-05-26T16:58:55.046Z,17.60
2019-05-26T17:01:24.837Z,17.70
2019-05-26T17:03:54.662Z,17.70
2019-05-26T17:06:24.394Z,17.70
2019-05-26T17:08:54.351Z,17.70
2019-05-26T17:11:24.357Z,17.70
2019-05-26T17:13:54.841Z,17.80
2019-05-26T17:16:24.734Z,17.70
2019-05-26T17:18:54.609Z,17.70
2019-05-26T17:21:25.690Z,17.70
2019-05-26T17:23:55.484Z,17.60
2019-05-26T17:26:25.616Z,17.60
2019-05-26T17:28:55.702Z,17.60
2019-05-26T17:31:26.095Z,17.60
2019-05-26T17:33:56.274Z,17.60
2019-05-26T17:36:26.310Z,17.50
2019-05-26T17:38:55.980Z,17.40
2019-05-26T17:41:25.929Z,17.40
2019-05-26T17:43:55.912Z,17.50
2019-05-26T17:46:26.157Z,17.50
2019-05-26T17:48:55.946Z,17.60
2019-05-26T17:51:25.756Z,17.60
2019-05-26T17:53:56.330Z,17.50
2019-05-26T17:56:26.197Z,17.60
2019-05-26T17:58:56.006Z,17.60
2019-05-26T18:01:25.895Z,17.50
2019-05-26T18:03:55.654Z,17.60
2019-05-26T18:06:25.451Z,17.50
2019-05-26T18:08:55.091Z,17.50
2019-05-26T18:11:24.857Z,17.50
2019-05-26T18:13:54.938Z,17.50
2019-05-26T18:16:24.750Z,17.50
2019-05-26T18:18:54.443Z,17.50
2019-05-26T18:21:24.650Z,17.50
2019-05-26T18:23:55.043Z,17.40
2019-05-26T18:26:25.047Z,17.50
2019-05-26T18:28:54.904Z,17.50
2019-05-26T18:31:28.727Z,17.40
2019-05-26T18:33:56.433Z,17.30
2019-05-26T18:36:26.266Z,17.30
2019-05-26T18:38:56.119Z,17.20
2019-05-26T18:41:26.006Z,17.20
2019-05-26T18:43:57.116Z,17.20
2019-05-26T18:46:29.876Z,17.20
2019-05-26T18:49:00.408Z,17.20
2019-05-26T18:51:32.446Z,17.20
2019-05-26T18:54:02.514Z,17.10
2019-05-26T18:56:32.678Z,17.00
2019-05-26T18:59:02.443Z,16.90
2019-05-26T19:01:32.299Z,16.90
2019-05-26T19:04:02.112Z,16.80
2019-05-26T19:06:33.677Z,16.80
2019-05-26T19:09:05.574Z,16.80
2019-05-26T19:11:36.633Z,16.80
2019-05-26T19:14:07.215Z,16.80
2019-05-26T19:16:38.129Z,16.70
2019-05-26T19:19:09.146Z,16.70
2019-05-26T19:21:39.925Z,16.70
2019-05-26T19:24:11.392Z,16.80
2019-05-26T19:26:41.687Z,16.90
2019-05-26T19:29:11.607Z,17.00
2019-05-26T19:31:42.590Z,16.90
2019-05-26T19:34:12.611Z,16.80
2019-05-26T19:36:43.563Z,16.70
2019-05-26T19:39:13.650Z,16.60
2019-05-26T19:41:43.697Z,16.50
2019-05-26T19:44:13.488Z,16.30
2019-05-26T19:46:43.278Z,16.10
2019-05-26T19:49:13.050Z,16.00
2019-05-26T19:51:42.905Z,15.80
2019-05-26T19:54:12.830Z,15.70
2019-05-26T19:56:42.632Z,15.70
2019-05-26T19:59:12.676Z,15.60
2019-05-26T20:01:42.782Z,15.60
2019-05-26T20:04:12.644Z,15.60
2019-05-26T20:06:44.077Z,15.60
2019-05-26T20:09:14.273Z,15.60
2019-05-26T20:11:44.077Z,15.50
2019-05-26T20:14:14.203Z,15.50
2019-05-26T20:16:44.327Z,15.60
2019-05-26T20:19:14.153Z,15.60
2019-05-26T20:21:43.927Z,15.60
2019-05-26T20:24:13.916Z,15.50
2019-05-26T20:26:43.598Z,15.60
2019-05-26T20:29:13.723Z,15.60
2019-05-26T20:32:03.534Z,15.60
2019-05-26T20:34:50.992Z,15.60
2019-05-26T20:37:27.274Z,15.50
2019-05-26T20:46:14.483Z,15.50
2019-05-26T20:48:52.379Z,15.50
2019-05-26T20:51:27.437Z,15.50
2019-05-26T20:53:58.419Z,15.50
2019-05-26T20:56:30.679Z,15.50
2019-05-26T20:59:04.982Z,15.50
2019-05-26T21:01:35.228Z,15.40
2019-05-26T21:04:05.012Z,15.40
2019-05-26T21:06:34.811Z,15.40
2019-05-26T21:09:10.921Z,15.40
2019-05-26T21:11:39.525Z,15.40
2019-05-26T21:14:09.803Z,15.40
2019-05-26T21:16:39.627Z,15.40
2019-05-26T21:19:09.416Z,15.40
2019-05-26T21:21:39.242Z,15.40
2019-05-26T21:24:09.255Z,15.40
2019-05-26T21:26:46.787Z,15.40
2019-05-26T21:29:22.618Z,15.40
2019-05-26T21:31:54.068Z,15.40
2019-05-26T21:34:23.856Z,15.40
2019-05-26T21:36:56.270Z,15.40
2019-05-26T21:39:27.580Z,15.30
2019-05-26T21:41:57.698Z,15.30
2019-05-26T21:44:28.161Z,15.30
2019-05-26T21:46:59.255Z,15.30
2019-05-26T21:49:29.861Z,15.30
2019-05-26T21:52:00.016Z,15.30
2019-05-26T21:54:30.165Z,15.30
2019-05-26T21:57:01.663Z,15.30
2019-05-26T21:59:33.290Z,15.30
2019-05-26T22:02:03.161Z,15.30
2019-05-26T22:04:33.155Z,15.30
2019-05-26T22:07:05.481Z,15.30
2019-05-26T22:09:35.535Z,15.30
2019-05-26T22:12:07.676Z,15.30
2019-05-26T22:14:42.028Z,15.20
2019-05-26T22:20:09.605Z,15.20
2019-05-26T22:22:43.063Z,15.20
2019-05-26T22:25:14.877Z,15.20
2019-05-26T22:27:47.453Z,15.20
2019-05-26T22:30:23.235Z,15.20
2019-05-26T22:33:02.981Z,15.10
2019-05-26T22:35:34.502Z,15.10
2019-05-26T22:38:06.395Z,15.10
2019-05-26T22:40:46.435Z,15.10
2019-05-26T22:43:17.798Z,15.10
2019-05-26T22:48:51.681Z,15.10
2019-05-26T22:51:26.410Z,15.00
2019-05-26T22:54:03.175Z,15.10
2019-05-26T22:56:47.050Z,15.10
2019-05-26T22:59:17.885Z,15.10
2019-05-26T23:01:51.424Z,15.10
2019-05-26T23:04:23.889Z,15.10
2019-05-26T23:06:56.650Z,15.10
2019-05-26T23:09:32.834Z,15.10
2019-05-26T23:12:11.587Z,15.10
2019-05-26T23:14:58.251Z,15.10
2019-05-26T23:17:32.913Z,15.10
2019-05-26T23:20:04.333Z,15.10
2019-05-26T23:22:57.034Z,15.10
2019-05-26T23:25:31.131Z,15.20
2019-05-26T23:28:00.761Z,15.10
2019-05-26T23:30:33.181Z,15.10
2019-05-26T23:33:07.281Z,15.10
2019-05-26T23:35:39.257Z,15.10
2019-05-26T23:38:08.978Z,15.10
2019-05-26T23:40:38.637Z,15.10
2019-05-26T23:43:08.313Z,15.10
2019-05-26T23:45:41.129Z,15.10
2019-05-26T23:48:10.854Z,15.10
2019-05-26T23:50:40.954Z,15.10
2019-05-26T23:53:10.598Z,15.10
2019-05-26T23:55:40.380Z,15.10
2019-05-26T23:58:10.387Z,15.10
