createdAt,value
2019-03-13T00:02:30.261Z,2.50
2019-03-13T00:05:01.027Z,5.73
2019-03-13T00:07:35.282Z,7.40
2019-03-13T00:10:04.655Z,3.67
2019-03-13T00:12:33.622Z,4.53
2019-03-13T00:15:05.557Z,4.47
2019-03-13T00:17:35.960Z,3.47
2019-03-13T00:20:06.791Z,4.00
2019-03-13T00:22:35.625Z,1.47
2019-03-13T00:25:06.808Z,2.20
2019-03-13T00:27:37.608Z,1.50
2019-03-13T00:30:08.816Z,0.60
2019-03-13T00:32:40.215Z,0.70
2019-03-13T00:35:12.632Z,0.80
2019-03-13T00:37:42.853Z,1.00
2019-03-13T00:40:15.707Z,1.07
2019-03-13T00:42:44.797Z,1.20
2019-03-13T00:45:16.863Z,1.27
2019-03-13T00:47:49.245Z,1.33
2019-03-13T00:50:24.206Z,1.30
2019-03-13T00:52:54.838Z,0.77
2019-03-13T00:55:28.252Z,1.63
2019-03-13T00:58:01.904Z,4.43
2019-03-13T01:00:56.774Z,2.70
2019-03-13T01:03:48.187Z,1.00
2019-03-13T01:19:33.785Z,0.73
2019-03-13T01:22:02.895Z,3.43
2019-03-13T01:24:34.375Z,3.93
2019-03-13T01:27:05.171Z,3.63
2019-03-13T01:29:34.105Z,4.30
2019-03-13T01:32:28.031Z,3.90
2019-03-13T01:35:22.132Z,5.17
2019-03-13T01:37:51.301Z,5.90
2019-03-13T01:40:20.416Z,10.83
2019-03-13T01:43:00.559Z,3.80
2019-03-13T01:45:30.258Z,5.83
2019-03-13T01:48:02.213Z,6.67
2019-03-13T01:50:34.953Z,5.97
2019-03-13T01:53:04.008Z,4.97
2019-03-13T01:55:38.694Z,4.13
2019-03-13T01:58:07.831Z,4.80
2019-03-13T02:00:42.005Z,4.63
2019-03-13T02:03:11.409Z,6.53
2019-03-13T02:05:41.244Z,6.17
2019-03-13T02:08:11.396Z,5.87
2019-03-13T02:10:41.852Z,6.07
2019-03-13T02:13:11.117Z,6.67
2019-03-13T02:15:40.109Z,6.33
2019-03-13T02:18:09.330Z,6.97
2019-03-13T02:20:48.233Z,6.13
2019-03-13T02:23:33.407Z,3.87
2019-03-13T02:26:10.000Z,7.93
2019-03-13T02:28:39.742Z,6.63
2019-03-13T02:31:11.719Z,6.27
2019-03-13T02:33:52.617Z,8.57
2019-03-13T02:36:22.072Z,7.07
2019-03-13T02:38:52.126Z,6.67
2019-03-13T02:41:21.156Z,9.43
2019-03-13T02:43:56.195Z,4.30
2019-03-13T02:46:25.221Z,10.17
2019-03-13T02:48:54.135Z,4.73
2019-03-13T02:51:22.957Z,3.60
2019-03-13T02:53:52.134Z,6.17
2019-03-13T02:56:21.437Z,6.70
2019-03-13T02:58:51.836Z,5.60
2019-03-13T03:01:32.138Z,5.60
2019-03-13T03:04:02.982Z,8.73
2019-03-13T03:06:31.824Z,6.50
2019-03-13T03:09:00.995Z,6.27
2019-03-13T03:11:29.796Z,6.20
2019-03-13T03:13:58.833Z,8.17
2019-03-13T03:16:28.026Z,6.10
2019-03-13T03:18:57.058Z,7.90
2019-03-13T03:21:26.088Z,7.63
2019-03-13T03:23:55.109Z,4.30
2019-03-13T03:26:24.184Z,6.23
2019-03-13T03:28:53.068Z,6.47
2019-03-13T03:31:21.976Z,10.23
2019-03-13T03:34:05.244Z,7.43
2019-03-13T03:36:34.384Z,8.47
2019-03-13T03:39:05.018Z,10.50
2019-03-13T03:41:34.056Z,7.33
2019-03-13T03:44:03.384Z,5.90
2019-03-13T03:46:36.749Z,8.03
2019-03-13T03:49:08.389Z,7.67
2019-03-13T03:51:37.257Z,7.97
2019-03-13T03:54:06.288Z,7.83
2019-03-13T03:56:35.110Z,5.10
2019-03-13T03:59:03.935Z,6.53
2019-03-13T04:01:32.786Z,8.50
2019-03-13T04:04:01.864Z,7.40
2019-03-13T04:06:30.970Z,7.23
2019-03-13T04:08:59.917Z,12.93
2019-03-13T04:11:28.744Z,8.30
2019-03-13T04:13:57.576Z,7.37
2019-03-13T04:16:26.384Z,7.97
2019-03-13T04:18:55.594Z,8.47
2019-03-13T04:21:24.489Z,7.67
2019-03-13T04:23:53.476Z,9.27
2019-03-13T04:26:23.971Z,10.10
2019-03-13T04:28:52.913Z,14.77
2019-03-13T04:31:21.765Z,7.67
2019-03-13T04:33:50.689Z,6.70
2019-03-13T04:36:20.874Z,12.37
2019-03-13T04:38:49.786Z,7.90
2019-03-13T04:41:19.431Z,5.27
2019-03-13T04:43:50.489Z,10.07
2019-03-13T04:46:19.611Z,8.00
2019-03-13T04:48:48.495Z,9.27
2019-03-13T04:51:17.413Z,8.20
2019-03-13T04:53:46.329Z,7.77
2019-03-13T04:56:15.146Z,7.40
2019-03-13T04:58:44.068Z,8.50
2019-03-13T05:01:12.979Z,6.70
2019-03-13T05:03:42.396Z,6.97
2019-03-13T05:09:12.137Z,7.13
2019-03-13T05:11:41.441Z,8.43
2019-03-13T05:14:10.568Z,10.53
2019-03-13T05:16:40.253Z,7.63
2019-03-13T05:19:09.342Z,9.67
2019-03-13T05:21:38.243Z,7.87
2019-03-13T05:24:07.130Z,10.10
2019-03-13T05:26:39.677Z,8.20
2019-03-13T05:29:09.207Z,9.17
2019-03-13T05:31:38.645Z,7.90
2019-03-13T05:34:07.469Z,7.63
2019-03-13T05:36:36.678Z,10.17
2019-03-13T05:39:07.267Z,8.40
2019-03-13T05:41:37.114Z,13.13
2019-03-13T05:44:08.180Z,9.27
2019-03-13T05:46:37.733Z,7.03
2019-03-13T05:49:07.806Z,7.17
2019-03-13T05:51:36.822Z,6.83
2019-03-13T05:54:07.302Z,10.30
2019-03-13T05:56:37.166Z,9.93
2019-03-13T05:59:06.195Z,8.80
2019-03-13T06:01:37.773Z,12.03
2019-03-13T06:04:08.140Z,8.87
2019-03-13T06:06:36.987Z,10.37
2019-03-13T06:09:10.226Z,8.13
2019-03-13T06:11:40.167Z,15.23
2019-03-13T06:14:12.707Z,10.30
2019-03-13T06:16:47.548Z,13.47
2019-03-13T06:19:16.377Z,12.80
2019-03-13T06:21:45.211Z,11.87
2019-03-13T06:24:14.062Z,8.23
2019-03-13T06:26:53.439Z,10.30
2019-03-13T06:29:23.323Z,9.93
2019-03-13T06:31:52.147Z,6.27
2019-03-13T06:34:23.037Z,13.70
2019-03-13T06:36:52.812Z,13.80
2019-03-13T06:39:21.612Z,14.17
2019-03-13T06:41:50.476Z,9.93
2019-03-13T06:44:21.891Z,10.43
2019-03-13T06:46:50.892Z,11.00
2019-03-13T06:49:19.873Z,14.27
2019-03-13T06:54:42.964Z,13.60
2019-03-13T06:57:13.341Z,10.97
2019-03-13T07:00:00.455Z,9.37
2019-03-13T07:02:49.235Z,12.37
2019-03-13T07:05:41.286Z,11.00
2019-03-13T07:08:18.564Z,10.80
2019-03-13T07:11:11.662Z,10.50
2019-03-13T07:13:56.892Z,11.07
2019-03-13T07:16:44.483Z,9.00
2019-03-13T07:19:38.356Z,8.97
2019-03-13T07:22:20.588Z,11.33
2019-03-13T07:25:13.836Z,11.47
2019-03-13T07:28:05.340Z,12.20
2019-03-13T07:30:48.904Z,12.70
2019-03-13T07:33:37.343Z,10.47
2019-03-13T07:36:18.419Z,13.60
2019-03-13T07:39:11.346Z,16.13
2019-03-13T07:41:57.859Z,11.03
2019-03-13T07:44:55.232Z,16.03
2019-03-13T07:47:42.492Z,14.33
2019-03-13T07:50:43.302Z,14.97
2019-03-13T07:53:28.834Z,16.17
2019-03-13T07:56:17.279Z,14.33
2019-03-13T07:59:01.958Z,9.63
2019-03-13T08:01:50.822Z,12.00
2019-03-13T08:04:45.465Z,9.63
2019-03-13T08:07:33.945Z,9.47
2019-03-13T08:10:14.302Z,12.03
2019-03-13T08:13:21.154Z,14.83
2019-03-13T08:16:18.673Z,9.43
2019-03-13T08:19:12.935Z,15.23
2019-03-13T08:21:56.083Z,12.67
2019-03-13T08:25:03.845Z,12.17
2019-03-13T08:27:52.195Z,9.53
2019-03-13T08:30:44.644Z,11.70
2019-03-13T08:33:33.083Z,15.63
2019-03-13T08:36:40.419Z,8.27
2019-03-13T08:39:36.884Z,15.37
2019-03-13T08:42:23.687Z,19.17
2019-03-13T08:45:01.055Z,17.60
2019-03-13T08:47:47.164Z,19.33
2019-03-13T08:50:29.812Z,10.80
2019-03-13T08:53:23.628Z,14.07
2019-03-13T08:56:18.413Z,14.93
2019-03-13T08:59:16.505Z,12.70
2019-03-13T09:02:04.482Z,9.07
2019-03-13T09:04:54.717Z,14.60
2019-03-13T09:07:50.166Z,10.23
2019-03-13T09:10:37.617Z,11.00
2019-03-13T09:13:27.918Z,14.83
2019-03-13T09:16:31.564Z,14.87
2019-03-13T09:19:06.643Z,10.80
2019-03-13T09:21:45.623Z,9.67
2019-03-13T09:24:30.010Z,12.20
2019-03-13T09:27:17.058Z,11.53
2019-03-13T09:30:23.645Z,9.87
2019-03-13T09:33:09.690Z,11.53
2019-03-13T09:35:56.411Z,11.33
2019-03-13T09:38:34.557Z,14.00
2019-03-13T09:41:26.185Z,10.00
2019-03-13T09:44:12.583Z,11.43
2019-03-13T09:47:09.837Z,10.60
2019-03-13T09:49:57.150Z,14.67
2019-03-13T09:52:44.054Z,7.87
2019-03-13T09:59:19.644Z,12.13
2019-03-13T10:01:55.908Z,8.23
2019-03-13T10:04:32.323Z,11.40
2019-03-13T10:07:20.468Z,11.93
2019-03-13T10:10:08.364Z,12.60
2019-03-13T10:12:46.980Z,9.87
2019-03-13T10:15:42.501Z,9.87
2019-03-13T10:18:36.724Z,9.70
2019-03-13T10:21:21.338Z,7.70
2019-03-13T10:23:59.224Z,12.57
2019-03-13T10:26:54.103Z,12.13
2019-03-13T10:29:40.106Z,11.33
2019-03-13T10:32:14.618Z,11.80
2019-03-13T10:35:02.545Z,6.77
2019-03-13T10:37:49.665Z,8.20
2019-03-13T10:40:32.629Z,8.27
2019-03-13T10:43:22.274Z,12.40
2019-03-13T10:46:01.475Z,11.13
2019-03-13T10:48:40.526Z,16.53
2019-03-13T10:51:31.887Z,9.23
2019-03-13T10:54:15.945Z,10.47
2019-03-13T10:57:18.826Z,12.33
2019-03-13T10:59:53.810Z,13.23
2019-03-13T11:02:41.445Z,11.53
2019-03-13T11:05:35.711Z,11.50
2019-03-13T11:08:19.051Z,10.17
2019-03-13T11:11:17.895Z,11.37
2019-03-13T11:14:18.721Z,8.83
2019-03-13T11:17:04.319Z,8.90
2019-03-13T11:19:39.500Z,13.30
2019-03-13T11:22:18.997Z,7.40
2019-03-13T11:25:04.833Z,10.50
2019-03-13T11:27:49.490Z,6.17
2019-03-13T11:30:52.140Z,13.03
2019-03-13T11:33:38.671Z,8.83
2019-03-13T11:36:29.832Z,10.27
2019-03-13T11:39:11.053Z,8.73
2019-03-13T11:42:02.131Z,8.73
2019-03-13T11:44:47.125Z,8.40
2019-03-13T11:47:53.992Z,10.07
2019-03-13T11:50:40.566Z,10.60
2019-03-13T11:53:22.778Z,10.57
2019-03-13T11:56:20.759Z,9.80
2019-03-13T11:59:27.752Z,10.07
2019-03-13T12:02:21.975Z,8.63
2019-03-13T12:05:15.963Z,11.97
2019-03-13T12:07:51.521Z,12.43
2019-03-13T12:10:53.063Z,8.03
2019-03-13T12:13:50.152Z,7.47
2019-03-13T12:16:36.862Z,7.90
2019-03-13T12:19:16.474Z,10.70
2019-03-13T12:22:06.115Z,8.43
2019-03-13T12:25:00.997Z,8.53
2019-03-13T12:27:48.421Z,8.70
2019-03-13T12:30:26.003Z,8.80
2019-03-13T12:33:08.088Z,10.53
2019-03-13T12:35:48.172Z,10.33
2019-03-13T12:38:35.015Z,14.07
2019-03-13T12:41:24.128Z,9.27
2019-03-13T12:44:09.758Z,6.90
2019-03-13T12:47:02.702Z,5.73
2019-03-13T12:49:55.039Z,7.97
2019-03-13T12:52:42.006Z,8.80
2019-03-13T12:55:20.052Z,6.80
2019-03-13T12:58:15.358Z,9.10
2019-03-13T13:01:02.885Z,7.10
2019-03-13T13:04:02.907Z,6.87
2019-03-13T13:07:04.490Z,7.17
2019-03-13T13:09:58.073Z,5.13
2019-03-13T13:12:45.575Z,4.77
2019-03-13T13:15:25.038Z,5.57
2019-03-13T13:18:06.574Z,5.50
2019-03-13T13:20:35.660Z,4.80
2019-03-13T13:23:05.667Z,5.73
2019-03-13T13:25:35.518Z,4.37
2019-03-13T13:28:04.422Z,5.97
2019-03-13T13:30:33.477Z,6.67
2019-03-13T13:33:03.628Z,4.93
2019-03-13T13:35:33.737Z,5.00
2019-03-13T13:38:03.626Z,7.17
2019-03-13T13:40:32.960Z,4.93
2019-03-13T13:43:02.055Z,4.83
2019-03-13T13:46:11.813Z,3.90
2019-03-13T13:48:41.926Z,4.83
2019-03-13T13:51:11.071Z,3.80
2019-03-13T13:53:40.714Z,4.30
2019-03-13T13:56:09.698Z,8.10
2019-03-13T13:58:38.627Z,4.23
2019-03-13T14:01:09.199Z,6.23
2019-03-13T14:03:39.203Z,3.13
2019-03-13T14:06:09.786Z,5.83
2019-03-13T14:08:40.519Z,6.10
2019-03-13T14:11:10.250Z,5.37
2019-03-13T14:13:39.664Z,5.30
2019-03-13T14:16:08.582Z,3.57
2019-03-13T14:18:37.485Z,8.43
2019-03-13T14:21:06.909Z,4.50
2019-03-13T14:23:36.031Z,5.07
2019-03-13T14:26:06.674Z,6.30
2019-03-13T14:28:36.773Z,4.60
2019-03-13T14:31:06.812Z,4.57
2019-03-13T14:33:36.212Z,5.27
2019-03-13T14:36:05.176Z,3.17
2019-03-13T14:38:34.134Z,4.70
2019-03-13T14:41:03.261Z,5.33
2019-03-13T14:43:32.747Z,3.57
2019-03-13T14:46:02.111Z,5.43
2019-03-13T14:48:31.710Z,4.30
2019-03-13T14:51:01.470Z,3.93
2019-03-13T14:53:31.564Z,3.00
2019-03-13T14:56:01.378Z,3.23
2019-03-13T14:58:30.957Z,1.87
2019-03-13T15:01:00.035Z,1.93
2019-03-13T15:03:28.996Z,3.03
2019-03-13T15:05:58.605Z,4.70
2019-03-13T15:08:27.443Z,2.83
2019-03-13T15:10:56.488Z,4.23
2019-03-13T15:13:25.392Z,4.00
2019-03-13T15:15:54.602Z,7.40
2019-03-13T15:18:23.479Z,3.53
2019-03-13T15:20:53.398Z,3.33
2019-03-13T15:23:22.308Z,3.00
2019-03-13T15:25:51.816Z,2.13
2019-03-13T15:28:21.318Z,3.17
2019-03-13T15:30:50.925Z,4.77
2019-03-13T15:33:20.962Z,3.27
2019-03-13T15:35:51.679Z,2.07
2019-03-13T15:38:21.346Z,3.20
2019-03-13T15:40:51.451Z,4.17
2019-03-13T15:43:21.664Z,1.97
2019-03-13T15:45:51.792Z,2.50
2019-03-13T15:48:21.150Z,3.17
2019-03-13T15:50:51.063Z,3.13
2019-03-13T15:53:21.179Z,2.17
2019-03-13T15:55:50.121Z,3.37
2019-03-13T15:58:19.941Z,3.63
2019-03-13T16:00:49.561Z,3.70
2019-03-13T16:03:19.214Z,4.20
2019-03-13T16:05:49.074Z,2.55
2019-03-13T16:08:18.592Z,4.93
2019-03-13T16:10:48.540Z,4.10
2019-03-13T16:13:17.496Z,3.83
2019-03-13T16:15:46.646Z,5.07
2019-03-13T16:18:16.634Z,4.93
2019-03-13T16:20:45.639Z,1.90
2019-03-13T16:23:17.227Z,3.60
2019-03-13T16:25:45.452Z,5.20
2019-03-13T16:28:14.323Z,3.33
2019-03-13T16:30:43.981Z,5.90
2019-03-13T16:33:16.424Z,5.07
2019-03-13T16:35:45.572Z,3.20
2019-03-13T16:38:14.491Z,4.87
2019-03-13T16:40:46.576Z,5.57
2019-03-13T16:43:15.683Z,5.27
2019-03-13T16:45:44.791Z,3.57
2019-03-13T16:48:15.268Z,4.87
2019-03-13T16:50:44.635Z,4.17
2019-03-13T16:53:14.276Z,4.70
2019-03-13T16:55:44.551Z,4.77
2019-03-13T16:58:14.332Z,6.13
2019-03-13T17:00:43.653Z,3.80
2019-03-13T17:03:13.783Z,5.13
2019-03-13T17:05:42.868Z,3.43
2019-03-13T17:08:12.850Z,4.30
2019-03-13T17:10:42.311Z,2.57
2019-03-13T17:13:12.974Z,2.97
2019-03-13T17:15:42.276Z,4.27
2019-03-13T17:18:14.307Z,4.57
2019-03-13T17:20:44.620Z,5.90
2019-03-13T17:23:14.119Z,2.67
2019-03-13T17:25:43.373Z,1.37
2019-03-13T17:28:13.170Z,2.97
2019-03-13T17:30:42.297Z,3.27
2019-03-13T17:33:13.265Z,2.40
2019-03-13T17:35:42.482Z,3.00
2019-03-13T17:38:11.902Z,1.80
2019-03-13T17:40:41.596Z,3.67
2019-03-13T17:43:11.995Z,3.07
2019-03-13T17:45:42.946Z,2.73
2019-03-13T17:48:19.840Z,2.93
2019-03-13T17:50:50.535Z,4.27
2019-03-13T17:53:20.797Z,4.40
2019-03-13T17:56:02.487Z,3.53
2019-03-13T17:58:35.143Z,4.27
2019-03-13T18:03:36.494Z,3.60
2019-03-13T18:06:07.023Z,6.63
2019-03-13T18:08:37.621Z,6.50
2019-03-13T18:11:07.485Z,2.97
2019-03-13T18:13:36.374Z,3.83
2019-03-13T18:16:06.522Z,7.50
2019-03-13T18:18:36.313Z,3.97
2019-03-13T18:21:06.172Z,4.37
2019-03-13T18:23:36.552Z,6.60
2019-03-13T18:26:05.580Z,2.97
2019-03-13T18:32:03.239Z,3.47
2019-03-13T18:34:32.153Z,4.23
2019-03-13T18:37:01.032Z,4.03
2019-03-13T18:39:30.050Z,3.97
2019-03-13T18:41:59.770Z,5.03
2019-03-13T18:44:28.682Z,6.97
2019-03-13T18:46:57.846Z,8.67
2019-03-13T18:49:27.083Z,6.20
2019-03-13T18:51:56.120Z,5.30
2019-03-13T18:54:25.175Z,5.00
2019-03-13T18:56:54.007Z,8.20
2019-03-13T18:59:23.316Z,7.33
2019-03-13T19:01:52.230Z,9.43
2019-03-13T19:04:21.528Z,6.60
2019-03-13T19:06:51.059Z,8.07
2019-03-13T19:09:20.153Z,10.80
2019-03-13T19:11:49.274Z,8.90
2019-03-13T19:14:18.572Z,7.03
2019-03-13T19:16:47.401Z,8.07
2019-03-13T19:19:16.437Z,6.47
2019-03-13T19:21:45.402Z,5.50
2019-03-13T19:24:14.470Z,6.53
2019-03-13T19:26:43.220Z,7.60
2019-03-13T19:29:12.412Z,10.03
2019-03-13T19:31:42.292Z,6.83
2019-03-13T19:34:11.303Z,7.17
2019-03-13T19:36:40.906Z,6.37
2019-03-13T19:39:49.181Z,6.23
2019-03-13T19:42:33.460Z,5.87
2019-03-13T20:08:13.475Z,10.47
2019-03-13T20:10:43.410Z,6.47
2019-03-13T20:13:14.726Z,8.60
2019-03-13T20:15:45.207Z,10.50
2019-03-13T20:18:41.151Z,6.93
2019-03-13T20:21:15.674Z,9.37
2019-03-13T20:23:59.194Z,10.10
2019-03-13T20:26:32.209Z,9.47
2019-03-13T20:29:10.869Z,9.73
2019-03-13T20:31:40.031Z,8.70
2019-03-13T20:36:58.832Z,10.03
2019-03-13T20:39:28.109Z,8.63
2019-03-13T20:42:03.198Z,10.63
2019-03-13T20:45:08.600Z,6.73
2019-03-13T20:47:47.873Z,9.60
2019-03-13T20:50:20.510Z,9.13
2019-03-13T20:52:50.166Z,11.33
2019-03-13T20:56:20.544Z,8.93
2019-03-13T20:59:39.187Z,9.13
2019-03-13T21:02:12.976Z,10.67
2019-03-13T21:05:38.061Z,12.30
2019-03-13T21:08:12.277Z,10.77
2019-03-13T21:10:43.935Z,16.93
2019-03-13T21:13:13.301Z,11.77
2019-03-13T21:15:44.067Z,11.27
2019-03-13T21:18:13.496Z,13.83
2019-03-13T21:20:43.679Z,8.13
2019-03-13T21:23:12.984Z,14.23
2019-03-13T21:32:14.508Z,10.23
2019-03-13T21:34:43.904Z,10.60
2019-03-13T21:37:13.321Z,11.90
2019-03-13T21:39:44.936Z,10.93
2019-03-13T21:42:14.884Z,9.10
2019-03-13T21:44:49.782Z,13.90
2019-03-13T21:47:36.389Z,11.60
2019-03-13T21:50:10.123Z,10.73
2019-03-13T21:56:29.620Z,9.73
2019-03-13T21:59:13.189Z,15.27
2019-03-13T22:01:42.051Z,12.90
2019-03-13T22:13:37.899Z,16.27
2019-03-13T22:16:08.691Z,11.10
2019-03-13T22:18:40.331Z,12.60
2019-03-13T22:21:09.784Z,12.83
2019-03-13T22:23:38.860Z,11.23
2019-03-13T22:26:08.492Z,20.07
2019-03-13T22:28:38.222Z,10.80
2019-03-13T22:31:07.753Z,9.70
2019-03-13T22:33:36.598Z,14.00
2019-03-13T22:36:05.815Z,13.70
2019-03-13T22:38:47.034Z,13.87
2019-03-13T22:41:19.911Z,11.93
2019-03-13T22:43:54.101Z,13.40
2019-03-13T22:46:23.137Z,8.57
2019-03-13T22:48:58.226Z,9.83
2019-03-13T22:51:25.176Z,10.03
2019-03-13T22:53:53.894Z,6.73
2019-03-13T22:56:30.799Z,8.67
2019-03-13T23:02:31.185Z,7.23
2019-03-13T23:05:00.444Z,19.13
2019-03-13T23:07:32.293Z,12.53
2019-03-13T23:10:01.520Z,8.63
2019-03-13T23:12:30.550Z,11.23
2019-03-13T23:15:06.874Z,13.20
2019-03-13T23:17:37.219Z,16.83
2019-03-13T23:20:06.489Z,16.70
2019-03-13T23:22:35.407Z,14.70
2019-03-13T23:25:04.427Z,13.37
2019-03-13T23:27:36.302Z,15.03
2019-03-13T23:30:05.998Z,22.70
2019-03-13T23:32:35.018Z,14.40
2019-03-13T23:35:05.809Z,13.37
2019-03-13T23:37:37.405Z,14.80
2019-03-13T23:40:06.915Z,18.10
2019-03-13T23:42:37.813Z,11.70
2019-03-13T23:45:08.281Z,17.10
2019-03-13T23:47:37.746Z,19.83
2019-03-13T23:50:10.498Z,18.50
2019-03-13T23:52:41.214Z,16.80
2019-03-13T23:55:10.189Z,20.80
2019-03-13T23:57:39.695Z,22.80
