createdAt,value
2018-02-04T08:33:48.741Z,84.44
2018-02-04T08:34:48.609Z,83.68
2018-02-04T08:35:48.567Z,82.64
2018-02-04T08:36:48.544Z,82.73
2018-02-04T08:37:48.533Z,82.64
2018-02-04T08:38:48.499Z,83.49
2018-02-04T08:39:48.467Z,83.30
2018-02-04T08:40:48.438Z,83.68
2018-02-04T08:41:48.433Z,83.11
2018-02-04T08:42:48.375Z,83.40
2018-02-04T08:43:48.353Z,83.59
2018-02-04T08:44:48.325Z,84.06
2018-02-04T08:45:48.296Z,84.06
2018-02-04T08:46:48.286Z,83.87
2018-02-04T08:47:48.266Z,83.97
2018-02-04T08:48:48.219Z,84.25
2018-02-04T08:49:48.204Z,84.44
2018-02-04T08:50:48.175Z,84.44
2018-02-04T08:51:48.143Z,84.25
2018-02-04T08:52:48.139Z,84.25
2018-02-04T08:53:48.090Z,83.78
2018-02-04T08:54:48.100Z,83.78
2018-02-04T08:55:48.059Z,83.87
2018-02-04T08:56:48.015Z,83.78
2018-02-04T08:57:47.995Z,83.87
2018-02-04T08:58:47.966Z,84.44
2018-02-04T08:59:47.942Z,84.63
2018-02-04T09:00:47.915Z,84.63
2018-02-04T09:01:47.887Z,84.44
2018-02-04T09:02:47.864Z,84.44
2018-02-04T09:03:47.834Z,83.87
2018-02-04T09:04:47.808Z,84.25
2018-02-04T09:05:47.787Z,84.53
2018-02-04T09:06:47.765Z,84.63
2018-02-04T09:07:47.734Z,84.53
2018-02-04T09:08:47.720Z,84.63
2018-02-04T09:09:47.710Z,85.38
2018-02-04T09:10:47.661Z,85.47
2018-02-04T09:11:47.639Z,85.19
2018-02-04T09:12:47.610Z,84.81
2018-02-04T09:13:47.615Z,85.47
2018-02-04T09:14:47.577Z,85.19
2018-02-04T09:15:47.534Z,85.38
2018-02-04T09:16:47.523Z,85.85
2018-02-04T09:17:47.498Z,84.91
2018-02-04T09:18:47.459Z,85.28
2018-02-04T09:19:47.433Z,85.28
2018-02-04T09:20:47.410Z,85.10
2018-02-04T09:21:47.397Z,85.38
2018-02-04T09:22:47.363Z,85.19
2018-02-04T09:23:47.348Z,85.47
2018-02-04T09:24:47.313Z,85.85
2018-02-04T09:25:47.286Z,85.76
2018-02-04T09:26:47.313Z,85.66
2018-02-04T09:27:47.245Z,85.47
2018-02-04T09:28:47.241Z,86.14
2018-02-04T09:29:47.185Z,86.61
2018-02-04T09:30:47.162Z,86.42
2018-02-04T09:31:47.186Z,87.65
2018-02-04T09:32:47.113Z,87.46
2018-02-04T09:33:47.116Z,87.27
2018-02-04T09:34:47.083Z,87.46
2018-02-04T09:35:47.055Z,87.46
2018-02-04T09:36:47.012Z,87.27
2018-02-04T09:37:46.989Z,87.84
2018-02-04T09:38:46.966Z,87.74
2018-02-04T09:39:46.954Z,87.93
2018-02-04T09:40:46.938Z,88.60
2018-02-04T09:41:47.231Z,88.41
2018-02-04T09:42:46.875Z,88.88
2018-02-04T09:43:46.839Z,88.60
2018-02-04T09:44:46.846Z,88.98
2018-02-04T09:45:47.718Z,89.07
2018-02-04T09:46:48.124Z,88.79
2018-02-04T09:47:46.740Z,89.07
2018-02-04T09:48:46.723Z,88.69
2018-02-04T09:49:46.696Z,89.26
2018-02-04T09:50:46.666Z,89.26
2018-02-04T09:51:46.672Z,89.17
2018-02-04T09:52:46.621Z,89.07
2018-02-04T09:53:46.594Z,89.54
2018-02-04T09:54:46.570Z,89.36
2018-02-04T09:55:46.549Z,89.36
2018-02-04T09:56:46.669Z,89.45
2018-02-04T09:57:46.494Z,88.98
2018-02-04T09:58:46.511Z,89.26
2018-02-04T09:59:46.445Z,89.73
2018-02-04T10:00:46.425Z,90.20
2018-02-04T10:01:46.418Z,89.92
2018-02-04T10:02:46.377Z,89.83
2018-02-04T10:03:46.351Z,89.64
2018-02-04T10:04:46.335Z,89.73
2018-02-04T10:05:46.299Z,90.20
2018-02-04T10:06:46.292Z,89.83
2018-02-04T10:07:46.265Z,89.83
2018-02-04T10:08:46.223Z,90.39
2018-02-04T10:09:46.201Z,90.86
2018-02-04T10:10:46.191Z,90.96
2018-02-04T10:11:46.148Z,91.15
2018-02-04T10:12:46.128Z,91.34
2018-02-04T10:13:46.100Z,91.01
2018-02-04T10:14:46.120Z,90.44
2018-02-04T10:15:46.096Z,90.82
2018-02-04T10:16:46.046Z,91.01
2018-02-04T10:17:46.010Z,91.01
2018-02-04T10:18:45.986Z,90.58
2018-02-04T10:19:45.964Z,91.15
2018-02-04T10:20:45.934Z,91.43
2018-02-04T10:21:45.924Z,91.91
2018-02-04T10:22:45.887Z,91.91
2018-02-04T10:23:45.866Z,92.10
2018-02-04T10:24:45.836Z,92.00
2018-02-04T10:25:45.812Z,92.10
2018-02-04T10:26:45.789Z,91.62
2018-02-04T10:27:54.426Z,92.10
2018-02-04T10:29:40.147Z,92.00
2018-02-04T10:30:40.094Z,92.38
2018-02-04T10:31:40.085Z,92.47
2018-02-04T10:34:03.197Z,92.38
2018-02-04T10:35:03.025Z,92.85
2018-02-04T10:36:03.006Z,93.70
2018-02-04T10:37:02.980Z,93.51
2018-02-04T10:38:02.950Z,93.51
2018-02-04T10:39:10.841Z,93.23
2018-02-04T10:41:05.046Z,93.04
2018-02-04T10:41:57.267Z,92.85
2018-02-04T10:44:01.687Z,92.85
2018-02-04T10:44:51.563Z,93.32
2018-02-04T10:45:51.544Z,93.42
2018-02-04T10:46:51.538Z,93.89
2018-02-04T10:47:51.510Z,93.61
2018-02-04T10:48:51.471Z,93.80
2018-02-04T10:49:51.448Z,93.70
2018-02-04T10:50:51.427Z,93.51
2018-02-04T10:51:51.403Z,93.42
2018-02-04T10:52:51.518Z,93.51
2018-02-04T10:53:51.419Z,93.42
2018-02-04T10:54:51.329Z,93.32
2018-02-04T10:55:51.510Z,93.61
2018-02-04T10:56:51.288Z,93.89
2018-02-04T10:57:51.246Z,93.70
2018-02-04T10:58:51.217Z,93.80
2018-02-04T10:59:51.199Z,93.80
2018-02-04T11:00:51.197Z,93.89
2018-02-04T11:01:51.150Z,93.80
2018-02-04T11:04:15.812Z,94.37
2018-02-04T11:05:14.157Z,93.89
2018-02-04T11:06:14.129Z,94.08
2018-02-04T11:07:14.114Z,94.74
2018-02-04T11:08:14.082Z,94.37
2018-02-04T11:09:14.055Z,94.56
2018-02-04T11:10:14.029Z,94.93
2018-02-04T11:11:14.008Z,94.84
2018-02-04T11:12:14.016Z,94.74
2018-02-04T11:13:13.966Z,94.56
2018-02-04T11:14:13.936Z,94.37
2018-02-04T11:15:13.908Z,94.18
2018-02-04T11:16:13.891Z,94.65
2018-02-04T11:17:13.857Z,94.74
2018-02-04T11:18:13.837Z,94.74
2018-02-04T11:19:13.837Z,94.56
2018-02-04T11:20:13.787Z,94.65
2018-02-04T11:21:13.765Z,94.74
2018-02-04T11:22:13.741Z,94.74
2018-02-04T11:23:13.716Z,94.84
2018-02-04T11:24:13.694Z,94.18
2018-02-04T11:25:13.672Z,94.56
2018-02-04T11:26:13.639Z,94.65
2018-02-04T11:27:13.622Z,94.27
2018-02-04T11:28:13.588Z,94.56
2018-02-04T11:29:13.593Z,94.56
2018-02-04T11:30:13.553Z,94.74
2018-02-04T11:31:13.754Z,94.84
2018-02-04T11:32:13.495Z,94.74
2018-02-04T11:33:13.465Z,94.84
2018-02-04T11:34:13.451Z,94.74
2018-02-04T11:35:13.417Z,94.56
2018-02-04T11:36:13.604Z,94.74
2018-02-04T11:37:13.503Z,94.84
2018-02-04T11:38:13.407Z,94.93
2018-02-04T11:39:13.734Z,94.46
2018-02-04T11:40:13.320Z,94.65
2018-02-04T11:41:13.268Z,94.27
2018-02-04T11:42:13.243Z,94.08
2018-02-04T11:43:13.219Z,94.27
2018-02-04T11:44:13.193Z,94.23
2018-02-04T11:45:13.174Z,94.32
2018-02-04T11:46:13.148Z,93.99
2018-02-04T11:47:13.168Z,94.37
2018-02-04T11:48:13.100Z,93.85
2018-02-04T11:49:13.089Z,93.66
2018-02-04T11:50:13.060Z,93.47
2018-02-04T11:51:13.021Z,93.28
2018-02-04T11:52:13.032Z,92.99
2018-02-04T11:53:12.998Z,93.37
2018-02-04T11:54:12.964Z,93.28
2018-02-04T11:55:12.929Z,93.18
2018-02-04T11:56:12.908Z,92.80
2018-02-04T11:57:12.879Z,92.24
2018-02-04T11:58:12.929Z,92.14
2018-02-04T11:59:12.843Z,91.77
2018-02-04T12:00:12.823Z,91.67
2018-02-04T12:01:12.786Z,91.58
2018-02-04T12:02:12.759Z,91.48
2018-02-04T12:03:12.734Z,91.58
2018-02-04T12:04:12.706Z,91.10
2018-02-04T12:05:12.709Z,91.20
2018-02-04T12:06:12.662Z,91.20
2018-02-04T12:07:12.638Z,90.72
2018-02-04T12:08:12.622Z,90.34
2018-02-04T12:09:12.586Z,90.53
2018-02-04T12:10:12.567Z,89.69
2018-02-04T12:11:12.547Z,89.50
2018-02-04T12:13:13.368Z,88.83
2018-02-04T12:14:12.486Z,89.87
2018-02-04T12:15:12.449Z,89.69
2018-02-04T12:16:12.545Z,88.83
2018-02-04T12:17:12.418Z,89.12
2018-02-04T12:18:12.528Z,88.83
2018-02-04T12:19:12.353Z,89.31
2018-02-04T12:20:12.328Z,88.93
2018-02-04T12:21:12.337Z,88.64
2018-02-04T12:22:12.276Z,88.45
2018-02-04T12:23:12.283Z,88.74
2018-02-04T12:24:12.292Z,88.45
2018-02-04T12:25:12.213Z,89.12
2018-02-04T12:26:12.187Z,88.36
2018-02-04T12:27:19.834Z,87.60
2018-02-04T12:29:16.608Z,88.64
2018-02-04T12:30:06.563Z,88.74
2018-02-04T12:31:06.465Z,88.83
2018-02-04T12:32:06.541Z,88.88
2018-02-04T12:33:07.026Z,89.02
2018-02-04T12:34:06.391Z,88.74
2018-02-04T12:35:06.811Z,89.12
2018-02-04T12:36:06.545Z,89.02
2018-02-04T12:37:06.445Z,89.02
2018-02-04T12:38:06.296Z,89.02
2018-02-04T12:39:06.342Z,88.83
2018-02-04T12:40:06.818Z,88.83
2018-02-04T12:41:07.037Z,88.36
2018-02-04T12:42:06.194Z,88.45
2018-02-04T12:43:06.167Z,87.79
2018-02-04T12:44:06.141Z,87.04
2018-02-04T12:45:06.122Z,87.51
2018-02-04T12:46:06.117Z,87.08
2018-02-04T12:47:06.071Z,86.94
2018-02-04T12:48:06.060Z,87.32
2018-02-04T12:49:06.028Z,87.04
2018-02-04T12:50:06.810Z,86.75
2018-02-04T12:51:05.983Z,86.28
2018-02-04T12:52:06.139Z,86.75
2018-02-04T12:53:05.931Z,86.28
2018-02-04T12:54:06.331Z,85.99
2018-02-04T12:55:05.982Z,85.90
2018-02-04T12:56:06.014Z,85.33
2018-02-04T12:57:05.835Z,85.42
2018-02-04T12:58:05.924Z,84.95
2018-02-04T12:59:05.781Z,85.52
2018-02-04T13:00:06.237Z,85.42
2018-02-04T13:01:06.075Z,84.48
2018-02-04T13:02:05.711Z,84.67
2018-02-04T13:03:05.985Z,84.39
2018-02-04T13:04:05.703Z,84.39
2018-02-04T13:05:05.668Z,84.67
2018-02-04T13:06:05.632Z,84.58
2018-02-04T13:07:08.291Z,84.48
2018-02-04T13:08:05.562Z,84.77
2018-02-04T13:09:05.547Z,84.10
2018-02-04T13:10:05.513Z,83.34
2018-02-04T13:11:05.491Z,83.34
2018-02-04T13:12:05.463Z,83.91
2018-02-04T13:13:05.444Z,83.44
2018-02-04T13:14:05.456Z,84.10
2018-02-04T13:15:05.475Z,84.39
2018-02-04T13:16:05.564Z,83.91
2018-02-04T13:17:05.346Z,83.91
2018-02-04T13:18:05.319Z,83.91
2018-02-04T13:19:05.315Z,83.91
2018-02-04T13:20:05.277Z,83.91
2018-02-04T13:21:05.453Z,84.10
2018-02-04T13:22:05.223Z,84.10
2018-02-04T13:23:05.301Z,84.01
2018-02-04T13:24:05.180Z,84.48
2018-02-04T13:25:05.155Z,84.29
2018-02-04T13:26:05.134Z,84.23
2018-02-04T13:27:05.103Z,83.82
2018-02-04T13:28:05.125Z,83.95
2018-02-04T13:29:05.119Z,83.15
2018-02-04T13:30:05.040Z,82.78
2018-02-04T13:31:05.016Z,82.59
2018-02-04T13:32:04.991Z,82.68
2018-02-04T13:33:05.021Z,82.40
2018-02-04T13:34:04.962Z,82.40
2018-02-04T13:35:05.204Z,82.02
2018-02-04T13:36:04.895Z,82.02
2018-02-04T13:37:04.870Z,82.21
2018-02-04T13:38:04.854Z,81.36
2018-02-04T13:39:04.861Z,81.17
2018-02-04T13:40:04.800Z,81.30
2018-02-04T13:41:04.932Z,81.17
2018-02-04T13:42:04.823Z,80.07
2018-02-04T13:43:04.736Z,81.12
2018-02-04T13:44:04.701Z,81.96
2018-02-04T13:45:04.681Z,81.40
2018-02-04T13:46:04.689Z,81.02
2018-02-04T13:47:04.640Z,80.64
2018-02-04T13:48:04.617Z,80.83
2018-02-04T13:49:04.626Z,80.74
2018-02-04T13:50:04.583Z,81.21
2018-02-04T13:51:04.548Z,81.40
2018-02-04T13:52:04.597Z,81.36
2018-02-04T13:53:04.526Z,79.94
2018-02-04T13:54:04.475Z,79.56
2018-02-04T13:55:04.460Z,79.47
2018-02-04T13:56:04.439Z,78.90
2018-02-04T13:57:04.401Z,79.18
2018-02-04T13:58:04.382Z,78.80
2018-02-04T13:59:04.350Z,79.18
2018-02-04T14:00:04.389Z,79.56
2018-02-04T14:01:04.317Z,79.75
2018-02-04T14:02:04.310Z,79.66
2018-02-04T14:03:04.253Z,79.47
2018-02-04T14:04:04.234Z,79.56
2018-02-04T14:05:04.244Z,79.18
2018-02-04T14:06:04.195Z,79.94
2018-02-04T14:07:04.194Z,80.22
2018-02-04T14:08:04.135Z,80.04
2018-02-04T14:09:04.113Z,79.94
2018-02-04T14:10:04.090Z,79.85
2018-02-04T14:11:04.120Z,79.85
2018-02-04T14:12:04.075Z,79.28
2018-02-04T14:13:04.025Z,79.47
2018-02-04T14:14:04.001Z,78.99
2018-02-04T14:15:03.973Z,79.37
2018-02-04T14:16:04.260Z,78.99
2018-02-04T14:17:03.928Z,79.75
2018-02-04T14:18:04.461Z,80.04
2018-02-04T14:19:03.905Z,80.32
2018-02-04T14:20:03.869Z,79.94
2018-02-04T14:21:03.834Z,80.13
2018-02-04T14:22:03.814Z,79.94
2018-02-04T14:23:03.893Z,79.75
2018-02-04T14:24:03.778Z,80.98
2018-02-04T14:25:03.734Z,80.32
2018-02-04T14:26:03.711Z,80.98
2018-02-04T14:27:03.679Z,81.74
2018-02-04T14:28:03.655Z,81.74
2018-02-04T14:29:03.645Z,81.74
2018-02-04T14:30:03.616Z,81.74
2018-02-04T14:31:03.595Z,81.55
2018-02-04T14:32:03.558Z,81.93
2018-02-04T14:33:03.546Z,82.40
2018-02-04T14:34:03.512Z,82.68
2018-02-04T14:35:03.507Z,82.59
2018-02-04T14:36:03.471Z,82.68
2018-02-04T14:37:03.447Z,82.87
2018-02-04T14:38:03.448Z,83.15
2018-02-04T14:39:03.442Z,83.15
2018-02-04T14:40:03.368Z,83.53
2018-02-04T14:41:03.361Z,84.01
2018-02-04T14:42:03.322Z,83.82
2018-02-04T14:43:03.329Z,84.01
2018-02-04T14:44:03.268Z,84.01
2018-02-04T14:45:03.242Z,84.01
2018-02-04T14:46:03.219Z,84.20
2018-02-04T14:47:03.201Z,84.48
2018-02-04T14:48:03.183Z,83.82
2018-02-04T14:49:03.169Z,83.82
2018-02-04T14:50:03.173Z,83.91
2018-02-04T14:51:03.097Z,83.82
2018-02-04T14:52:03.077Z,83.82
2018-02-04T14:53:03.049Z,83.82
2018-02-04T14:54:03.059Z,82.97
2018-02-04T14:55:03.034Z,82.97
2018-02-04T14:56:02.978Z,82.78
2018-02-04T14:57:02.983Z,82.78
2018-02-04T14:58:02.936Z,83.63
2018-02-04T14:59:02.910Z,83.53
2018-02-04T15:00:02.894Z,83.49
2018-02-04T15:01:02.856Z,83.30
2018-02-04T15:02:02.872Z,83.53
2018-02-04T15:03:02.807Z,82.64
2018-02-04T15:04:02.782Z,82.59
2018-02-04T15:05:02.757Z,82.97
2018-02-04T15:06:02.734Z,83.91
2018-02-04T15:07:02.733Z,83.34
2018-02-04T15:08:02.724Z,83.15
2018-02-04T15:09:02.660Z,83.72
2018-02-04T15:10:02.646Z,83.91
2018-02-04T15:11:02.621Z,83.82
2018-02-04T15:12:02.584Z,83.34
2018-02-04T15:13:02.581Z,83.34
2018-02-04T15:14:02.542Z,82.97
2018-02-04T15:15:02.521Z,82.78
2018-02-04T15:16:02.601Z,82.50
2018-02-04T15:17:02.468Z,81.64
2018-02-04T15:18:02.464Z,80.88
2018-02-04T15:19:02.420Z,81.26
2018-02-04T15:20:02.721Z,81.07
2018-02-04T15:21:02.368Z,81.17
2018-02-04T15:22:02.347Z,81.26
2018-02-04T15:23:02.327Z,81.17
2018-02-04T15:24:02.324Z,81.36
2018-02-04T15:25:02.295Z,81.64
2018-02-04T15:26:02.253Z,81.74
2018-02-04T15:27:02.230Z,81.45
2018-02-04T15:28:02.198Z,81.55
2018-02-04T15:29:02.178Z,81.64
2018-02-04T15:30:02.173Z,80.98
2018-02-04T15:31:02.117Z,81.17
2018-02-04T15:32:02.112Z,81.17
2018-02-04T15:33:02.644Z,81.26
2018-02-04T15:34:02.095Z,81.07
2018-02-04T15:35:02.040Z,81.17
2018-02-04T15:36:02.030Z,82.12
2018-02-04T15:37:01.987Z,82.31
2018-02-04T15:38:01.972Z,82.50
2018-02-04T15:39:01.935Z,82.68
2018-02-04T15:40:01.928Z,82.97
2018-02-04T15:41:01.880Z,83.34
2018-02-04T15:42:01.882Z,83.53
2018-02-04T15:43:01.855Z,83.63
2018-02-04T15:44:01.867Z,83.91
2018-02-04T15:45:01.806Z,84.10
2018-02-04T15:46:01.752Z,84.10
2018-02-04T15:47:01.730Z,84.20
2018-02-04T15:48:01.733Z,84.20
2018-02-04T15:49:01.700Z,84.86
2018-02-04T15:50:01.663Z,84.67
2018-02-04T15:51:01.628Z,84.58
2018-02-04T15:52:01.628Z,84.77
2018-02-04T15:53:01.586Z,84.48
2018-02-04T15:54:01.629Z,84.20
2018-02-04T15:55:01.533Z,84.29
2018-02-04T15:56:01.557Z,84.39
2018-02-04T15:57:01.496Z,85.52
2018-02-04T15:58:01.466Z,85.05
2018-02-04T15:59:01.443Z,85.14
2018-02-04T16:00:01.448Z,85.33
2018-02-04T16:01:01.417Z,84.95
2018-02-04T16:02:01.363Z,85.52
2018-02-04T16:03:01.345Z,85.05
2018-02-04T16:04:01.345Z,85.24
2018-02-04T16:05:01.318Z,85.80
2018-02-04T16:06:01.259Z,85.42
2018-02-04T16:07:01.233Z,85.33
2018-02-04T16:08:01.229Z,85.52
2018-02-04T16:09:01.184Z,85.80
2018-02-04T16:10:01.198Z,86.28
2018-02-04T16:11:01.141Z,85.61
2018-02-04T16:12:01.115Z,85.80
2018-02-04T16:13:01.088Z,86.37
2018-02-04T16:14:01.096Z,86.09
2018-02-04T16:15:01.038Z,86.09
2018-02-04T16:16:01.017Z,85.80
2018-02-04T16:17:00.997Z,85.71
2018-02-04T16:18:00.982Z,85.90
2018-02-04T16:19:00.935Z,85.99
2018-02-04T16:20:00.913Z,86.09
2018-02-04T16:21:00.890Z,86.37
2018-02-04T16:22:00.880Z,86.28
2018-02-04T16:23:00.875Z,85.52
2018-02-04T16:24:00.810Z,85.71
2018-02-04T16:25:00.823Z,86.18
2018-02-04T16:26:00.792Z,86.37
2018-02-04T16:27:00.735Z,86.47
2018-02-04T16:28:00.738Z,85.99
2018-02-04T16:29:00.711Z,86.23
2018-02-04T16:30:00.696Z,86.52
2018-02-04T16:31:00.643Z,86.90
2018-02-04T16:32:00.614Z,86.61
2018-02-04T16:33:00.589Z,87.08
2018-02-04T16:34:00.613Z,86.90
2018-02-04T16:35:00.551Z,86.33
2018-02-04T16:36:00.521Z,86.52
2018-02-04T16:37:00.495Z,86.99
2018-02-04T16:38:00.491Z,86.99
2018-02-04T16:39:00.466Z,86.42
2018-02-04T16:40:00.427Z,86.80
2018-02-04T16:41:00.424Z,86.33
2018-02-04T16:42:00.377Z,85.85
2018-02-04T16:43:00.389Z,86.14
2018-02-04T16:44:00.332Z,86.99
2018-02-04T16:45:00.287Z,86.52
2018-02-04T16:46:00.267Z,86.14
2018-02-04T16:47:00.248Z,86.90
2018-02-04T16:48:00.215Z,87.08
2018-02-04T16:49:00.250Z,86.99
2018-02-04T16:50:00.175Z,86.99
2018-02-04T16:51:00.169Z,86.71
2018-02-04T16:52:00.152Z,86.71
2018-02-04T16:53:00.127Z,86.61
2018-02-04T16:54:00.067Z,86.42
2018-02-04T16:55:00.046Z,86.90
2018-02-04T16:56:00.022Z,87.27
2018-02-04T16:57:00.001Z,87.27
2018-02-04T16:57:59.981Z,87.46
2018-02-04T16:58:59.944Z,86.90
2018-02-04T16:59:59.916Z,87.37
2018-02-04T17:00:59.889Z,87.46
2018-02-04T17:01:59.885Z,86.90
2018-02-04T17:02:59.844Z,87.37
2018-02-04T17:03:59.816Z,86.99
2018-02-04T17:04:59.818Z,87.27
2018-02-04T17:05:59.830Z,87.74
2018-02-04T17:08:21.821Z,87.18
2018-02-04T17:09:21.840Z,87.08
2018-02-04T17:11:26.226Z,88.03
2018-02-04T17:12:16.083Z,87.65
2018-02-04T17:13:16.058Z,87.93
2018-02-04T17:14:16.034Z,88.31
2018-02-04T17:15:16.024Z,88.41
2018-02-04T17:16:15.975Z,88.31
2018-02-04T17:17:15.957Z,88.50
2018-02-04T17:18:15.938Z,88.12
2018-02-04T17:19:15.903Z,88.41
2018-02-04T17:20:15.889Z,88.31
2018-02-04T17:21:15.848Z,88.41
2018-02-04T17:22:15.834Z,88.41
2018-02-04T17:24:48.939Z,88.60
2018-02-04T17:25:38.802Z,89.26
2018-02-04T17:28:01.892Z,89.54
2018-02-04T17:30:33.940Z,88.69
2018-02-04T17:32:56.924Z,88.60
2018-02-04T17:33:46.892Z,89.92
2018-02-04T17:34:46.764Z,90.01
2018-02-04T17:37:19.857Z,89.45
2018-02-04T17:39:42.907Z,89.54
2018-02-04T17:40:32.808Z,89.54
2018-02-04T17:41:32.718Z,88.79
2018-02-04T17:42:32.686Z,89.64
2018-02-04T17:43:32.676Z,89.64
2018-02-04T17:44:32.662Z,89.64
2018-02-04T17:45:32.661Z,90.01
2018-02-04T17:46:32.606Z,89.17
2018-02-04T17:47:32.573Z,89.83
2018-02-04T17:48:32.560Z,89.64
2018-02-04T17:49:32.545Z,89.26
2018-02-04T17:50:32.513Z,89.92
2018-02-04T17:51:32.462Z,89.83
2018-02-04T17:52:32.475Z,89.64
2018-02-04T17:53:32.417Z,89.54
2018-02-04T17:54:32.383Z,89.83
2018-02-04T17:55:32.390Z,90.01
2018-02-04T17:56:32.362Z,89.83
2018-02-04T17:57:39.990Z,89.83
2018-02-04T17:59:26.692Z,90.30
2018-02-04T18:00:26.804Z,90.01
2018-02-04T18:01:26.663Z,89.83
2018-02-04T18:02:26.606Z,89.64
2018-02-04T18:03:26.577Z,89.45
2018-02-04T18:04:26.667Z,90.30
2018-02-04T18:05:26.521Z,90.11
2018-02-04T18:06:26.465Z,90.11
2018-02-04T18:07:26.444Z,90.20
2018-02-04T18:08:26.414Z,90.11
2018-02-04T18:09:26.385Z,90.39
2018-02-04T18:10:26.377Z,91.05
2018-02-04T18:12:59.468Z,90.96
2018-02-04T18:15:22.431Z,90.86
2018-02-04T18:17:35.531Z,90.49
2018-02-04T18:19:58.347Z,90.77
2018-02-04T18:22:20.440Z,90.68
2018-02-04T18:23:20.345Z,91.43
2018-02-04T18:25:14.719Z,91.34
2018-02-04T18:26:14.646Z,92.00
2018-02-04T18:27:14.624Z,92.85
2018-02-04T18:28:14.594Z,92.66
2018-02-04T18:30:37.627Z,91.72
2018-02-04T18:31:37.659Z,91.24
2018-02-04T18:32:37.592Z,91.24
2018-02-04T18:33:37.502Z,91.24
2018-02-04T18:34:37.485Z,90.58
2018-02-04T18:35:37.480Z,90.96
2018-02-04T18:38:10.542Z,91.24
2018-02-04T18:39:00.566Z,90.77
2018-02-04T18:40:00.406Z,90.96
2018-02-04T18:41:00.388Z,90.96
2018-02-04T18:42:00.344Z,91.15
2018-02-04T18:44:33.701Z,90.96
2018-02-04T18:46:57.037Z,91.43
2018-02-04T18:49:23.378Z,90.58
2018-02-04T18:51:47.318Z,91.15
2018-02-04T18:52:37.241Z,90.39
2018-02-04T18:55:00.277Z,90.58
2018-02-04T18:56:00.163Z,90.30
2018-02-04T18:57:00.128Z,90.68
2018-02-04T18:59:30.848Z,90.58
2018-02-04T19:01:56.191Z,90.20
2018-02-04T19:02:46.087Z,90.49
2018-02-04T19:03:46.043Z,90.68
2018-02-04T19:04:46.031Z,90.20
2018-02-04T19:05:45.999Z,90.39
2018-02-04T19:06:45.973Z,90.58
2018-02-04T19:07:45.968Z,89.83
2018-02-04T19:08:45.928Z,90.11
2018-02-04T19:09:45.887Z,90.30
2018-02-04T19:10:45.900Z,90.49
2018-02-04T19:11:45.852Z,90.30
2018-02-04T19:12:45.807Z,90.01
2018-02-04T19:13:45.794Z,90.11
2018-02-04T19:14:45.767Z,89.54
2018-02-04T19:15:45.734Z,89.73
2018-02-04T19:16:45.704Z,89.92
2018-02-04T19:17:45.678Z,90.01
2018-02-04T19:18:45.661Z,89.83
2018-02-04T19:19:45.658Z,89.83
2018-02-04T19:20:45.601Z,90.01
2018-02-04T19:21:45.580Z,90.20
2018-02-04T19:22:45.556Z,90.20
2018-02-04T19:23:45.542Z,89.64
2018-02-04T19:24:45.498Z,89.83
2018-02-04T19:25:45.478Z,89.54
2018-02-04T19:26:45.463Z,90.20
2018-02-04T19:27:45.434Z,90.01
2018-02-04T19:28:45.409Z,90.39
2018-02-04T19:29:45.430Z,91.05
2018-02-04T19:30:45.350Z,90.96
2018-02-04T19:31:52.993Z,90.86
2018-02-04T19:33:38.723Z,91.53
2018-02-04T19:34:38.718Z,91.34
2018-02-04T19:36:33.062Z,91.53
2018-02-04T19:37:33.040Z,91.29
2018-02-04T19:38:32.968Z,91.20
2018-02-04T19:40:55.995Z,91.48
2018-02-04T19:41:55.965Z,91.67
2018-02-04T19:42:55.892Z,91.39
2018-02-04T19:43:55.898Z,92.05
2018-02-04T19:44:55.847Z,91.48
2018-02-04T19:45:55.851Z,91.67
2018-02-04T19:46:55.810Z,91.67
2018-02-04T19:47:55.757Z,91.58
2018-02-04T19:48:55.745Z,91.86
2018-02-04T19:49:55.706Z,91.67
2018-02-04T19:50:55.698Z,91.86
2018-02-04T19:51:55.689Z,92.14
2018-02-04T19:52:55.645Z,91.96
2018-02-04T19:53:55.604Z,92.14
2018-02-04T19:54:55.577Z,92.43
2018-02-04T19:55:55.549Z,92.33
2018-02-04T19:56:55.544Z,92.80
2018-02-04T19:57:55.506Z,92.52
2018-02-04T19:58:55.480Z,92.43
2018-02-04T19:59:55.467Z,92.24
2018-02-04T20:00:55.423Z,92.61
2018-02-04T20:01:55.392Z,92.71
2018-02-04T20:02:55.367Z,92.61
2018-02-04T20:03:55.374Z,92.52
2018-02-04T20:04:55.332Z,92.61
2018-02-04T20:05:55.298Z,92.52
2018-02-04T20:06:55.265Z,92.99
2018-02-04T20:07:55.276Z,92.90
2018-02-04T20:08:55.210Z,93.18
2018-02-04T20:09:55.190Z,92.71
2018-02-04T20:10:55.160Z,93.28
2018-02-04T20:11:55.141Z,93.18
2018-02-04T20:12:55.126Z,92.71
2018-02-04T20:13:55.080Z,93.18
2018-02-04T20:14:55.053Z,93.37
2018-02-04T20:15:55.048Z,92.43
2018-02-04T20:16:55.003Z,93.09
2018-02-04T20:17:54.991Z,93.09
2018-02-04T20:18:54.950Z,92.99
2018-02-04T20:19:54.939Z,93.18
2018-02-04T20:20:54.931Z,93.09
2018-02-04T20:21:54.876Z,92.99
2018-02-04T20:22:54.888Z,93.09
2018-02-04T20:23:54.815Z,92.99
2018-02-04T20:24:54.790Z,93.56
2018-02-04T20:25:54.766Z,93.28
2018-02-04T20:26:54.740Z,93.28
2018-02-04T20:27:54.718Z,93.56
2018-02-04T20:28:54.685Z,93.56
2018-02-04T20:29:54.663Z,93.56
2018-02-04T20:30:54.642Z,93.56
2018-02-04T20:31:54.631Z,93.47
2018-02-04T20:32:54.589Z,93.75
2018-02-04T20:33:54.554Z,93.47
2018-02-04T20:34:54.525Z,94.03
2018-02-04T20:35:54.501Z,93.75
2018-02-04T20:36:54.482Z,94.03
2018-02-04T20:37:54.463Z,93.75
2018-02-04T20:38:54.422Z,93.75
2018-02-04T20:39:54.399Z,94.13
2018-02-04T20:40:54.396Z,93.94
2018-02-04T20:41:54.371Z,93.75
2018-02-04T20:42:54.361Z,93.56
2018-02-04T20:43:54.296Z,94.13
2018-02-04T20:44:55.057Z,93.75
2018-02-04T20:45:54.266Z,94.22
2018-02-04T20:46:54.228Z,94.03
2018-02-04T20:47:54.224Z,93.75
2018-02-04T20:48:54.165Z,93.75
2018-02-04T20:49:54.133Z,93.94
2018-02-04T20:50:54.146Z,93.56
2018-02-04T20:51:54.080Z,94.03
2018-02-04T20:52:54.054Z,93.66
2018-02-04T20:53:54.036Z,93.75
2018-02-04T20:54:54.019Z,93.75
2018-02-04T20:55:53.973Z,93.75
2018-02-04T20:56:53.951Z,93.75
2018-02-04T20:57:53.933Z,93.75
2018-02-04T20:58:53.919Z,93.75
2018-02-04T20:59:53.867Z,93.75
2018-02-04T21:00:53.874Z,94.22
2018-02-04T21:01:53.823Z,94.22
2018-02-04T21:02:53.792Z,93.75
2018-02-04T21:03:53.792Z,93.56
2018-02-04T21:04:53.775Z,93.56
2018-02-04T21:05:53.734Z,93.66
2018-02-04T21:08:25.852Z,94.03
2018-02-04T21:09:16.726Z,93.94
2018-02-04T21:10:16.688Z,94.13
2018-02-04T21:11:16.637Z,94.13
2018-02-04T21:12:16.604Z,93.84
2018-02-04T21:13:16.574Z,93.75
2018-02-04T21:14:16.554Z,94.13
2018-02-04T21:15:16.539Z,94.22
2018-02-04T21:16:17.514Z,94.13
2018-02-04T21:17:16.466Z,94.60
2018-02-04T21:18:16.454Z,94.41
2018-02-04T21:19:16.415Z,94.89
2018-02-04T21:20:16.395Z,94.98
2018-02-04T21:21:16.861Z,94.51
2018-02-04T21:22:16.350Z,94.32
2018-02-04T21:23:16.332Z,94.51
2018-02-04T21:24:16.308Z,94.51
2018-02-04T21:25:16.260Z,94.60
2018-02-04T21:26:16.233Z,94.60
2018-02-04T21:27:16.207Z,94.41
2018-02-04T21:28:16.181Z,94.51
2018-02-04T21:29:16.167Z,94.89
2018-02-04T21:30:16.127Z,94.60
2018-02-04T21:31:16.100Z,94.70
2018-02-04T21:32:16.079Z,94.79
2018-02-04T21:33:16.049Z,95.17
2018-02-04T21:35:49.670Z,95.36
2018-02-04T21:36:39.860Z,94.98
2018-02-04T21:37:39.848Z,94.98
2018-02-04T21:38:39.885Z,94.98
2018-02-04T21:39:40.055Z,94.70
2018-02-04T21:40:39.984Z,94.98
2018-02-04T21:41:40.889Z,94.70
2018-02-04T21:42:41.068Z,95.54
2018-02-04T21:43:39.659Z,95.17
2018-02-04T21:44:39.636Z,94.98
2018-02-04T21:45:39.669Z,95.17
2018-02-04T21:46:39.577Z,95.07
2018-02-04T21:47:39.566Z,94.98
2018-02-04T21:48:39.531Z,95.26
2018-02-04T21:49:39.510Z,95.26
2018-02-04T21:50:39.471Z,95.54
2018-02-04T21:51:39.448Z,95.45
2018-02-04T21:52:39.889Z,95.17
2018-02-04T21:53:39.418Z,95.17
2018-02-04T21:54:39.370Z,95.36
2018-02-04T21:55:39.359Z,95.17
2018-02-04T21:56:39.324Z,95.36
2018-02-04T21:57:39.334Z,95.64
2018-02-04T21:58:39.295Z,95.17
2018-02-04T21:59:39.241Z,95.73
2018-02-04T22:00:39.217Z,95.45
2018-02-04T22:01:39.207Z,95.36
2018-02-04T22:02:39.209Z,95.45
2018-02-04T22:03:39.188Z,95.45
2018-02-04T22:04:39.100Z,95.36
2018-02-04T22:05:39.074Z,95.45
2018-02-04T22:06:39.060Z,95.26
2018-02-04T22:07:39.034Z,95.26
2018-02-04T22:08:38.993Z,95.36
2018-02-04T22:09:38.966Z,95.45
2018-02-04T22:10:39.410Z,95.26