createdAt,value
2023-04-16T00:01:04.981Z,102376.75
2023-04-16T00:03:31.766Z,102379.31
2023-04-16T00:05:59.264Z,102386.13
2023-04-16T00:08:25.840Z,102381.88
2023-04-16T00:10:53.771Z,102381.03
2023-04-16T00:13:21.096Z,102375.09
2023-04-16T00:15:47.584Z,102384.44
2023-04-16T00:18:14.261Z,102381.91
2023-04-16T00:20:40.808Z,102383.59
2023-04-16T00:23:08.402Z,102378.47
2023-04-16T00:25:34.847Z,102386.97
2023-04-16T00:28:01.380Z,102382.69
2023-04-16T00:30:27.948Z,102388.66
2023-04-16T00:32:54.594Z,102380.16
2023-04-16T00:35:21.398Z,102381.84
2023-04-16T00:37:47.869Z,102388.66
2023-04-16T00:40:14.412Z,102387.81
2023-04-16T00:42:41.377Z,102384.41
2023-04-16T00:45:08.620Z,102386.97
2023-04-16T00:47:35.473Z,102383.53
2023-04-16T00:50:04.282Z,102391.19
2023-04-16T00:52:32.952Z,102382.69
2023-04-16T00:54:59.591Z,102385.25
2023-04-16T00:57:27.149Z,102385.22
2023-04-16T00:59:54.450Z,102385.25
2023-04-16T01:02:21.098Z,102378.44
2023-04-16T01:04:47.668Z,102380.97
2023-04-16T01:07:14.189Z,102381.84
2023-04-16T01:09:40.804Z,102380.16
2023-04-16T01:12:07.296Z,102386.97
2023-04-16T01:14:36.286Z,102392.06
2023-04-16T01:17:03.952Z,102387.81
2023-04-16T01:19:36.460Z,102377.59
2023-04-16T01:22:03.921Z,102381.84
2023-04-16T01:24:30.743Z,102378.47
2023-04-16T01:27:00.696Z,102388.66
2023-04-16T01:29:27.675Z,102382.69
2023-04-16T01:31:54.519Z,102385.25
2023-04-16T01:34:21.178Z,102387.78
2023-04-16T01:36:47.660Z,102396.28
2023-04-16T01:39:16.405Z,102392.91
2023-04-16T01:41:43.697Z,102390.34
2023-04-16T01:44:10.356Z,102392.06
2023-04-16T01:46:38.154Z,102395.44
2023-04-16T01:49:07.343Z,102392.06
2023-04-16T01:51:34.197Z,102393.75
2023-04-16T01:54:01.189Z,102389.50
2023-04-16T01:56:27.729Z,102390.34
2023-04-16T01:58:54.255Z,102396.34
2023-04-16T02:01:20.960Z,102397.19
2023-04-16T02:03:48.244Z,102392.91
2023-04-16T02:06:15.125Z,102388.69
2023-04-16T02:08:42.012Z,102391.22
2023-04-16T02:11:08.677Z,102395.50
2023-04-16T02:13:35.487Z,102398.06
2023-04-16T02:16:02.725Z,102392.06
2023-04-16T02:18:29.266Z,102395.50
2023-04-16T02:20:58.669Z,102392.09
2023-04-16T02:23:25.373Z,102386.13
2023-04-16T02:25:51.857Z,102390.41
2023-04-16T02:28:18.414Z,102387.84
2023-04-16T02:30:45.295Z,102389.56
2023-04-16T02:33:12.668Z,102389.56
2023-04-16T02:35:40.548Z,102391.28
2023-04-16T02:38:07.551Z,102393.00
2023-04-16T02:40:34.165Z,102396.38
2023-04-16T02:43:02.084Z,102392.13
2023-04-16T02:45:28.586Z,102386.16
2023-04-16T02:47:55.097Z,102392.13
2023-04-16T02:50:21.671Z,102393.81
2023-04-16T02:52:48.651Z,102400.59
2023-04-16T02:55:15.371Z,102393.81
2023-04-16T02:57:42.706Z,102400.66
2023-04-16T03:00:10.033Z,102401.47
2023-04-16T03:02:36.944Z,102399.78
2023-04-16T03:05:04.205Z,102405.75
2023-04-16T03:07:30.851Z,102410.00
2023-04-16T03:09:57.483Z,102401.47
2023-04-16T03:12:24.223Z,102399.78
2023-04-16T03:14:52.593Z,102404.88
2023-04-16T03:17:19.273Z,102400.66
2023-04-16T03:19:46.205Z,102404.88
2023-04-16T03:22:12.852Z,102410.00
2023-04-16T03:24:39.450Z,102407.44
2023-04-16T03:27:06.072Z,102408.31
2023-04-16T03:29:32.538Z,102411.69
2023-04-16T03:31:59.184Z,102415.97
2023-04-16T03:34:25.917Z,102413.41
2023-04-16T03:36:52.453Z,102415.09
2023-04-16T03:39:19.513Z,102416.81
2023-04-16T03:41:46.369Z,102420.19
2023-04-16T03:44:12.915Z,102420.19
2023-04-16T03:46:39.463Z,102415.97
2023-04-16T03:49:06.338Z,102415.09
2023-04-16T03:51:33.000Z,102421.06
2023-04-16T03:53:59.548Z,102410.84
2023-04-16T03:56:26.029Z,102422.75
2023-04-16T03:58:52.652Z,102423.63
2023-04-16T04:01:19.268Z,102415.97
2023-04-16T04:03:46.095Z,102421.91
2023-04-16T04:06:12.755Z,102425.34
2023-04-16T04:08:39.302Z,102417.69
2023-04-16T04:11:05.784Z,102421.91
2023-04-16T04:13:32.448Z,102423.63
2023-04-16T04:15:59.026Z,102419.34
2023-04-16T04:18:25.671Z,102432.13
2023-04-16T04:20:52.429Z,102421.91
2023-04-16T04:23:19.251Z,102423.63
2023-04-16T04:25:46.137Z,102430.41
2023-04-16T04:28:12.650Z,102426.16
2023-04-16T04:30:39.151Z,102427.84
2023-04-16T04:33:06.465Z,102434.66
2023-04-16T04:35:33.783Z,102436.34
2023-04-16T04:38:02.514Z,102438.88
2023-04-16T04:40:29.327Z,102432.94
2023-04-16T04:42:56.302Z,102443.16
2023-04-16T04:45:25.593Z,102444.84
2023-04-16T04:47:55.374Z,102453.31
2023-04-16T04:50:22.449Z,102457.59
2023-04-16T04:52:49.105Z,102460.97
2023-04-16T04:55:16.201Z,102461.84
2023-04-16T04:57:42.779Z,102460.13
2023-04-16T05:00:09.769Z,102455.03
2023-04-16T05:02:36.618Z,102457.59
2023-04-16T05:05:03.949Z,102456.75
2023-04-16T05:07:30.751Z,102462.69
2023-04-16T05:09:57.342Z,102457.59
2023-04-16T05:12:24.129Z,102457.59
2023-04-16T05:14:50.856Z,102453.31
2023-04-16T05:17:17.398Z,102456.75
2023-04-16T05:19:43.895Z,102461.84
2023-04-16T05:22:10.645Z,102464.41
2023-04-16T05:24:37.042Z,102465.25
2023-04-16T05:27:03.628Z,102464.41
2023-04-16T05:29:30.584Z,102465.25
2023-04-16T05:31:57.212Z,102459.31
2023-04-16T05:34:23.715Z,102461.03
2023-04-16T05:36:50.435Z,102472.91
2023-04-16T05:39:17.318Z,102472.06
2023-04-16T05:41:43.936Z,102470.41
2023-04-16T05:44:10.544Z,102467.84
2023-04-16T05:46:37.079Z,102470.41
2023-04-16T05:49:03.746Z,102477.19
2023-04-16T05:51:30.221Z,102473.78
2023-04-16T05:53:56.662Z,102476.34
2023-04-16T05:56:23.565Z,102478.91
2023-04-16T05:58:50.132Z,102483.16
2023-04-16T06:01:16.695Z,102483.16
2023-04-16T06:03:43.633Z,102495.09
2023-04-16T06:06:10.364Z,102486.59
2023-04-16T06:08:36.820Z,102485.72
2023-04-16T06:11:03.813Z,102495.09
2023-04-16T06:13:30.435Z,102486.59
2023-04-16T06:15:56.999Z,102492.56
2023-04-16T06:18:23.700Z,102492.59
2023-04-16T06:20:50.516Z,102491.75
2023-04-16T06:23:17.321Z,102497.72
2023-04-16T06:25:43.883Z,102502.00
2023-04-16T06:28:10.285Z,102499.44
2023-04-16T06:30:36.840Z,102503.72
2023-04-16T06:33:03.594Z,102510.50
2023-04-16T06:35:30.065Z,102508.00
2023-04-16T06:37:56.894Z,102513.94
2023-04-16T06:40:23.512Z,102513.09
2023-04-16T06:42:50.062Z,102513.09
2023-04-16T06:45:16.597Z,102517.34
2023-04-16T06:47:43.136Z,102519.91
2023-04-16T06:50:09.987Z,102522.50
2023-04-16T06:52:36.955Z,102516.53
2023-04-16T06:55:03.767Z,102518.22
2023-04-16T06:57:30.672Z,102524.22
2023-04-16T06:59:57.217Z,102523.34
2023-04-16T07:02:25.038Z,102530.16
2023-04-16T07:04:52.432Z,102532.72
2023-04-16T07:07:19.084Z,102536.97
2023-04-16T07:09:45.743Z,102535.31
2023-04-16T07:12:12.473Z,102537.88
2023-04-16T07:14:39.466Z,102540.41
2023-04-16T07:17:06.016Z,102541.25
2023-04-16T07:19:32.792Z,102542.97
2023-04-16T07:22:00.073Z,102548.97
2023-04-16T07:24:26.602Z,102550.66
2023-04-16T07:26:53.111Z,102542.13
2023-04-16T07:29:19.492Z,102552.38
2023-04-16T07:31:46.578Z,102559.19
2023-04-16T07:34:13.209Z,102558.34
2023-04-16T07:36:39.934Z,102552.41
2023-04-16T07:39:06.419Z,102561.75
2023-04-16T07:41:33.473Z,102558.34
2023-04-16T07:44:00.102Z,102570.28
2023-04-16T07:46:30.494Z,102565.19
2023-04-16T07:49:02.695Z,102577.13
2023-04-16T07:51:29.182Z,102570.28
2023-04-16T07:53:58.744Z,102573.72
2023-04-16T07:56:26.007Z,102570.34
2023-04-16T07:58:52.532Z,102576.28
2023-04-16T08:01:19.100Z,102581.44
2023-04-16T08:03:46.000Z,102580.59
2023-04-16T08:06:12.697Z,102584.88
2023-04-16T08:08:39.320Z,102585.72
2023-04-16T08:11:06.010Z,102585.72
2023-04-16T08:13:33.617Z,102592.59
2023-04-16T08:16:00.469Z,102596.84
2023-04-16T08:18:27.116Z,102599.41
2023-04-16T08:20:53.556Z,102601.97
2023-04-16T08:23:21.030Z,102598.56
2023-04-16T08:25:47.857Z,102608.78
2023-04-16T08:28:14.453Z,102603.69
2023-04-16T08:30:41.028Z,102607.97
2023-04-16T08:33:07.713Z,102605.41
2023-04-16T08:35:34.334Z,102610.53
2023-04-16T08:38:02.461Z,102604.56
2023-04-16T08:40:30.004Z,102611.41
2023-04-16T08:43:00.139Z,102619.94
2023-04-16T08:45:27.637Z,102617.38
2023-04-16T08:47:54.342Z,102615.69
2023-04-16T08:50:26.126Z,102615.72
2023-04-16T08:52:56.606Z,102616.56
2023-04-16T08:55:47.592Z,102619.94
2023-04-16T08:58:23.832Z,102615.72
2023-04-16T09:00:51.140Z,102619.16
2023-04-16T09:03:20.216Z,102619.16
2023-04-16T09:05:47.318Z,102624.25
2023-04-16T09:08:14.066Z,102624.28
2023-04-16T09:10:40.747Z,102626.84
2023-04-16T09:13:09.595Z,102624.28
2023-04-16T09:15:36.356Z,102633.69
2023-04-16T09:18:02.991Z,102632.84
2023-04-16T09:20:29.602Z,102629.44
2023-04-16T09:22:57.206Z,102631.16
2023-04-16T09:25:25.103Z,102628.59
2023-04-16T09:27:51.690Z,102632.03
2023-04-16T09:30:23.000Z,102640.56
2023-04-16T09:32:51.809Z,102635.44
2023-04-16T09:35:19.873Z,102634.59
2023-04-16T09:37:58.753Z,102644.84
2023-04-16T09:40:27.342Z,102653.38
2023-04-16T09:42:58.105Z,102645.72
2023-04-16T09:45:24.746Z,102650.81
2023-04-16T09:47:51.252Z,102650.81
2023-04-16T09:50:19.767Z,102660.19
2023-04-16T09:52:50.590Z,102661.91
2023-04-16T09:55:22.805Z,102664.50
2023-04-16T09:57:49.267Z,102667.88
2023-04-16T10:00:18.945Z,102668.72
2023-04-16T10:02:46.599Z,102668.72
2023-04-16T10:05:17.780Z,102668.75
2023-04-16T10:07:44.291Z,102665.34
2023-04-16T10:10:11.179Z,102677.28
2023-04-16T10:12:37.803Z,102670.47
2023-04-16T10:15:04.986Z,102673.88
2023-04-16T10:17:31.963Z,102669.63
2023-04-16T10:19:59.046Z,102669.63
2023-04-16T10:22:26.357Z,102663.66
2023-04-16T10:24:53.518Z,102675.63
2023-04-16T10:27:20.777Z,102669.63
2023-04-16T10:29:48.902Z,102675.63
2023-04-16T10:32:17.744Z,102673.88
2023-04-16T10:34:44.461Z,102673.91
2023-04-16T10:37:12.021Z,102678.19
2023-04-16T10:39:38.615Z,102674.78
2023-04-16T10:42:12.733Z,102667.97
2023-04-16T10:44:44.251Z,102667.97
2023-04-16T10:47:12.940Z,102675.66
2023-04-16T10:49:42.762Z,102681.59
2023-04-16T10:52:17.051Z,102663.69
2023-04-16T10:54:43.891Z,102672.22
2023-04-16T10:57:16.194Z,102682.44
2023-04-16T10:59:44.083Z,102677.31
2023-04-16T11:02:18.078Z,102687.56
2023-04-16T11:04:49.538Z,102686.72
2023-04-16T11:07:21.466Z,102681.59
2023-04-16T11:09:53.752Z,102679.09
2023-04-16T11:12:22.997Z,102680.81
2023-04-16T11:14:55.111Z,102678.25
2023-04-16T11:17:22.054Z,102676.53
2023-04-16T11:19:48.845Z,102676.53
2023-04-16T11:22:17.557Z,102674.84
2023-04-16T11:24:45.680Z,102674.00
2023-04-16T11:27:13.882Z,102687.66
2023-04-16T11:29:40.561Z,102697.03
2023-04-16T11:32:07.642Z,102685.06
2023-04-16T11:34:34.463Z,102681.66
2023-04-16T11:37:00.991Z,102685.09
2023-04-16T11:39:27.766Z,102687.63
2023-04-16T11:41:55.601Z,102689.34
2023-04-16T11:44:27.275Z,102690.22
2023-04-16T11:46:55.022Z,102683.38
2023-04-16T11:49:29.052Z,102687.66
2023-04-16T11:51:56.270Z,102688.50
2023-04-16T11:54:24.248Z,102689.34
2023-04-16T11:56:53.355Z,102691.91
2023-04-16T11:59:23.300Z,102688.50
2023-04-16T12:01:57.146Z,102691.91
2023-04-16T12:04:26.183Z,102697.03
2023-04-16T12:07:10.239Z,102703.00
2023-04-16T12:09:41.596Z,102695.31
2023-04-16T12:12:32.040Z,102697.03
2023-04-16T12:15:03.881Z,102697.91
2023-04-16T12:17:35.219Z,102695.31
2023-04-16T12:20:11.132Z,102702.16
2023-04-16T12:22:39.803Z,102704.72
2023-04-16T12:25:15.613Z,102706.41
2023-04-16T12:27:53.385Z,102710.69
2023-04-16T12:30:23.037Z,102704.72
2023-04-16T12:33:17.068Z,102714.13
2023-04-16T12:35:44.972Z,102709.84
2023-04-16T12:38:12.144Z,102707.25
2023-04-16T12:40:38.730Z,102712.38
2023-04-16T12:43:05.567Z,102715.81
2023-04-16T12:45:32.209Z,102715.81
2023-04-16T12:47:59.028Z,102714.09
2023-04-16T12:50:26.172Z,102715.81
2023-04-16T12:52:52.868Z,102712.41
2023-04-16T12:55:19.631Z,102715.78
2023-04-16T12:57:48.804Z,102714.94
2023-04-16T13:00:16.358Z,102714.97
2023-04-16T13:02:43.065Z,102714.97
2023-04-16T13:05:10.107Z,102709.81
2023-04-16T13:07:36.662Z,102712.38
2023-04-16T13:10:03.519Z,102709.81
2023-04-16T13:12:30.126Z,102716.63
2023-04-16T13:14:56.580Z,102714.94
2023-04-16T13:17:23.296Z,102714.91
2023-04-16T13:19:49.937Z,102702.06
2023-04-16T13:22:16.458Z,102707.22
2023-04-16T13:24:42.990Z,102707.22
2023-04-16T13:27:09.657Z,102711.50
2023-04-16T13:29:36.844Z,102706.38
2023-04-16T13:32:04.065Z,102708.91
2023-04-16T13:34:30.855Z,102708.88
2023-04-16T13:36:57.360Z,102707.16
2023-04-16T13:39:24.082Z,102702.91
2023-04-16T13:41:51.632Z,102709.72
2023-04-16T13:44:18.365Z,102711.44
2023-04-16T13:46:47.795Z,102710.59
2023-04-16T13:49:14.865Z,102700.34
2023-04-16T13:51:44.493Z,102711.47
2023-04-16T13:54:11.067Z,102715.75
2023-04-16T13:56:37.815Z,102713.19
2023-04-16T13:59:04.449Z,102707.19
2023-04-16T14:01:31.220Z,102702.91
2023-04-16T14:03:59.376Z,102701.16
2023-04-16T14:06:27.132Z,102702.03
2023-04-16T14:08:53.705Z,102710.56
2023-04-16T14:11:20.656Z,102708.03
2023-04-16T14:13:47.555Z,102700.31
2023-04-16T14:16:14.044Z,102702.88
2023-04-16T14:18:42.365Z,102708.84
2023-04-16T14:21:09.220Z,102704.50
2023-04-16T14:23:35.840Z,102703.63
2023-04-16T14:26:02.427Z,102699.34
2023-04-16T14:28:28.953Z,102700.19
2023-04-16T14:30:55.575Z,102705.31
2023-04-16T14:33:22.301Z,102700.16
2023-04-16T14:35:50.393Z,102705.28
2023-04-16T14:38:16.990Z,102704.41
2023-04-16T14:40:43.547Z,102705.22
2023-04-16T14:43:11.446Z,102705.22
2023-04-16T14:45:39.146Z,102706.94
2023-04-16T14:48:06.318Z,102709.56
2023-04-16T14:50:37.857Z,102705.28
2023-04-16T14:53:07.626Z,102708.75
2023-04-16T14:55:34.333Z,102706.16
2023-04-16T14:58:00.986Z,102700.97
2023-04-16T15:00:27.685Z,102701.84
2023-04-16T15:02:57.743Z,102700.13
2023-04-16T15:05:24.562Z,102692.44
2023-04-16T15:07:51.344Z,102699.25
2023-04-16T15:10:17.894Z,102698.41
2023-04-16T15:12:45.482Z,102698.38
2023-04-16T15:15:12.014Z,102697.50
2023-04-16T15:17:38.648Z,102694.03
2023-04-16T15:20:08.541Z,102695.69
2023-04-16T15:22:37.163Z,102693.91
2023-04-16T15:25:04.649Z,102699.91
2023-04-16T15:27:31.058Z,102697.41
2023-04-16T15:29:57.763Z,102697.47
2023-04-16T15:32:24.394Z,102692.38
2023-04-16T15:34:51.005Z,102697.53
2023-04-16T15:37:17.547Z,102698.38
2023-04-16T15:39:44.864Z,102701.81
2023-04-16T15:42:11.742Z,102699.31
2023-04-16T15:44:38.143Z,102699.31
2023-04-16T15:47:06.396Z,102707.88
2023-04-16T15:49:32.987Z,102705.31
2023-04-16T15:52:00.448Z,102701.06
2023-04-16T15:54:27.225Z,102702.78
2023-04-16T15:56:53.723Z,102698.50
2023-04-16T15:59:20.202Z,102702.81
2023-04-16T16:01:46.707Z,102705.38
2023-04-16T16:04:13.605Z,102702.75
2023-04-16T16:06:40.396Z,102709.59
2023-04-16T16:09:06.914Z,102695.06
2023-04-16T16:11:33.758Z,102707.09
2023-04-16T16:14:03.293Z,102697.72
2023-04-16T16:16:30.042Z,102693.44
2023-04-16T16:18:56.477Z,102696.88
2023-04-16T16:21:23.081Z,102695.13
2023-04-16T16:23:49.610Z,102696.03
2023-04-16T16:26:16.089Z,102698.56
2023-04-16T16:28:44.678Z,102691.78
2023-04-16T16:31:12.258Z,102697.78
2023-04-16T16:33:40.431Z,102698.63
2023-04-16T16:36:10.827Z,102692.66
2023-04-16T16:38:37.968Z,102697.81
2023-04-16T16:41:04.415Z,102691.81
2023-04-16T16:43:31.114Z,102690.13
2023-04-16T16:45:57.629Z,102702.09
2023-04-16T16:48:24.122Z,102694.41
2023-04-16T16:50:50.667Z,102690.13
2023-04-16T16:53:17.095Z,102697.81
2023-04-16T16:55:43.602Z,102701.28
2023-04-16T16:58:11.162Z,102710.69
2023-04-16T17:00:38.083Z,102712.41
2023-04-16T17:03:04.891Z,102712.41
2023-04-16T17:05:31.702Z,102710.69
2023-04-16T17:07:58.500Z,102709.84
2023-04-16T17:10:25.123Z,102712.41
2023-04-16T17:12:51.934Z,102714.13
2023-04-16T17:15:21.459Z,102708.97
2023-04-16T17:17:48.608Z,102713.25
2023-04-16T17:20:15.771Z,102719.25
2023-04-16T17:22:42.752Z,102720.94
2023-04-16T17:25:09.588Z,102723.50
2023-04-16T17:27:36.370Z,102732.03
2023-04-16T17:30:05.677Z,102719.22
2023-04-16T17:32:32.708Z,102724.34
2023-04-16T17:35:00.819Z,102732.00
2023-04-16T17:37:27.409Z,102734.53
2023-04-16T17:39:54.194Z,102733.69
2023-04-16T17:42:20.670Z,102745.69
2023-04-16T17:44:47.502Z,102745.69
2023-04-16T17:47:14.193Z,102746.53
2023-04-16T17:49:40.864Z,102754.22
2023-04-16T17:52:07.501Z,102754.22
2023-04-16T17:54:33.974Z,102755.00
2023-04-16T17:57:00.647Z,102753.28
2023-04-16T17:59:27.449Z,102759.28
2023-04-16T18:01:54.788Z,102764.44
2023-04-16T18:04:21.687Z,102770.34
2023-04-16T18:06:48.521Z,102769.47
2023-04-16T18:09:15.576Z,102770.31
2023-04-16T18:11:42.455Z,102771.13
2023-04-16T18:14:10.209Z,102768.56
2023-04-16T18:16:37.033Z,102768.53
2023-04-16T18:19:03.510Z,102773.66
2023-04-16T18:21:30.347Z,102778.72
2023-04-16T18:23:57.538Z,102770.16
2023-04-16T18:26:25.242Z,102779.53
2023-04-16T18:28:52.054Z,102773.56
2023-04-16T18:31:21.033Z,102780.34
2023-04-16T18:33:55.305Z,102782.03
2023-04-16T18:36:23.321Z,102782.03
2023-04-16T18:39:00.177Z,102791.38
2023-04-16T18:41:28.482Z,102796.47
2023-04-16T18:43:55.015Z,102800.75
2023-04-16T18:46:21.532Z,102799.88
2023-04-16T18:48:48.175Z,102806.69
2023-04-16T18:51:16.309Z,102808.38
2023-04-16T18:53:44.527Z,102811.78
2023-04-16T18:56:11.691Z,102810.94
2023-04-16T18:58:38.353Z,102811.75
2023-04-16T19:01:07.721Z,102817.69
2023-04-16T19:03:34.512Z,102811.69
2023-04-16T19:06:01.144Z,102815.91
2023-04-16T19:08:27.914Z,102822.69
2023-04-16T19:10:54.355Z,102819.28
2023-04-16T19:13:21.110Z,102820.13
2023-04-16T19:15:47.696Z,102816.69
2023-04-16T19:18:14.334Z,102830.31
2023-04-16T19:20:41.156Z,102817.56
2023-04-16T19:23:09.254Z,102826.91
2023-04-16T19:25:39.051Z,102826.06
2023-04-16T19:28:05.740Z,102825.16
2023-04-16T19:30:32.417Z,102832.00
2023-04-16T19:32:59.153Z,102816.63
2023-04-16T19:35:25.965Z,102811.50
2023-04-16T19:37:52.562Z,102825.97
2023-04-16T19:40:19.264Z,102819.97
2023-04-16T19:42:45.932Z,102823.34
2023-04-16T19:45:12.364Z,102828.44
2023-04-16T19:47:38.979Z,102825.03
2023-04-16T19:50:06.126Z,102827.59
2023-04-16T19:52:37.433Z,102825.91
2023-04-16T19:55:05.241Z,102832.69
2023-04-16T19:57:31.893Z,102831.84
2023-04-16T19:59:58.367Z,102833.56
2023-04-16T20:02:24.930Z,102831.00
2023-04-16T20:04:53.039Z,102832.69
2023-04-16T20:07:20.117Z,102827.63
2023-04-16T20:09:46.528Z,102832.75
2023-04-16T20:12:13.252Z,102828.47
2023-04-16T20:14:40.376Z,102837.84
2023-04-16T20:17:09.978Z,102839.50
2023-04-16T20:19:38.384Z,102833.56
2023-04-16T20:22:05.070Z,102840.38
2023-04-16T20:24:31.638Z,102838.69
2023-04-16T20:26:58.123Z,102830.19
2023-04-16T20:29:24.640Z,102831.03
2023-04-16T20:31:51.326Z,102830.22
2023-04-16T20:34:17.709Z,102836.16
2023-04-16T20:36:44.455Z,102827.66
2023-04-16T20:39:11.626Z,102832.75
2023-04-16T20:41:43.902Z,102831.00
2023-04-16T20:44:18.102Z,102830.13
2023-04-16T20:46:49.612Z,102825.03
2023-04-16T20:49:17.591Z,102825.91
2023-04-16T20:51:45.445Z,102828.44
2023-04-16T20:54:12.025Z,102828.41
2023-04-16T20:56:38.445Z,102819.88
2023-04-16T20:59:05.052Z,102822.38
2023-04-16T21:01:33.383Z,102814.72
2023-04-16T21:04:00.180Z,102818.09
2023-04-16T21:06:27.282Z,102814.69
2023-04-16T21:08:53.865Z,102818.06
2023-04-16T21:11:20.713Z,102818.88
2023-04-16T21:13:47.408Z,102812.91
2023-04-16T21:16:13.865Z,102824.81
2023-04-16T21:18:40.482Z,102811.19
2023-04-16T21:21:07.068Z,102822.28
2023-04-16T21:23:33.833Z,102819.72
2023-04-16T21:26:00.337Z,102815.50
2023-04-16T21:28:27.295Z,102811.25
2023-04-16T21:30:53.862Z,102816.34
2023-04-16T21:33:21.745Z,102814.59
2023-04-16T21:35:55.140Z,102812.88
2023-04-16T21:38:22.085Z,102813.72
2023-04-16T21:40:51.368Z,102823.09
2023-04-16T21:43:17.905Z,102812.84
2023-04-16T21:45:44.674Z,102819.63
2023-04-16T21:48:11.312Z,102823.84
2023-04-16T21:50:38.211Z,102816.19
2023-04-16T21:53:06.354Z,102813.63
2023-04-16T21:55:34.658Z,102820.44
2023-04-16T21:58:01.669Z,102819.56
2023-04-16T22:00:28.661Z,102828.91
2023-04-16T22:02:56.509Z,102820.44
2023-04-16T22:05:25.706Z,102826.38
2023-04-16T22:07:52.771Z,102822.13
2023-04-16T22:10:19.279Z,102822.13
2023-04-16T22:12:46.625Z,102833.19
2023-04-16T22:15:14.090Z,102822.09
2023-04-16T22:17:41.171Z,102819.53
2023-04-16T22:20:13.229Z,102818.72
2023-04-16T22:22:40.991Z,102816.13
2023-04-16T22:25:08.020Z,102821.19
2023-04-16T22:27:34.685Z,102813.50
2023-04-16T22:30:01.674Z,102816.00
2023-04-16T22:32:30.158Z,102813.44
2023-04-16T22:34:56.876Z,102815.16
2023-04-16T22:37:23.593Z,102812.59
2023-04-16T22:39:50.326Z,102814.25
2023-04-16T22:42:16.870Z,102822.78
2023-04-16T22:44:43.423Z,102819.38
2023-04-16T22:47:10.044Z,102815.03
2023-04-16T22:49:36.552Z,102814.19
2023-04-16T22:52:03.251Z,102807.38
2023-04-16T22:54:30.475Z,102813.31
2023-04-16T22:56:57.621Z,102813.31
2023-04-16T22:59:24.746Z,102815.84
2023-04-16T23:01:51.963Z,102809.91
2023-04-16T23:04:18.653Z,102815.84
2023-04-16T23:06:46.460Z,102815.00
2023-04-16T23:09:13.288Z,102814.16
2023-04-16T23:11:40.112Z,102815.03
2023-04-16T23:14:06.650Z,102816.75
2023-04-16T23:16:33.214Z,102818.47
2023-04-16T23:18:59.646Z,102810.75
2023-04-16T23:21:26.337Z,102811.56
2023-04-16T23:23:54.442Z,102816.66
2023-04-16T23:26:21.242Z,102820.88
2023-04-16T23:28:47.682Z,102814.91
2023-04-16T23:31:14.312Z,102823.41
2023-04-16T23:33:41.093Z,102825.09
2023-04-16T23:36:08.108Z,102830.22
2023-04-16T23:38:34.587Z,102821.75
2023-04-16T23:41:01.062Z,102829.41
2023-04-16T23:43:27.930Z,102824.28
2023-04-16T23:45:54.651Z,102831.94
2023-04-16T23:48:21.336Z,102823.41
2023-04-16T23:50:47.751Z,102830.22
2023-04-16T23:53:14.382Z,102831.06
2023-04-16T23:55:40.797Z,102827.66
2023-04-16T23:58:07.193Z,102826.78
