createdAt,value
2019-05-14T00:01:42.218Z,57.96
2019-05-14T00:04:14.549Z,56.88
2019-05-14T00:06:47.110Z,58.70
2019-05-14T00:09:21.508Z,58.29
2019-05-14T00:11:54.018Z,59.22
2019-05-14T00:14:38.769Z,58.98
2019-05-14T00:17:01.745Z,59.13
2019-05-14T00:19:36.015Z,58.10
2019-05-14T00:22:08.665Z,58.45
2019-05-14T00:24:41.749Z,58.66
2019-05-14T00:27:14.895Z,59.19
2019-05-14T00:29:47.645Z,57.49
2019-05-14T00:32:21.652Z,57.34
2019-05-14T00:34:54.620Z,57.33
2019-05-14T00:37:27.150Z,58.27
2019-05-14T00:40:01.328Z,58.53
2019-05-14T00:42:34.185Z,58.65
2019-05-14T00:45:08.372Z,59.55
2019-05-14T00:47:41.761Z,59.44
2019-05-14T00:50:15.070Z,59.75
2019-05-14T00:52:47.815Z,60.43
2019-05-14T00:55:22.375Z,58.08
2019-05-14T00:57:54.940Z,59.01
2019-05-14T01:00:31.169Z,58.77
2019-05-14T01:03:03.280Z,59.36
2019-05-14T01:05:36.065Z,58.55
2019-05-14T01:08:08.827Z,59.26
2019-05-14T01:10:41.883Z,59.26
2019-05-14T01:13:16.795Z,59.14
2019-05-14T01:15:51.893Z,59.14
2019-05-14T01:18:23.685Z,60.41
2019-05-14T01:20:57.425Z,59.67
2019-05-14T01:23:32.064Z,60.63
2019-05-14T01:26:04.670Z,60.44
2019-05-14T01:28:37.481Z,60.04
2019-05-14T01:31:11.399Z,61.93
2019-05-14T01:33:44.641Z,65.17
2019-05-14T01:36:17.196Z,61.78
2019-05-14T01:38:51.318Z,59.49
2019-05-14T01:41:24.161Z,53.07
2019-05-14T01:43:57.220Z,51.82
2019-05-14T01:46:31.632Z,51.48
2019-05-14T01:49:05.086Z,51.91
2019-05-14T01:51:38.001Z,52.36
2019-05-14T01:54:11.947Z,52.66
2019-05-14T01:56:44.986Z,53.17
2019-05-14T01:59:17.771Z,54.08
2019-05-14T02:01:51.778Z,54.68
2019-05-14T02:04:24.670Z,55.04
2019-05-14T02:06:57.612Z,56.00
2019-05-14T02:09:31.093Z,56.94
2019-05-14T02:12:03.746Z,56.31
2019-05-14T02:14:36.436Z,57.30
2019-05-14T02:17:09.030Z,57.58
2019-05-14T02:19:42.746Z,59.44
2019-05-14T02:22:15.706Z,60.94
2019-05-14T02:24:48.385Z,59.33
2019-05-14T02:27:21.483Z,60.03
2019-05-14T02:29:54.161Z,61.69
2019-05-14T02:32:29.698Z,66.04
2019-05-14T02:35:01.113Z,63.91
2019-05-14T02:37:34.725Z,59.63
2019-05-14T02:40:10.168Z,53.43
2019-05-14T02:42:43.116Z,52.01
2019-05-14T02:45:19.522Z,51.99
2019-05-14T02:47:50.648Z,53.14
2019-05-14T02:50:23.425Z,53.02
2019-05-14T02:52:59.609Z,54.38
2019-05-14T02:55:30.712Z,54.49
2019-05-14T02:58:03.742Z,55.45
2019-05-14T03:00:40.436Z,56.39
2019-05-14T03:03:10.846Z,56.64
2019-05-14T03:05:43.365Z,57.80
2019-05-14T03:08:19.486Z,58.38
2019-05-14T03:10:50.845Z,58.93
2019-05-14T03:13:25.347Z,59.66
2019-05-14T03:15:59.416Z,59.65
2019-05-14T03:18:32.380Z,61.42
2019-05-14T03:21:05.001Z,61.46
2019-05-14T03:23:39.392Z,65.94
2019-05-14T03:26:12.103Z,64.54
2019-05-14T03:28:44.867Z,59.47
2019-05-14T03:31:22.343Z,54.11
2019-05-14T03:33:53.275Z,52.56
2019-05-14T03:36:32.399Z,52.58
2019-05-14T03:39:00.531Z,53.97
2019-05-14T03:41:33.501Z,54.42
2019-05-14T03:44:09.609Z,54.74
2019-05-14T03:46:49.473Z,55.44
2019-05-14T03:49:15.115Z,56.51
2019-05-14T03:51:49.757Z,57.29
2019-05-14T03:54:22.629Z,58.03
2019-05-14T03:56:55.333Z,58.26
2019-05-14T03:59:29.161Z,59.49
2019-05-14T04:02:02.074Z,60.05
2019-05-14T04:04:35.085Z,59.59
2019-05-14T04:07:10.248Z,60.00
2019-05-14T04:09:44.646Z,60.12
2019-05-14T04:12:19.198Z,60.22
2019-05-14T04:14:55.128Z,60.52
2019-05-14T04:17:36.736Z,61.37
2019-05-14T04:20:04.310Z,61.16
2019-05-14T04:22:39.257Z,62.09
2019-05-14T04:25:13.702Z,62.50
2019-05-14T04:27:49.466Z,64.82
2019-05-14T04:30:24.302Z,62.33
2019-05-14T04:32:59.577Z,56.91
2019-05-14T04:35:32.497Z,52.86
2019-05-14T04:38:05.337Z,52.72
2019-05-14T04:40:40.019Z,52.88
2019-05-14T04:43:12.660Z,53.05
2019-05-14T04:45:45.607Z,52.41
2019-05-14T04:48:31.188Z,51.86
2019-05-14T04:50:53.332Z,51.69
2019-05-14T04:53:25.890Z,51.15
2019-05-14T04:56:00.139Z,50.10
2019-05-14T04:58:33.186Z,49.79
2019-05-14T05:01:09.558Z,49.42
2019-05-14T05:03:40.476Z,48.81
2019-05-14T05:06:13.386Z,47.85
2019-05-14T05:08:49.435Z,47.03
2019-05-14T05:11:21.616Z,46.69
2019-05-14T05:13:54.806Z,45.60
2019-05-14T05:16:29.570Z,45.29
2019-05-14T05:19:01.811Z,45.32
2019-05-14T05:21:34.237Z,44.86
2019-05-14T05:24:09.022Z,44.48
2019-05-14T05:26:41.215Z,43.86
2019-05-14T05:29:13.850Z,44.79
2019-05-14T05:31:48.793Z,44.59
2019-05-14T05:34:21.085Z,45.00
2019-05-14T05:36:53.711Z,45.27
2019-05-14T05:39:28.207Z,45.31
2019-05-14T05:42:00.540Z,46.24
2019-05-14T05:44:34.323Z,46.79
2019-05-14T05:47:09.235Z,47.91
2019-05-14T05:49:41.419Z,48.57
2019-05-14T05:52:14.166Z,49.22
2019-05-14T05:54:49.051Z,50.20
2019-05-14T05:57:21.546Z,50.77
2019-05-14T05:59:54.100Z,51.55
2019-05-14T06:02:28.941Z,51.97
2019-05-14T06:05:01.080Z,52.59
2019-05-14T06:07:34.135Z,53.17
2019-05-14T06:10:09.086Z,53.81
2019-05-14T06:12:41.791Z,55.33
2019-05-14T06:15:14.533Z,55.79
2019-05-14T06:17:49.208Z,56.09
2019-05-14T06:20:21.680Z,56.58
2019-05-14T06:22:54.337Z,57.27
2019-05-14T06:25:30.875Z,58.97
2019-05-14T06:28:01.365Z,59.89
2019-05-14T06:30:39.849Z,60.07
2019-05-14T06:33:13.695Z,60.80
2019-05-14T06:35:48.602Z,62.44
2019-05-14T06:38:21.345Z,64.52
2019-05-14T06:40:53.947Z,60.26
2019-05-14T06:43:28.727Z,55.82
2019-05-14T06:46:01.270Z,54.29
2019-05-14T06:48:34.910Z,56.07
2019-05-14T06:51:08.863Z,54.06
2019-05-14T06:53:41.985Z,55.36
2019-05-14T06:56:17.888Z,56.27
2019-05-14T06:58:49.418Z,57.31
2019-05-14T07:01:21.951Z,58.23
2019-05-14T07:03:54.730Z,59.64
2019-05-14T07:06:29.103Z,60.29
2019-05-14T07:09:01.071Z,61.53
2019-05-14T07:11:34.471Z,62.67
2019-05-14T07:14:11.201Z,62.26
2019-05-14T07:16:41.021Z,59.94
2019-05-14T07:19:15.787Z,53.93
2019-05-14T07:21:49.141Z,53.32
2019-05-14T07:24:22.950Z,53.55
2019-05-14T07:26:58.345Z,54.56
2019-05-14T07:29:29.536Z,56.07
2019-05-14T07:32:02.071Z,57.19
2019-05-14T07:34:34.540Z,57.62
2019-05-14T07:37:09.359Z,58.65
2019-05-14T07:39:41.010Z,59.81
2019-05-14T07:42:13.535Z,61.39
2019-05-14T07:44:48.310Z,62.49
2019-05-14T07:47:19.890Z,63.58
2019-05-14T07:49:52.573Z,60.56
2019-05-14T07:52:24.932Z,56.33
2019-05-14T07:54:58.714Z,53.49
2019-05-14T07:57:31.231Z,54.06
2019-05-14T08:00:05.233Z,55.01
2019-05-14T08:02:38.073Z,56.08
2019-05-14T08:05:10.911Z,56.98
2019-05-14T08:07:43.270Z,57.72
2019-05-14T08:10:19.030Z,58.63
2019-05-14T08:12:51.391Z,59.73
2019-05-14T08:15:23.851Z,60.60
2019-05-14T08:17:58.582Z,61.99
2019-05-14T08:20:31.035Z,62.50
2019-05-14T08:23:04.878Z,63.61
2019-05-14T08:25:39.022Z,60.37
2019-05-14T08:28:11.653Z,55.34
2019-05-14T08:30:44.530Z,53.69
2019-05-14T08:33:18.601Z,54.06
2019-05-14T08:35:51.091Z,55.00
2019-05-14T08:38:23.712Z,56.06
2019-05-14T08:40:58.734Z,57.27
2019-05-14T08:43:30.371Z,58.93
2019-05-14T08:46:02.892Z,59.60
2019-05-14T08:48:35.352Z,60.59
2019-05-14T08:51:09.120Z,61.90
2019-05-14T08:53:42.870Z,62.53
2019-05-14T08:56:18.895Z,63.50
2019-05-14T08:58:50.551Z,60.10
2019-05-14T09:01:25.512Z,55.20
2019-05-14T09:03:59.538Z,53.55
2019-05-14T09:06:31.991Z,53.88
2019-05-14T09:09:06.091Z,54.18
2019-05-14T09:11:44.452Z,55.08
2019-05-14T09:14:12.332Z,56.36
2019-05-14T09:16:49.199Z,57.10
2019-05-14T09:19:19.401Z,58.13
2019-05-14T09:21:52.894Z,59.29
2019-05-14T09:24:25.232Z,59.82
2019-05-14T09:26:59.240Z,60.53
2019-05-14T09:29:31.931Z,61.23
2019-05-14T09:32:04.532Z,61.48
2019-05-14T09:34:39.208Z,62.21
2019-05-14T09:37:11.191Z,62.18
2019-05-14T09:39:43.731Z,62.52
2019-05-14T09:42:19.217Z,62.74
2019-05-14T09:44:50.271Z,57.27
2019-05-14T09:47:22.750Z,53.02
2019-05-14T09:49:55.411Z,53.10
2019-05-14T09:52:29.279Z,53.86
2019-05-14T09:55:01.871Z,54.29
2019-05-14T09:57:34.516Z,55.25
2019-05-14T10:00:14.307Z,55.23
2019-05-14T10:02:45.041Z,55.09
2019-05-14T10:05:19.471Z,56.04
2019-05-14T10:07:51.631Z,54.48
2019-05-14T10:10:24.112Z,54.37
2019-05-14T10:12:58.170Z,54.96
2019-05-14T10:15:30.771Z,54.45
2019-05-14T10:18:03.171Z,54.27
2019-05-14T10:20:44.447Z,51.95
2019-05-14T10:23:09.853Z,53.60
2019-05-14T10:25:46.731Z,53.41
2019-05-14T10:28:19.454Z,53.20
2019-05-14T10:30:56.450Z,53.33
2019-05-14T10:33:30.471Z,53.61
2019-05-14T10:36:03.291Z,53.43
2019-05-14T10:38:35.811Z,52.92
2019-05-14T10:41:09.047Z,53.16
2019-05-14T10:43:42.913Z,53.12
2019-05-14T10:46:15.671Z,53.52
2019-05-14T10:48:48.451Z,52.65
2019-05-14T10:51:21.091Z,52.30
2019-05-14T10:53:53.620Z,51.69
2019-05-14T10:56:29.484Z,52.49
2019-05-14T10:59:01.339Z,51.48
2019-05-14T11:01:33.803Z,51.62
2019-05-14T11:04:06.450Z,51.92
2019-05-14T11:06:41.832Z,51.42
2019-05-14T11:09:14.131Z,51.10
2019-05-14T11:11:46.754Z,49.46
2019-05-14T11:14:19.462Z,50.99
2019-05-14T11:16:51.730Z,51.09
2019-05-14T11:19:28.811Z,50.49
2019-05-14T11:22:01.331Z,50.83
2019-05-14T11:24:33.793Z,50.14
2019-05-14T11:27:06.392Z,49.95
2019-05-14T11:29:39.043Z,48.84
2019-05-14T11:32:11.455Z,49.38
2019-05-14T11:34:43.772Z,49.32
2019-05-14T11:37:18.552Z,49.39
2019-05-14T11:39:50.210Z,49.30
2019-05-14T11:42:23.972Z,47.34
2019-05-14T11:44:58.244Z,49.10
2019-05-14T11:47:30.692Z,48.87
2019-05-14T11:50:03.513Z,47.62
2019-05-14T11:52:35.892Z,47.46
2019-05-14T11:55:11.125Z,47.14
2019-05-14T11:57:43.460Z,46.41
2019-05-14T12:00:19.320Z,46.70
2019-05-14T12:02:51.953Z,45.78
2019-05-14T12:05:24.507Z,45.96
2019-05-14T12:07:58.330Z,44.66
2019-05-14T12:10:30.739Z,45.64
2019-05-14T12:13:04.371Z,45.24
2019-05-14T12:15:38.861Z,45.12
2019-05-14T12:18:11.190Z,45.44
2019-05-14T12:20:43.771Z,45.10
2019-05-14T12:23:19.217Z,44.20
2019-05-14T12:25:51.550Z,44.73
2019-05-14T12:28:24.011Z,45.82
2019-05-14T12:30:58.332Z,45.56
2019-05-14T12:33:31.779Z,44.76
2019-05-14T12:36:04.391Z,43.85
2019-05-14T12:38:38.269Z,43.75
2019-05-14T12:41:10.931Z,44.34
2019-05-14T12:43:43.887Z,43.80
2019-05-14T12:46:16.795Z,43.20
2019-05-14T12:48:50.692Z,42.64
2019-05-14T12:51:23.172Z,42.90
2019-05-14T12:53:58.106Z,42.61
2019-05-14T12:56:29.731Z,43.26
2019-05-14T12:59:02.122Z,42.42
2019-05-14T13:01:34.638Z,42.45
2019-05-14T13:04:08.487Z,42.88
2019-05-14T13:06:43.322Z,42.00
2019-05-14T13:09:19.140Z,41.23
2019-05-14T13:11:49.814Z,42.25
2019-05-14T13:14:22.190Z,42.32
2019-05-14T13:16:54.881Z,41.66
2019-05-14T13:19:28.463Z,42.42
2019-05-14T13:22:13.117Z,42.67
2019-05-14T13:24:35.171Z,42.37
2019-05-14T13:27:09.588Z,42.37
2019-05-14T13:29:42.132Z,42.01
2019-05-14T13:32:14.771Z,41.24
2019-05-14T13:34:56.101Z,41.88
2019-05-14T13:37:28.913Z,41.26
2019-05-14T13:40:01.371Z,41.50
2019-05-14T13:42:38.848Z,41.99
2019-05-14T13:45:10.810Z,42.39
2019-05-14T13:47:43.417Z,42.52
2019-05-14T13:50:19.432Z,42.25
2019-05-14T13:53:03.137Z,41.47
2019-05-14T13:55:28.043Z,41.91
2019-05-14T13:57:59.985Z,42.53
2019-05-14T14:00:32.753Z,42.32
2019-05-14T14:03:09.289Z,42.19
2019-05-14T14:05:40.851Z,41.15
2019-05-14T14:08:13.391Z,41.14
2019-05-14T14:10:53.059Z,41.08
2019-05-14T14:13:22.050Z,41.47
2019-05-14T14:15:55.610Z,41.85
2019-05-14T14:18:29.403Z,40.51
2019-05-14T14:21:02.380Z,40.32
2019-05-14T14:23:39.049Z,39.57
2019-05-14T14:26:11.990Z,40.32
2019-05-14T14:28:44.529Z,40.13
2019-05-14T14:31:18.949Z,39.39
2019-05-14T14:33:52.071Z,40.03
2019-05-14T14:36:24.721Z,39.84
2019-05-14T14:38:58.826Z,39.37
2019-05-14T14:41:31.034Z,39.00
2019-05-14T14:44:03.830Z,39.10
2019-05-14T14:46:36.530Z,39.27
2019-05-14T14:49:10.746Z,39.57
2019-05-14T14:51:45.151Z,38.91
2019-05-14T14:54:17.573Z,38.93
2019-05-14T14:56:50.253Z,38.06
2019-05-14T14:59:23.204Z,38.18
2019-05-14T15:01:59.399Z,37.99
2019-05-14T15:04:29.998Z,37.46
2019-05-14T15:07:02.864Z,38.11
2019-05-14T15:09:35.456Z,38.37
2019-05-14T15:12:09.081Z,38.24
2019-05-14T15:14:41.851Z,37.29
2019-05-14T15:17:14.648Z,37.61
2019-05-14T15:19:49.898Z,37.43
2019-05-14T15:22:21.911Z,38.53
2019-05-14T15:24:54.511Z,38.11
2019-05-14T15:27:28.261Z,38.28
2019-05-14T15:30:00.992Z,38.39
2019-05-14T15:32:33.593Z,37.97
2019-05-14T15:35:11.039Z,37.36
2019-05-14T15:37:44.037Z,38.02
2019-05-14T15:40:22.094Z,38.96
2019-05-14T15:42:51.777Z,39.18
2019-05-14T15:45:24.220Z,39.37
2019-05-14T15:48:02.927Z,39.25
2019-05-14T15:50:32.680Z,39.65
2019-05-14T15:53:10.841Z,39.72
2019-05-14T15:55:40.380Z,40.53
2019-05-14T15:58:13.119Z,40.90
2019-05-14T16:00:45.722Z,41.47
2019-05-14T16:03:19.466Z,41.72
2019-05-14T16:05:52.170Z,41.89
2019-05-14T16:08:25.052Z,42.47
2019-05-14T16:11:00.252Z,42.74
2019-05-14T16:13:32.735Z,43.58
2019-05-14T16:16:05.441Z,43.50
2019-05-14T16:18:38.634Z,43.51
2019-05-14T16:21:11.986Z,44.05
2019-05-14T16:23:44.692Z,44.42
2019-05-14T16:26:18.760Z,44.58
2019-05-14T16:28:52.067Z,44.75
2019-05-14T16:31:24.765Z,44.89
2019-05-14T16:33:58.861Z,45.77
2019-05-14T16:36:32.342Z,45.57
2019-05-14T16:39:06.581Z,45.63
2019-05-14T16:41:39.476Z,45.94
2019-05-14T16:44:12.241Z,45.72
2019-05-14T16:46:44.915Z,45.74
2019-05-14T16:49:18.554Z,45.75
2019-05-14T16:51:51.426Z,46.10
2019-05-14T16:54:24.800Z,45.80
2019-05-14T16:56:57.467Z,45.65
2019-05-14T16:59:30.250Z,45.80
2019-05-14T17:02:02.994Z,45.88
2019-05-14T17:04:35.981Z,45.98
2019-05-14T17:07:09.563Z,45.88
2019-05-14T17:09:42.672Z,46.13
2019-05-14T17:12:15.160Z,45.99
2019-05-14T17:14:48.446Z,45.82
2019-05-14T17:17:21.541Z,45.92
2019-05-14T17:19:54.480Z,45.97
2019-05-14T17:22:32.616Z,46.01
2019-05-14T17:25:01.717Z,45.95
2019-05-14T17:27:35.306Z,45.78
2019-05-14T17:30:10.206Z,45.56
2019-05-14T17:32:42.916Z,45.43
2019-05-14T17:35:16.101Z,45.17
2019-05-14T17:37:48.861Z,45.27
2019-05-14T17:40:22.089Z,45.47
2019-05-14T17:42:54.851Z,45.28
2019-05-14T17:45:28.479Z,45.45
2019-05-14T17:48:01.106Z,45.66
2019-05-14T17:50:33.801Z,45.78
2019-05-14T17:53:06.405Z,45.75
2019-05-14T17:55:47.145Z,45.78
2019-05-14T17:58:13.850Z,45.85
2019-05-14T18:00:46.921Z,45.70
2019-05-14T18:03:19.885Z,45.90
2019-05-14T18:05:52.686Z,46.00
2019-05-14T18:08:25.641Z,46.37
2019-05-14T18:11:01.095Z,46.37
2019-05-14T18:13:32.856Z,46.45
2019-05-14T18:16:08.787Z,46.46
2019-05-14T18:18:41.125Z,46.89
2019-05-14T18:21:14.065Z,46.49
2019-05-14T18:23:48.980Z,46.77
2019-05-14T18:26:21.623Z,46.86
2019-05-14T18:28:54.401Z,46.85
2019-05-14T18:31:27.300Z,46.99
2019-05-14T18:34:00.286Z,46.83
2019-05-14T18:36:33.235Z,47.27
2019-05-14T18:39:09.190Z,47.06
2019-05-14T18:41:41.562Z,47.44
2019-05-14T18:44:14.236Z,47.26
2019-05-14T18:46:48.661Z,47.35
2019-05-14T18:49:21.956Z,47.51
2019-05-14T18:51:54.657Z,47.89
2019-05-14T18:54:29.366Z,47.80
2019-05-14T18:57:02.901Z,48.07
2019-05-14T18:59:35.562Z,48.15
2019-05-14T19:02:08.688Z,48.12
2019-05-14T19:04:41.641Z,48.37
2019-05-14T19:07:15.682Z,48.34
2019-05-14T19:09:49.432Z,48.51
2019-05-14T19:12:22.667Z,48.73
2019-05-14T19:14:54.988Z,48.69
2019-05-14T19:17:28.423Z,48.76
2019-05-14T19:20:02.331Z,48.75
2019-05-14T19:22:35.351Z,48.68
2019-05-14T19:25:09.419Z,48.82
2019-05-14T19:27:42.085Z,48.62
2019-05-14T19:30:15.006Z,48.66
2019-05-14T19:32:48.486Z,48.33
2019-05-14T19:35:21.226Z,48.44
2019-05-14T19:37:53.891Z,48.36
2019-05-14T19:40:28.196Z,48.43
2019-05-14T19:43:01.186Z,48.40
2019-05-14T19:45:34.246Z,48.36
2019-05-14T19:48:08.151Z,48.46
2019-05-14T19:50:41.110Z,48.38
2019-05-14T19:53:14.020Z,48.44
2019-05-14T19:55:48.487Z,48.46
2019-05-14T19:58:21.781Z,48.42
2019-05-14T20:00:54.297Z,48.49
2019-05-14T20:03:29.142Z,48.49
2019-05-14T20:06:01.422Z,48.61
2019-05-14T20:08:34.126Z,48.76
2019-05-14T20:11:06.969Z,48.86
2019-05-14T20:13:39.635Z,48.93
2019-05-14T20:16:12.635Z,49.02
2019-05-14T20:18:45.180Z,49.16
2019-05-14T20:21:17.990Z,49.27
2019-05-14T20:23:50.658Z,49.41
2019-05-14T20:26:23.366Z,49.41
2019-05-14T20:28:56.217Z,49.61
2019-05-14T20:31:29.652Z,49.57
2019-05-14T20:34:02.815Z,49.84
2019-05-14T20:36:35.606Z,49.86
2019-05-14T20:39:08.769Z,50.04
2019-05-14T20:41:41.587Z,50.01
2019-05-14T20:44:14.751Z,50.04
2019-05-14T20:46:48.922Z,50.41
2019-05-14T20:49:21.825Z,50.42
2019-05-14T20:51:54.450Z,50.32
2019-05-14T20:54:28.956Z,50.39
2019-05-14T20:57:01.441Z,50.34
2019-05-14T20:59:34.190Z,50.39
2019-05-14T21:02:08.429Z,50.51
2019-05-14T21:04:41.255Z,50.57
2019-05-14T21:07:14.046Z,50.77
2019-05-14T21:09:49.123Z,50.73
2019-05-14T21:12:21.531Z,50.79
2019-05-14T21:14:54.430Z,50.85
2019-05-14T21:17:28.269Z,50.98
2019-05-14T21:20:01.179Z,50.84
2019-05-14T21:22:33.920Z,51.02
2019-05-14T21:25:11.387Z,51.21
2019-05-14T21:27:48.298Z,51.32
2019-05-14T21:30:18.928Z,51.37
2019-05-14T21:32:51.318Z,51.42
2019-05-14T21:35:24.580Z,51.32
2019-05-14T21:37:59.371Z,51.51
2019-05-14T21:40:32.274Z,51.62
2019-05-14T21:43:05.100Z,51.73
2019-05-14T21:45:38.299Z,51.81
2019-05-14T21:48:11.300Z,52.06
2019-05-14T21:50:44.980Z,52.21
2019-05-14T21:53:19.089Z,51.98
2019-05-14T21:55:52.025Z,52.14
2019-05-14T21:58:24.736Z,52.07
2019-05-14T22:00:59.272Z,52.14
2019-05-14T22:03:32.810Z,52.15
2019-05-14T22:06:05.866Z,52.07
2019-05-14T22:08:39.346Z,51.99
2019-05-14T22:11:12.180Z,52.16
2019-05-14T22:13:44.740Z,52.33
2019-05-14T22:16:18.971Z,52.29
2019-05-14T22:18:51.627Z,52.24
2019-05-14T22:21:24.160Z,52.20
2019-05-14T22:23:58.742Z,52.36
2019-05-14T22:26:30.795Z,52.44
2019-05-14T22:29:03.625Z,52.34
2019-05-14T22:31:38.510Z,52.23
2019-05-14T22:34:10.687Z,52.24
2019-05-14T22:36:43.520Z,52.35
2019-05-14T22:39:19.811Z,52.46
2019-05-14T22:41:50.661Z,52.29
2019-05-14T22:44:23.165Z,52.35
2019-05-14T22:46:58.629Z,52.45
2019-05-14T22:49:30.650Z,52.39
2019-05-14T22:52:03.686Z,52.46
2019-05-14T22:54:38.478Z,52.51
2019-05-14T22:57:10.810Z,52.62
2019-05-14T22:59:43.320Z,52.51
2019-05-14T23:02:15.995Z,52.47
2019-05-14T23:04:49.290Z,52.60
2019-05-14T23:07:22.281Z,52.64
2019-05-14T23:09:54.945Z,52.71
2019-05-14T23:12:28.726Z,52.59
2019-05-14T23:15:01.381Z,52.55
2019-05-14T23:17:34.225Z,52.66
2019-05-14T23:20:09.165Z,52.82
2019-05-14T23:22:42.351Z,52.75
2019-05-14T23:25:15.141Z,52.92
2019-05-14T23:27:48.352Z,52.92
2019-05-14T23:30:33.695Z,53.04
2019-05-14T23:33:06.290Z,53.00
2019-05-14T23:35:39.356Z,53.36
2019-05-14T23:38:12.236Z,53.13
2019-05-14T23:40:45.005Z,53.31
2019-05-14T23:43:18.558Z,53.32
2019-05-14T23:45:51.330Z,53.24
2019-05-14T23:48:24.076Z,53.32
2019-05-14T23:50:58.439Z,53.59
2019-05-14T23:53:31.231Z,53.30
2019-05-14T23:56:03.771Z,53.22
2019-05-14T23:58:36.485Z,53.34
