createdAt,value
2018-09-16T00:02:09.746Z,99.90
2018-09-16T00:04:36.892Z,99.90
2018-09-16T00:07:04.460Z,99.90
2018-09-16T00:09:31.684Z,99.90
2018-09-16T00:11:59.330Z,99.90
2018-09-16T00:14:26.532Z,99.90
2018-09-16T00:16:53.689Z,99.90
2018-09-16T00:19:20.906Z,99.90
2018-09-16T00:21:48.077Z,99.90
2018-09-16T00:24:15.249Z,99.90
2018-09-16T00:26:42.498Z,99.90
2018-09-16T00:29:09.645Z,99.90
2018-09-16T00:31:36.849Z,99.90
2018-09-16T00:34:04.002Z,99.90
2018-09-16T00:36:31.229Z,99.90
2018-09-16T00:38:58.461Z,99.90
2018-09-16T00:41:25.630Z,99.90
2018-09-16T00:43:53.480Z,99.90
2018-09-16T00:46:20.591Z,99.90
2018-09-16T00:48:47.864Z,99.90
2018-09-16T00:51:15.092Z,99.90
2018-09-16T00:53:43.395Z,99.90
2018-09-16T00:56:10.573Z,99.90
2018-09-16T00:58:37.697Z,99.90
2018-09-16T01:01:04.805Z,99.90
2018-09-16T01:03:31.950Z,99.90
2018-09-16T01:06:05.810Z,99.90
2018-09-16T01:08:32.988Z,99.90
2018-09-16T01:11:00.359Z,99.90
2018-09-16T01:13:27.482Z,99.90
2018-09-16T01:15:54.732Z,99.90
2018-09-16T01:18:21.825Z,99.90
2018-09-16T01:20:50.292Z,99.90
2018-09-16T01:23:17.523Z,99.90
2018-09-16T01:25:44.695Z,99.90
2018-09-16T01:28:12.108Z,99.90
2018-09-16T01:30:39.484Z,99.90
2018-09-16T01:33:06.786Z,99.90
2018-09-16T01:35:34.166Z,99.90
2018-09-16T01:38:07.234Z,99.90
2018-09-16T01:40:34.378Z,99.90
2018-09-16T01:43:01.580Z,99.90
2018-09-16T01:45:28.698Z,99.90
2018-09-16T01:47:55.793Z,99.90
2018-09-16T01:50:22.919Z,99.90
2018-09-16T01:52:50.180Z,99.90
2018-09-16T01:55:17.328Z,99.90
2018-09-16T01:57:44.498Z,99.90
2018-09-16T02:00:15.747Z,99.90
2018-09-16T02:02:42.956Z,99.90
2018-09-16T02:05:10.132Z,99.90
2018-09-16T02:07:37.310Z,99.90
2018-09-16T02:10:04.508Z,99.90
2018-09-16T02:12:31.709Z,99.90
2018-09-16T02:14:59.018Z,99.90
2018-09-16T02:17:26.244Z,99.90
2018-09-16T02:19:53.781Z,99.90
2018-09-16T02:22:20.908Z,99.90
2018-09-16T02:24:48.191Z,99.90
2018-09-16T02:27:15.443Z,99.90
2018-09-16T02:29:42.701Z,99.90
2018-09-16T02:32:09.844Z,99.90
2018-09-16T02:34:37.211Z,99.90
2018-09-16T02:37:04.389Z,99.90
2018-09-16T02:39:31.616Z,99.90
2018-09-16T02:41:58.902Z,99.90
2018-09-16T02:44:26.183Z,99.90
2018-09-16T02:46:53.366Z,99.90
2018-09-16T02:49:20.525Z,99.90
2018-09-16T02:51:47.644Z,99.90
2018-09-16T02:54:14.813Z,99.90
2018-09-16T02:56:42.008Z,99.90
2018-09-16T02:59:09.117Z,99.90
2018-09-16T03:01:36.292Z,99.90
2018-09-16T03:04:03.479Z,99.90
2018-09-16T03:06:31.231Z,99.90
2018-09-16T03:08:58.784Z,99.90
2018-09-16T03:11:26.213Z,99.90
2018-09-16T03:13:53.362Z,99.90
2018-09-16T03:16:20.640Z,99.90
2018-09-16T03:18:47.860Z,99.90
2018-09-16T03:21:15.051Z,99.90
2018-09-16T03:23:42.519Z,99.90
2018-09-16T03:26:09.705Z,99.90
2018-09-16T03:28:36.877Z,99.90
2018-09-16T03:31:04.022Z,99.90
2018-09-16T03:33:31.335Z,99.90
2018-09-16T03:35:58.489Z,99.90
2018-09-16T03:38:25.621Z,99.90
2018-09-16T03:40:52.878Z,99.90
2018-09-16T03:43:20.009Z,99.90
2018-09-16T03:45:47.222Z,99.90
2018-09-16T03:48:14.379Z,99.90
2018-09-16T03:50:41.535Z,99.90
2018-09-16T03:53:08.931Z,99.90
2018-09-16T03:55:36.133Z,99.90
2018-09-16T03:58:03.863Z,99.90
2018-09-16T04:00:31.048Z,99.90
2018-09-16T04:02:58.229Z,99.90
2018-09-16T04:05:25.366Z,99.90
2018-09-16T04:07:52.567Z,99.90
2018-09-16T04:10:20.000Z,99.90
2018-09-16T04:12:47.979Z,99.90
2018-09-16T04:15:15.200Z,99.90
2018-09-16T04:17:42.645Z,99.90
2018-09-16T04:20:09.854Z,99.90
2018-09-16T04:22:37.053Z,99.90
2018-09-16T04:25:04.498Z,99.90
2018-09-16T04:27:31.788Z,99.90
2018-09-16T04:29:59.032Z,99.90
2018-09-16T04:32:26.231Z,99.90
2018-09-16T04:34:53.393Z,99.90
2018-09-16T04:37:20.610Z,99.90
2018-09-16T04:39:47.775Z,99.90
2018-09-16T04:42:14.992Z,99.90
2018-09-16T04:44:42.320Z,99.90
2018-09-16T04:47:09.396Z,99.90
2018-09-16T04:49:36.648Z,99.90
2018-09-16T04:52:03.903Z,99.90
2018-09-16T04:54:31.021Z,99.90
2018-09-16T04:56:58.176Z,99.90
2018-09-16T04:59:25.453Z,99.90
2018-09-16T05:01:52.754Z,99.90
2018-09-16T05:04:20.744Z,99.90
2018-09-16T05:06:49.193Z,99.90
2018-09-16T05:09:17.330Z,99.90
2018-09-16T05:11:45.627Z,99.90
2018-09-16T05:14:12.997Z,99.90
2018-09-16T05:16:40.173Z,99.90
2018-09-16T05:19:07.414Z,99.90
2018-09-16T05:21:34.712Z,99.90
2018-09-16T05:24:01.900Z,99.90
2018-09-16T05:26:29.053Z,99.90
2018-09-16T05:28:56.240Z,99.90
2018-09-16T05:31:23.503Z,99.90
2018-09-16T05:33:50.630Z,99.90
2018-09-16T05:36:17.909Z,99.90
2018-09-16T05:38:45.096Z,99.90
2018-09-16T05:41:12.994Z,99.90
2018-09-16T05:43:40.219Z,99.90
2018-09-16T05:46:07.615Z,99.90
2018-09-16T05:48:34.842Z,99.90
2018-09-16T05:51:02.094Z,99.90
2018-09-16T05:53:29.507Z,99.90
2018-09-16T05:55:56.552Z,99.90
2018-09-16T05:58:23.804Z,99.90
2018-09-16T06:00:51.004Z,99.90
2018-09-16T06:03:18.200Z,99.90
2018-09-16T06:05:45.587Z,99.90
2018-09-16T06:08:12.836Z,99.90
2018-09-16T06:10:40.029Z,99.90
2018-09-16T06:13:07.198Z,99.90
2018-09-16T06:15:34.542Z,99.90
2018-09-16T06:18:01.748Z,99.90
2018-09-16T06:20:29.357Z,99.90
2018-09-16T06:22:57.530Z,99.90
2018-09-16T06:25:24.844Z,99.90
2018-09-16T06:27:52.074Z,99.90
2018-09-16T06:30:19.429Z,99.90
2018-09-16T06:32:46.695Z,99.90
2018-09-16T06:35:14.392Z,99.90
2018-09-16T06:37:41.588Z,99.90
2018-09-16T06:40:08.807Z,99.90
2018-09-16T06:42:36.083Z,99.90
2018-09-16T06:45:03.404Z,99.90
2018-09-16T06:47:30.642Z,99.90
2018-09-16T06:49:57.850Z,99.90
2018-09-16T06:52:25.948Z,99.90
2018-09-16T06:54:53.216Z,99.90
2018-09-16T06:57:20.524Z,99.90
2018-09-16T06:59:48.624Z,99.90
2018-09-16T07:02:15.825Z,99.90
2018-09-16T07:04:43.025Z,99.90
2018-09-16T07:07:10.248Z,99.90
2018-09-16T07:09:37.614Z,99.90
2018-09-16T07:12:04.908Z,99.90
2018-09-16T07:14:32.125Z,99.90
2018-09-16T07:16:59.253Z,99.90
2018-09-16T07:19:26.795Z,99.90
2018-09-16T07:21:54.089Z,99.90
2018-09-16T07:24:21.902Z,99.90
2018-09-16T07:26:49.214Z,99.90
2018-09-16T07:29:16.436Z,99.90
2018-09-16T07:31:43.685Z,99.90
2018-09-16T07:34:10.935Z,99.90
2018-09-16T07:36:38.216Z,99.90
2018-09-16T07:39:07.391Z,99.90
2018-09-16T07:41:34.708Z,99.90
2018-09-16T07:44:01.999Z,99.90
2018-09-16T07:46:30.492Z,99.90
2018-09-16T07:48:57.766Z,99.90
2018-09-16T07:51:24.996Z,99.90
2018-09-16T07:53:53.348Z,99.90
2018-09-16T07:56:22.675Z,99.90
2018-09-16T07:58:49.899Z,99.90
2018-09-16T08:01:17.133Z,99.90
2018-09-16T08:03:44.733Z,99.90
2018-09-16T08:06:12.392Z,99.90
2018-09-16T08:08:39.610Z,99.90
2018-09-16T08:11:06.959Z,99.90
2018-09-16T08:13:34.645Z,99.90
2018-09-16T08:16:04.237Z,99.90
2018-09-16T08:18:31.583Z,99.90
2018-09-16T08:20:58.945Z,99.90
2018-09-16T08:23:26.360Z,99.90
2018-09-16T08:25:55.761Z,99.90
2018-09-16T08:28:23.030Z,99.90
2018-09-16T08:30:50.589Z,99.90
2018-09-16T08:33:17.855Z,99.90
2018-09-16T08:35:45.133Z,99.90
2018-09-16T08:38:12.437Z,99.90
2018-09-16T08:40:40.805Z,99.90
2018-09-16T08:43:08.052Z,99.90
2018-09-16T08:45:37.162Z,99.90
2018-09-16T08:48:04.613Z,99.90
2018-09-16T08:50:31.986Z,99.90
2018-09-16T08:52:59.299Z,99.90
2018-09-16T08:55:28.233Z,99.90
2018-09-16T08:57:56.479Z,99.90
2018-09-16T09:00:23.736Z,99.90
2018-09-16T09:02:51.735Z,99.90
2018-09-16T09:05:20.095Z,99.90
2018-09-16T09:07:47.459Z,99.90
2018-09-16T09:10:14.822Z,99.90
2018-09-16T09:12:42.173Z,99.90
2018-09-16T09:15:09.481Z,99.80
2018-09-16T09:17:36.847Z,99.90
2018-09-16T09:20:04.069Z,99.90
2018-09-16T09:22:33.455Z,99.40
2018-09-16T09:25:00.734Z,99.20
2018-09-16T09:27:27.911Z,99.10
2018-09-16T09:29:55.203Z,98.50
2018-09-16T09:32:22.491Z,98.30
2018-09-16T09:34:50.653Z,98.50
2018-09-16T09:37:18.938Z,98.10
2018-09-16T09:39:46.897Z,97.90
2018-09-16T09:42:14.212Z,98.10
2018-09-16T09:44:42.637Z,97.30
2018-09-16T09:47:09.929Z,96.70
2018-09-16T09:49:37.214Z,96.80
2018-09-16T09:52:04.363Z,96.40
2018-09-16T09:54:31.621Z,95.50
2018-09-16T09:56:59.852Z,95.60
2018-09-16T09:59:27.238Z,95.40
2018-09-16T10:01:55.105Z,95.20
2018-09-16T10:04:23.304Z,94.80
2018-09-16T10:06:50.762Z,94.80
2018-09-16T10:09:18.112Z,95.30
2018-09-16T10:11:45.367Z,94.30
2018-09-16T10:14:13.272Z,93.60
2018-09-16T10:16:40.443Z,92.90
2018-09-16T10:19:07.648Z,92.60
2018-09-16T10:21:35.441Z,91.70
2018-09-16T10:24:02.962Z,91.30
2018-09-16T10:26:30.447Z,91.30
2018-09-16T10:28:57.775Z,90.40
2018-09-16T10:31:25.017Z,88.20
2018-09-16T10:33:52.273Z,86.60
2018-09-16T10:36:20.243Z,84.80
2018-09-16T10:38:47.532Z,85.60
2018-09-16T10:41:14.703Z,84.80
2018-09-16T10:43:42.003Z,84.90
2018-09-16T10:46:09.361Z,84.90
2018-09-16T10:48:38.792Z,85.00
2018-09-16T10:51:06.076Z,83.50
2018-09-16T10:53:33.469Z,83.30
2018-09-16T10:56:00.796Z,82.90
2018-09-16T10:58:28.047Z,82.00
2018-09-16T11:00:55.704Z,80.70
2018-09-16T11:03:22.926Z,80.60
2018-09-16T11:05:50.903Z,79.80
2018-09-16T11:08:19.183Z,80.40
2018-09-16T11:10:46.450Z,79.20
2018-09-16T11:13:14.164Z,77.10
2018-09-16T11:15:41.417Z,76.40
2018-09-16T11:18:08.685Z,75.30
2018-09-16T11:20:36.714Z,75.50
2018-09-16T11:23:04.326Z,75.30
2018-09-16T11:25:32.771Z,75.50
2018-09-16T11:28:00.143Z,75.30
2018-09-16T11:30:27.856Z,72.80
2018-09-16T11:32:55.164Z,71.20
2018-09-16T11:35:22.483Z,71.60
2018-09-16T11:37:50.453Z,71.40
2018-09-16T11:40:19.302Z,70.60
2018-09-16T11:42:46.753Z,70.70
2018-09-16T11:45:14.178Z,71.20
2018-09-16T11:47:41.463Z,71.60
2018-09-16T11:50:09.133Z,71.90
2018-09-16T11:52:36.384Z,71.20
2018-09-16T11:55:03.737Z,70.00
2018-09-16T11:57:31.033Z,68.50
2018-09-16T11:59:58.268Z,68.10
2018-09-16T12:02:25.638Z,68.80
2018-09-16T12:04:52.880Z,67.20
2018-09-16T12:07:20.070Z,66.70
2018-09-16T12:09:47.447Z,64.50
2018-09-16T12:12:15.067Z,66.30
2018-09-16T12:14:42.575Z,65.40
2018-09-16T12:17:09.860Z,65.80
2018-09-16T12:19:37.081Z,66.40
2018-09-16T12:22:04.641Z,67.30
2018-09-16T12:24:31.867Z,65.20
2018-09-16T12:26:59.136Z,63.30
2018-09-16T12:29:26.465Z,64.50
2018-09-16T12:31:53.677Z,63.70
2018-09-16T12:34:21.794Z,63.90
2018-09-16T12:36:49.088Z,63.90
2018-09-16T12:39:16.468Z,61.80
2018-09-16T12:41:45.399Z,60.40
2018-09-16T12:44:13.744Z,59.70
2018-09-16T12:46:41.533Z,59.50
2018-09-16T12:49:09.346Z,59.60
2018-09-16T12:51:37.174Z,58.70
2018-09-16T12:54:05.125Z,58.50
2018-09-16T12:56:32.705Z,58.70
2018-09-16T12:59:00.077Z,58.90
2018-09-16T13:01:27.373Z,58.50
2018-09-16T13:03:54.898Z,57.50
2018-09-16T13:06:22.353Z,58.00
2018-09-16T13:08:50.903Z,58.20
2018-09-16T13:11:18.693Z,57.30
2018-09-16T13:13:46.301Z,57.10
2018-09-16T13:16:14.122Z,56.80
2018-09-16T13:18:41.526Z,56.70
2018-09-16T13:21:08.860Z,56.90
2018-09-16T13:23:36.212Z,54.90
2018-09-16T13:26:04.103Z,55.40
2018-09-16T13:28:31.721Z,55.00
2018-09-16T13:30:59.431Z,54.40
2018-09-16T13:33:27.666Z,55.80
2018-09-16T13:35:55.893Z,57.20
2018-09-16T13:38:24.404Z,54.80
2018-09-16T13:40:52.615Z,54.10
2018-09-16T13:43:20.961Z,54.20
2018-09-16T13:45:48.225Z,53.90
2018-09-16T13:48:15.544Z,53.10
2018-09-16T13:50:42.892Z,52.70
2018-09-16T13:53:10.389Z,52.30
2018-09-16T13:55:37.633Z,51.70
2018-09-16T13:58:04.960Z,51.30
2018-09-16T14:00:32.934Z,51.80
2018-09-16T14:03:00.518Z,51.90
2018-09-16T14:05:27.915Z,50.60
2018-09-16T14:07:55.109Z,50.60
2018-09-16T14:10:22.773Z,50.90
2018-09-16T14:12:50.026Z,50.60
2018-09-16T14:15:17.518Z,50.70
2018-09-16T14:17:45.180Z,51.00
2018-09-16T14:20:12.774Z,50.40
2018-09-16T14:22:40.308Z,49.70
2018-09-16T14:25:07.611Z,49.60
2018-09-16T14:27:34.884Z,49.80
2018-09-16T14:30:02.291Z,49.80
2018-09-16T14:32:30.854Z,49.10
2018-09-16T14:34:58.106Z,49.80
2018-09-16T14:37:25.425Z,48.80
2018-09-16T14:39:54.109Z,48.60
2018-09-16T14:42:21.445Z,48.50
2018-09-16T14:44:49.494Z,49.00
2018-09-16T14:47:16.826Z,49.30
2018-09-16T14:49:44.286Z,49.60
2018-09-16T14:52:12.059Z,48.70
2018-09-16T14:54:39.709Z,48.30
2018-09-16T14:57:07.013Z,48.70
2018-09-16T14:59:34.260Z,49.40
2018-09-16T15:02:01.686Z,48.90
2018-09-16T15:04:29.001Z,48.80
2018-09-16T15:06:56.321Z,48.70
2018-09-16T15:09:23.741Z,49.10
2018-09-16T15:11:51.887Z,48.80
2018-09-16T15:14:19.186Z,48.20
2018-09-16T15:16:47.214Z,47.80
2018-09-16T15:19:15.702Z,47.80
2018-09-16T15:21:42.972Z,47.20
2018-09-16T15:24:15.518Z,47.10
2018-09-16T15:26:42.956Z,47.20
2018-09-16T15:29:10.284Z,47.30
2018-09-16T15:31:38.768Z,47.60
2018-09-16T15:34:06.044Z,47.90
2018-09-16T15:36:33.601Z,47.60
2018-09-16T15:39:00.953Z,46.90
2018-09-16T15:41:28.657Z,47.20
2018-09-16T15:43:57.175Z,47.50
2018-09-16T15:46:24.435Z,48.10
2018-09-16T15:48:51.807Z,47.80
2018-09-16T15:51:19.714Z,47.80
2018-09-16T15:53:48.148Z,48.20
2018-09-16T15:56:16.271Z,47.80
2018-09-16T15:58:43.945Z,47.70
2018-09-16T16:01:12.151Z,47.70
2018-09-16T16:06:17.681Z,48.20
2018-09-16T16:08:45.242Z,48.00
2018-09-16T16:11:14.093Z,48.30
2018-09-16T16:13:41.576Z,48.50
2018-09-16T16:16:09.417Z,48.40
2018-09-16T16:18:36.716Z,48.70
2018-09-16T16:21:05.477Z,48.70
2018-09-16T16:23:32.942Z,48.70
2018-09-16T16:26:00.251Z,48.40
2018-09-16T16:28:27.530Z,49.00
2018-09-16T16:30:54.930Z,49.40
2018-09-16T16:33:22.210Z,49.30
2018-09-16T16:35:49.615Z,49.60
2018-09-16T16:38:17.028Z,49.60
2018-09-16T16:40:44.410Z,49.40
2018-09-16T16:43:12.101Z,49.50
2018-09-16T16:45:39.491Z,49.00
2018-09-16T16:48:07.092Z,49.40
2018-09-16T16:50:34.603Z,50.00
2018-09-16T16:53:02.104Z,50.60
2018-09-16T16:55:29.424Z,50.90
2018-09-16T16:57:56.718Z,50.90
2018-09-16T17:00:23.992Z,51.20
2018-09-16T17:02:51.343Z,51.60
2018-09-16T17:05:18.656Z,52.20
2018-09-16T17:07:46.195Z,52.50
2018-09-16T17:10:14.132Z,52.80
2018-09-16T17:12:41.390Z,53.30
2018-09-16T17:15:08.805Z,53.70
2018-09-16T17:17:36.264Z,54.50
2018-09-16T17:20:03.677Z,55.00
2018-09-16T17:22:31.509Z,55.60
2018-09-16T17:24:58.903Z,55.90
2018-09-16T17:27:26.233Z,56.70
2018-09-16T17:29:53.895Z,57.10
2018-09-16T17:32:21.284Z,57.70
2018-09-16T17:34:48.870Z,58.30
2018-09-16T17:37:16.243Z,58.70
2018-09-16T17:39:43.602Z,59.20
2018-09-16T17:42:11.285Z,59.60
2018-09-16T17:44:39.229Z,60.30
2018-09-16T17:47:06.589Z,60.90
2018-09-16T17:49:34.009Z,61.40
2018-09-16T17:52:01.320Z,62.00
2018-09-16T17:54:28.587Z,62.70
2018-09-16T17:56:56.286Z,63.60
2018-09-16T17:59:23.725Z,63.60
2018-09-16T18:01:51.065Z,63.80
2018-09-16T18:04:18.562Z,63.60
2018-09-16T18:06:52.297Z,64.50
2018-09-16T18:09:19.690Z,65.20
2018-09-16T18:11:46.939Z,65.60
2018-09-16T18:14:18.855Z,66.30
2018-09-16T18:16:48.644Z,67.00
2018-09-16T18:19:19.630Z,68.20
2018-09-16T18:21:49.640Z,68.80
2018-09-16T18:24:19.528Z,69.60
2018-09-16T18:26:48.552Z,69.70
2018-09-16T18:29:23.399Z,71.80
2018-09-16T18:31:54.020Z,73.10
2018-09-16T18:34:23.016Z,74.00
2018-09-16T18:36:55.940Z,74.90
2018-09-16T18:39:27.167Z,75.30
2018-09-16T18:41:58.465Z,76.00
2018-09-16T18:44:29.460Z,75.60
2018-09-16T18:46:57.316Z,76.90
2018-09-16T18:49:28.291Z,76.20
2018-09-16T18:51:59.920Z,77.20
2018-09-16T18:54:30.834Z,77.20
2018-09-16T18:57:09.792Z,77.50
2018-09-16T18:59:40.868Z,78.20
2018-09-16T19:02:20.983Z,79.60
2018-09-16T19:04:52.702Z,80.40
2018-09-16T19:07:23.017Z,81.90
2018-09-16T19:09:54.606Z,82.00
2018-09-16T19:12:24.247Z,82.60
2018-09-16T19:14:52.166Z,83.10
2018-09-16T19:17:19.601Z,84.70
2018-09-16T19:19:49.154Z,86.70
2018-09-16T19:22:16.578Z,87.30
2018-09-16T19:24:44.475Z,88.20
2018-09-16T19:27:12.907Z,88.90
2018-09-16T19:29:41.736Z,88.60
2018-09-16T19:32:09.486Z,89.00
2018-09-16T19:34:37.690Z,89.00
2018-09-16T19:37:05.360Z,90.00
2018-09-16T19:39:33.437Z,89.40
2018-09-16T19:42:00.760Z,89.80
2018-09-16T19:44:28.099Z,89.60
2018-09-16T19:46:56.817Z,90.00
2018-09-16T19:49:24.678Z,90.10
2018-09-16T19:51:52.031Z,90.10
2018-09-16T19:54:20.236Z,90.30
2018-09-16T19:56:47.800Z,90.60
2018-09-16T19:59:15.301Z,90.80
2018-09-16T20:01:44.281Z,91.10
2018-09-16T20:04:12.310Z,90.90
2018-09-16T20:06:39.724Z,91.20
2018-09-16T20:09:10.134Z,91.70
2018-09-16T20:11:38.031Z,91.90
2018-09-16T20:14:05.353Z,92.50
2018-09-16T20:16:33.829Z,92.70
2018-09-16T20:19:03.733Z,93.10
2018-09-16T20:21:31.322Z,93.40
2018-09-16T20:23:58.971Z,93.50
2018-09-16T20:26:26.290Z,93.70
2018-09-16T20:28:53.669Z,93.40
2018-09-16T20:31:23.810Z,93.20
2018-09-16T20:33:51.369Z,94.20
2018-09-16T20:36:18.996Z,94.50
2018-09-16T20:38:46.528Z,95.10
2018-09-16T20:41:15.655Z,95.70
2018-09-16T20:43:44.054Z,96.10
2018-09-16T20:46:12.370Z,96.40
2018-09-16T20:48:41.089Z,96.80
2018-09-16T20:51:08.445Z,96.90
2018-09-16T20:53:35.689Z,97.10
2018-09-16T20:56:04.002Z,97.40
2018-09-16T20:58:32.102Z,97.10
2018-09-16T21:00:59.691Z,96.90
2018-09-16T21:03:28.651Z,96.60
2018-09-16T21:05:56.708Z,96.50
2018-09-16T21:08:24.706Z,96.10
2018-09-16T21:10:53.185Z,96.30
2018-09-16T21:13:21.699Z,96.40
2018-09-16T21:15:53.727Z,96.30
2018-09-16T21:18:20.989Z,96.20
2018-09-16T21:20:48.202Z,96.10
2018-09-16T21:23:16.250Z,95.80
2018-09-16T21:25:43.497Z,95.90
2018-09-16T21:28:14.213Z,95.80
2018-09-16T21:30:41.498Z,96.10
2018-09-16T21:33:08.697Z,96.70
2018-09-16T21:35:35.889Z,96.80
2018-09-16T21:38:03.143Z,97.50
2018-09-16T21:40:30.904Z,98.30
2018-09-16T21:42:58.457Z,98.50
2018-09-16T21:45:25.641Z,99.00
2018-09-16T21:47:52.872Z,99.10
2018-09-16T21:50:20.109Z,99.20
2018-09-16T21:52:47.453Z,99.40
2018-09-16T21:55:14.643Z,99.80
2018-09-16T21:57:42.482Z,99.90
2018-09-16T22:00:09.740Z,99.90
2018-09-16T22:02:37.258Z,99.90
2018-09-16T22:05:05.891Z,99.90
2018-09-16T22:07:33.137Z,99.30
2018-09-16T22:10:00.488Z,98.40
2018-09-16T22:12:27.748Z,98.90
2018-09-16T22:14:54.891Z,99.10
2018-09-16T22:17:22.161Z,99.10
2018-09-16T22:19:50.501Z,99.00
2018-09-16T22:22:17.897Z,99.00
2018-09-16T22:24:45.092Z,98.60
2018-09-16T22:27:12.339Z,98.60
2018-09-16T22:29:39.605Z,98.50
2018-09-16T22:32:06.881Z,98.40
2018-09-16T22:34:34.112Z,98.60
2018-09-16T22:37:01.375Z,98.60
2018-09-16T22:39:28.613Z,98.50
2018-09-16T22:41:56.587Z,98.30
2018-09-16T22:44:24.905Z,98.20
2018-09-16T22:46:52.162Z,98.20
2018-09-16T22:49:19.526Z,98.30
2018-09-16T22:51:46.764Z,98.40
2018-09-16T22:54:13.983Z,98.60
2018-09-16T22:56:41.184Z,98.80
2018-09-16T22:59:09.133Z,99.00
2018-09-16T23:01:36.764Z,99.20
2018-09-16T23:04:04.042Z,99.40
2018-09-16T23:06:31.259Z,99.80
2018-09-16T23:09:04.306Z,99.90
2018-09-16T23:11:31.670Z,99.90
2018-09-16T23:13:58.812Z,99.90
2018-09-16T23:16:26.041Z,99.90
2018-09-16T23:18:53.247Z,99.90
2018-09-16T23:21:20.558Z,99.90
2018-09-16T23:23:47.843Z,99.90
2018-09-16T23:26:15.426Z,99.90
2018-09-16T23:28:44.261Z,99.90
2018-09-16T23:31:12.583Z,99.90
2018-09-16T23:33:40.005Z,99.90
2018-09-16T23:36:07.288Z,99.90
2018-09-16T23:38:34.488Z,99.90
2018-09-16T23:41:01.728Z,99.90
2018-09-16T23:43:29.107Z,99.90
2018-09-16T23:45:56.305Z,99.90
2018-09-16T23:48:23.553Z,99.90
2018-09-16T23:50:51.015Z,99.90
2018-09-16T23:53:18.925Z,99.90
2018-09-16T23:55:46.129Z,99.90
2018-09-16T23:58:13.516Z,99.90
