createdAt,value
2022-08-01T00:02:23.809Z,17.40
2022-08-01T00:06:40.894Z,17.30
2022-08-01T00:11:02.495Z,17.30
2022-08-01T00:15:19.850Z,17.20
2022-08-01T00:19:36.964Z,17.00
2022-08-01T00:23:53.967Z,16.80
2022-08-01T00:28:11.230Z,16.80
2022-08-01T00:32:28.210Z,16.80
2022-08-01T00:36:45.246Z,16.80
2022-08-01T00:41:02.273Z,16.90
2022-08-01T00:45:19.330Z,16.80
2022-08-01T00:49:36.433Z,17.00
2022-08-01T00:53:54.093Z,17.00
2022-08-01T00:58:12.410Z,17.00
2022-08-01T01:02:29.554Z,17.00
2022-08-01T01:07:03.874Z,17.00
2022-08-01T01:11:29.142Z,17.10
2022-08-01T01:15:48.203Z,17.00
2022-08-01T01:20:06.618Z,17.10
2022-08-01T01:24:38.606Z,17.10
2022-08-01T01:29:06.685Z,17.20
2022-08-01T01:33:24.724Z,17.30
2022-08-01T01:37:42.961Z,17.40
2022-08-01T01:42:00.658Z,17.40
2022-08-01T01:46:18.511Z,17.40
2022-08-01T01:50:36.842Z,17.40
2022-08-01T01:54:55.153Z,17.30
2022-08-01T01:59:13.929Z,17.30
2022-08-01T02:03:31.418Z,17.30
2022-08-01T02:07:49.851Z,17.30
2022-08-01T02:12:09.155Z,17.30
2022-08-01T02:16:28.316Z,17.20
2022-08-01T02:20:46.378Z,17.30
2022-08-01T02:25:23.629Z,17.20
2022-08-01T02:29:43.594Z,17.20
2022-08-01T02:34:05.715Z,17.40
2022-08-01T02:38:23.573Z,17.60
2022-08-01T02:42:42.575Z,17.70
2022-08-01T02:47:03.323Z,17.80
2022-08-01T02:51:22.684Z,17.90
2022-08-01T02:55:40.780Z,18.00
2022-08-01T02:59:58.189Z,18.10
2022-08-01T03:04:15.520Z,18.10
2022-08-01T03:08:33.098Z,18.20
2022-08-01T03:12:51.048Z,18.20
2022-08-01T03:17:09.107Z,18.20
2022-08-01T03:21:26.473Z,18.30
2022-08-01T03:25:45.155Z,18.20
2022-08-01T03:30:03.565Z,18.20
2022-08-01T03:34:22.693Z,18.30
2022-08-01T03:38:41.066Z,18.20
2022-08-01T03:43:03.134Z,18.30
2022-08-01T03:47:22.538Z,18.40
2022-08-01T03:51:39.975Z,18.40
2022-08-01T03:55:57.412Z,18.40
2022-08-01T04:00:19.245Z,18.50
2022-08-01T04:04:36.273Z,18.60
2022-08-01T04:08:59.191Z,18.60
2022-08-01T04:13:16.182Z,18.60
2022-08-01T04:17:33.261Z,18.60
2022-08-01T04:21:50.647Z,18.60
2022-08-01T04:26:08.442Z,18.30
2022-08-01T04:30:28.023Z,17.90
2022-08-01T04:34:47.261Z,17.90
2022-08-01T04:39:05.688Z,17.80
2022-08-01T04:43:23.137Z,17.80
2022-08-01T04:47:40.561Z,18.00
2022-08-01T04:52:03.745Z,18.00
2022-08-01T04:56:21.765Z,18.10
2022-08-01T05:00:38.931Z,18.20
2022-08-01T05:04:56.352Z,18.50
2022-08-01T05:09:13.363Z,18.70
2022-08-01T05:13:30.365Z,18.50
2022-08-01T05:17:47.781Z,18.80
2022-08-01T05:22:09.289Z,18.90
2022-08-01T05:26:26.340Z,18.90
2022-08-01T05:30:43.702Z,18.90
2022-08-01T05:35:00.881Z,18.90
2022-08-01T05:39:17.976Z,19.10
2022-08-01T05:43:35.206Z,19.40
2022-08-01T05:47:52.249Z,19.40
2022-08-01T05:52:09.594Z,19.40
2022-08-01T05:56:30.559Z,19.40
2022-08-01T06:00:49.613Z,19.30
2022-08-01T06:05:11.368Z,19.40
2022-08-01T06:09:31.617Z,19.40
2022-08-01T06:13:49.079Z,19.50
2022-08-01T06:18:06.206Z,19.70
2022-08-01T06:22:23.363Z,20.10
2022-08-01T06:26:40.346Z,20.20
2022-08-01T06:30:59.507Z,20.20
2022-08-01T06:35:16.835Z,20.10
2022-08-01T06:39:33.880Z,20.30
2022-08-01T06:43:50.877Z,20.20
2022-08-01T06:48:07.928Z,20.10
2022-08-01T06:52:25.396Z,19.90
2022-08-01T06:56:42.759Z,20.10
2022-08-01T07:00:59.870Z,20.10
2022-08-01T07:05:17.005Z,20.10
2022-08-01T07:09:34.060Z,20.10
2022-08-01T07:13:51.187Z,20.00
2022-08-01T07:18:08.350Z,19.70
2022-08-01T07:22:25.366Z,19.40
2022-08-01T07:26:52.129Z,19.20
2022-08-01T07:31:11.188Z,19.20
2022-08-01T07:35:28.181Z,19.00
2022-08-01T07:39:45.235Z,18.90
2022-08-01T07:44:04.772Z,18.70
2022-08-01T07:48:24.886Z,18.90
2022-08-01T07:52:42.132Z,18.80
2022-08-01T07:56:59.192Z,18.70
2022-08-01T08:01:16.246Z,19.00
2022-08-01T08:05:52.846Z,19.30
2022-08-01T08:10:13.247Z,19.50
2022-08-01T08:14:32.533Z,19.60
2022-08-01T08:18:50.181Z,20.40
2022-08-01T08:23:42.869Z,20.90
2022-08-01T08:28:00.966Z,20.80
2022-08-01T08:32:17.994Z,20.90
2022-08-01T08:36:35.087Z,21.20
2022-08-01T08:40:52.381Z,21.60
2022-08-01T08:45:11.795Z,22.20
2022-08-01T08:49:35.854Z,22.80
2022-08-01T08:53:55.820Z,23.30
2022-08-01T08:58:13.722Z,22.20
2022-08-01T09:02:30.780Z,21.70
2022-08-01T09:06:47.779Z,21.50
2022-08-01T09:11:04.874Z,21.60
2022-08-01T09:15:38.246Z,21.50
2022-08-01T09:19:57.572Z,21.70
2022-08-01T09:24:16.626Z,22.40
2022-08-01T09:28:33.972Z,22.90
2022-08-01T09:32:55.540Z,24.10
2022-08-01T09:37:12.988Z,23.60
2022-08-01T09:41:37.514Z,23.10
2022-08-01T09:45:58.010Z,22.70
2022-08-01T09:50:16.200Z,22.60
2022-08-01T09:54:34.532Z,22.80
2022-08-01T09:58:59.836Z,22.90
2022-08-01T10:03:24.890Z,23.10
2022-08-01T10:07:58.983Z,23.10
2022-08-01T10:12:20.981Z,24.20
2022-08-01T10:16:38.545Z,23.80
2022-08-01T10:20:56.739Z,23.50
2022-08-01T10:25:18.819Z,22.90
2022-08-01T10:30:05.648Z,22.90
2022-08-01T10:34:25.857Z,23.60
2022-08-01T10:38:46.079Z,24.30
2022-08-01T10:43:03.174Z,24.60
2022-08-01T10:47:26.932Z,23.60
2022-08-01T10:52:01.987Z,24.60
2022-08-01T10:56:19.149Z,25.80
2022-08-01T11:00:36.161Z,25.20
2022-08-01T11:04:58.206Z,24.70
2022-08-01T11:09:16.443Z,25.20
2022-08-01T11:13:52.341Z,24.80
2022-08-01T11:18:30.881Z,24.10
2022-08-01T11:23:00.416Z,23.80
2022-08-01T11:27:23.845Z,24.10
2022-08-01T11:31:41.075Z,24.20
2022-08-01T11:36:36.867Z,24.20
2022-08-01T11:41:21.231Z,23.90
2022-08-01T11:45:58.254Z,24.20
2022-08-01T11:50:30.205Z,24.10
2022-08-01T11:54:51.469Z,24.10
2022-08-01T11:59:08.501Z,24.30
2022-08-01T12:03:34.437Z,25.10
2022-08-01T12:07:52.389Z,26.30
2022-08-01T12:12:09.910Z,25.80
2022-08-01T12:16:27.670Z,24.40
2022-08-01T12:20:56.553Z,24.20
2022-08-01T12:25:15.492Z,25.10
2022-08-01T12:29:36.642Z,26.10
2022-08-01T12:33:53.671Z,27.60
2022-08-01T12:38:23.036Z,28.50
2022-08-01T12:42:43.860Z,26.30
2022-08-01T12:47:01.679Z,26.70
2022-08-01T12:51:18.924Z,28.20
2022-08-01T12:55:59.274Z,27.40
2022-08-01T13:00:21.633Z,26.70
2022-08-01T13:04:50.288Z,26.60
2022-08-01T13:09:08.629Z,27.70
2022-08-01T13:13:27.970Z,27.50
2022-08-01T13:17:45.696Z,28.20
2022-08-01T13:22:02.719Z,29.10
2022-08-01T13:26:37.908Z,29.20
2022-08-01T13:30:57.924Z,28.30
2022-08-01T13:35:15.077Z,27.00
2022-08-01T13:39:41.432Z,26.70
2022-08-01T13:43:59.585Z,27.40
2022-08-01T13:48:18.974Z,28.40
2022-08-01T13:52:36.156Z,26.30
2022-08-01T13:56:53.688Z,27.20
2022-08-01T14:01:10.971Z,26.80
2022-08-01T14:05:28.039Z,27.00
2022-08-01T14:10:04.293Z,27.30
2022-08-01T14:14:24.242Z,27.90
2022-08-01T14:18:41.557Z,28.50
2022-08-01T14:23:01.482Z,27.50
2022-08-01T14:27:18.547Z,26.40
2022-08-01T14:31:35.562Z,26.00
2022-08-01T14:36:05.188Z,26.20
2022-08-01T14:40:30.060Z,25.80
2022-08-01T14:44:49.995Z,25.80
2022-08-01T14:49:07.374Z,27.70
2022-08-01T14:53:24.433Z,27.90
2022-08-01T14:57:41.660Z,26.70
2022-08-01T15:01:58.796Z,26.80
2022-08-01T15:06:15.809Z,29.20
2022-08-01T15:10:33.151Z,28.50
2022-08-01T15:14:50.387Z,27.70
2022-08-01T15:19:07.790Z,29.60
2022-08-01T15:23:24.806Z,28.70
2022-08-01T15:27:41.915Z,27.00
2022-08-01T15:31:59.432Z,28.40
2022-08-01T15:36:16.489Z,28.30
2022-08-01T15:40:42.509Z,28.20
2022-08-01T15:44:59.499Z,27.30
2022-08-01T15:49:17.134Z,27.40
2022-08-01T15:53:34.222Z,27.60
2022-08-01T15:57:51.237Z,27.40
2022-08-01T16:02:08.688Z,27.00
2022-08-01T16:06:26.263Z,26.70
2022-08-01T16:10:43.437Z,26.70
2022-08-01T16:15:00.444Z,26.70
2022-08-01T16:19:19.128Z,26.80
2022-08-01T16:23:36.669Z,26.40
2022-08-01T16:27:53.677Z,26.20
2022-08-01T16:32:25.603Z,26.10
2022-08-01T16:36:45.887Z,25.80
2022-08-01T16:41:02.938Z,25.80
2022-08-01T16:45:42.205Z,25.60
2022-08-01T16:49:59.694Z,25.50
2022-08-01T16:54:24.591Z,25.10
2022-08-01T16:58:43.015Z,24.70
2022-08-01T17:03:00.078Z,24.70
2022-08-01T17:07:17.139Z,24.60
2022-08-01T17:11:34.204Z,24.60
2022-08-01T17:15:54.205Z,24.50
2022-08-01T17:20:11.366Z,24.30
2022-08-01T17:24:28.442Z,24.30
2022-08-01T17:28:45.452Z,24.20
2022-08-01T17:33:02.422Z,24.10
2022-08-01T17:37:19.501Z,24.00
2022-08-01T17:41:36.598Z,24.00
2022-08-01T17:45:54.323Z,23.90
2022-08-01T17:50:12.589Z,23.90
2022-08-01T17:54:30.387Z,23.90
2022-08-01T17:58:51.774Z,23.80
2022-08-01T18:03:09.389Z,23.60
2022-08-01T18:08:01.258Z,23.30
2022-08-01T18:12:03.575Z,23.30
2022-08-01T18:16:21.131Z,23.20
2022-08-01T18:20:38.805Z,23.10
2022-08-01T18:24:55.831Z,22.90
2022-08-01T18:29:12.841Z,22.70
2022-08-01T18:33:30.665Z,22.50
2022-08-01T18:37:54.610Z,22.40
2022-08-01T18:42:12.489Z,22.10
2022-08-01T18:46:29.565Z,22.00
2022-08-01T18:50:46.626Z,21.80
2022-08-01T18:55:03.947Z,21.70
2022-08-01T18:59:21.557Z,21.60
2022-08-01T19:03:42.514Z,21.50
2022-08-01T19:08:05.970Z,21.40
2022-08-01T19:12:24.177Z,21.30
2022-08-01T19:16:41.435Z,21.10
2022-08-01T19:20:58.485Z,20.80
2022-08-01T19:25:15.810Z,20.50
2022-08-01T19:29:35.930Z,20.30
2022-08-01T19:33:54.381Z,20.00
2022-08-01T19:38:11.515Z,19.80
2022-08-01T19:42:29.330Z,19.70
2022-08-01T19:46:46.584Z,19.50
2022-08-01T19:51:05.202Z,19.40
2022-08-01T19:55:23.481Z,19.20
2022-08-01T19:59:40.936Z,19.00
2022-08-01T20:03:59.758Z,18.90
2022-08-01T20:08:20.894Z,18.80
2022-08-01T20:12:38.672Z,18.60
2022-08-01T20:16:56.192Z,18.30
2022-08-01T20:21:13.991Z,18.30
2022-08-01T20:25:40.061Z,18.20
2022-08-01T20:29:58.545Z,18.10
2022-08-01T20:34:17.302Z,18.00
2022-08-01T20:38:38.870Z,17.90
2022-08-01T20:42:56.936Z,17.90
2022-08-01T20:47:14.608Z,17.80
2022-08-01T20:51:31.929Z,17.70
2022-08-01T20:55:49.903Z,17.60
2022-08-01T21:00:07.836Z,17.40
2022-08-01T21:04:43.762Z,17.40
2022-08-01T21:09:02.380Z,17.20
2022-08-01T21:13:21.313Z,17.00
2022-08-01T21:17:55.989Z,17.00
2022-08-01T21:22:32.761Z,17.00
2022-08-01T21:26:50.202Z,17.00
2022-08-01T21:31:08.490Z,16.90
2022-08-01T21:35:26.051Z,16.80
2022-08-01T21:39:43.887Z,16.80
2022-08-01T21:44:01.692Z,16.80
2022-08-01T21:48:21.106Z,16.70
2022-08-01T21:52:45.832Z,16.60
2022-08-01T21:57:08.778Z,16.50
2022-08-01T22:01:25.866Z,16.50
2022-08-01T22:05:51.131Z,16.30
2022-08-01T22:10:09.559Z,16.30
2022-08-01T22:14:27.164Z,16.20
2022-08-01T22:18:44.376Z,16.10
2022-08-01T22:23:01.492Z,16.00
2022-08-01T22:28:08.341Z,16.00
2022-08-01T22:32:02.355Z,16.00
2022-08-01T22:36:19.756Z,16.10
2022-08-01T22:40:38.831Z,16.00
2022-08-01T22:45:08.927Z,15.80
2022-08-01T22:49:34.969Z,15.80
2022-08-01T22:54:00.221Z,15.80
2022-08-01T22:58:17.736Z,15.60
2022-08-01T23:02:45.393Z,15.60
2022-08-01T23:07:06.043Z,15.60
2022-08-01T23:11:23.233Z,15.60
2022-08-01T23:15:40.646Z,15.40
2022-08-01T23:20:09.833Z,15.30
2022-08-01T23:24:27.555Z,15.40
2022-08-01T23:28:45.747Z,15.30
2022-08-01T23:33:03.214Z,15.30
2022-08-01T23:37:20.273Z,15.50
2022-08-01T23:41:46.901Z,15.40
2022-08-01T23:46:14.327Z,15.30
2022-08-01T23:50:31.356Z,15.30
2022-08-01T23:54:48.521Z,15.30
2022-08-01T23:59:07.072Z,15.20
