createdAt,value
2018-02-17T00:02:07.595Z,13.80
2018-02-17T00:04:37.279Z,12.70
2018-02-17T00:07:07.275Z,14.10
2018-02-17T00:09:37.400Z,15.05
2018-02-17T00:12:08.161Z,13.00
2018-02-17T00:14:38.043Z,15.60
2018-02-17T00:17:08.369Z,14.95
2018-02-17T00:19:39.641Z,13.60
2018-02-17T00:22:10.247Z,14.50
2018-02-17T00:24:39.839Z,14.43
2018-02-17T00:27:09.621Z,13.73
2018-02-17T00:29:40.825Z,15.00
2018-02-17T00:32:11.014Z,14.10
2018-02-17T00:34:40.992Z,17.27
2018-02-17T00:37:11.988Z,15.23
2018-02-17T00:39:42.238Z,13.38
2018-02-17T00:42:12.676Z,16.02
2018-02-17T00:44:42.781Z,19.12
2018-02-17T00:47:12.664Z,15.48
2018-02-17T00:49:42.319Z,13.23
2018-02-17T00:52:13.028Z,16.02
2018-02-17T00:54:42.587Z,16.52
2018-02-17T00:57:12.591Z,11.18
2018-02-17T00:59:42.839Z,16.15
2018-02-17T01:02:13.593Z,13.13
2018-02-17T01:04:43.399Z,13.40
2018-02-17T01:07:13.390Z,13.23
2018-02-17T01:09:43.874Z,14.68
2018-02-17T01:12:13.633Z,12.30
2018-02-17T01:14:43.957Z,12.30
2018-02-17T01:17:13.806Z,11.23
2018-02-17T01:19:43.564Z,17.92
2018-02-17T01:22:13.538Z,13.00
2018-02-17T01:24:43.240Z,13.45
2018-02-17T01:27:12.878Z,12.60
2018-02-17T01:29:42.993Z,14.93
2018-02-17T01:32:13.169Z,12.85
2018-02-17T01:34:43.126Z,15.30
2018-02-17T01:37:13.202Z,17.17
2018-02-17T01:39:43.378Z,18.73
2018-02-17T01:42:13.335Z,13.85
2018-02-17T01:44:43.500Z,12.90
2018-02-17T01:47:13.166Z,15.13
2018-02-17T01:49:42.896Z,14.20
2018-02-17T01:52:14.168Z,16.30
2018-02-17T01:54:43.940Z,14.80
2018-02-17T01:57:14.347Z,15.55
2018-02-17T01:59:44.020Z,12.48
2018-02-17T02:02:13.780Z,10.80
2018-02-17T02:04:43.662Z,12.02
2018-02-17T02:07:14.039Z,12.05
2018-02-17T02:09:44.259Z,11.57
2018-02-17T02:12:14.072Z,14.02
2018-02-17T02:14:44.378Z,12.63
2018-02-17T02:17:14.497Z,23.10
2018-02-17T02:19:44.223Z,12.27
2018-02-17T02:22:14.132Z,13.82
2018-02-17T02:24:45.042Z,12.10
2018-02-17T02:27:14.869Z,11.85
2018-02-17T02:29:44.824Z,11.27
2018-02-17T02:32:14.985Z,13.88
2018-02-17T02:34:44.709Z,12.23
2018-02-17T02:37:14.418Z,14.00
2018-02-17T02:39:44.706Z,13.52
2018-02-17T02:42:14.495Z,13.73
2018-02-17T02:44:44.198Z,13.75
2018-02-17T02:47:14.965Z,13.70
2018-02-17T02:49:44.631Z,12.88
2018-02-17T02:52:14.507Z,15.73
2018-02-17T02:54:44.659Z,12.48
2018-02-17T02:57:14.547Z,17.90
2018-02-17T02:59:44.379Z,13.40
2018-02-17T03:02:14.162Z,13.52
2018-02-17T03:04:43.699Z,15.18
2018-02-17T03:07:13.903Z,14.70
2018-02-17T03:09:44.959Z,10.68
2018-02-17T03:12:15.708Z,11.48
2018-02-17T03:14:45.638Z,12.80
2018-02-17T03:17:15.197Z,12.85
2018-02-17T03:19:45.456Z,12.43
2018-02-17T03:22:16.107Z,13.38
2018-02-17T03:24:46.769Z,10.35
2018-02-17T03:27:16.758Z,11.15
2018-02-17T03:29:46.922Z,12.02
2018-02-17T03:32:17.684Z,9.75
2018-02-17T03:34:47.604Z,11.45
2018-02-17T03:37:17.530Z,13.48
2018-02-17T03:39:48.161Z,10.60
2018-02-17T03:42:17.901Z,14.63
2018-02-17T03:44:47.603Z,11.25
2018-02-17T03:47:17.800Z,10.90
2018-02-17T03:49:48.654Z,8.90
2018-02-17T03:52:18.523Z,11.57
2018-02-17T03:54:48.585Z,11.88
2018-02-17T03:57:18.246Z,12.90
2018-02-17T03:59:48.762Z,9.90
2018-02-17T04:02:18.784Z,11.50
2018-02-17T04:04:48.620Z,10.48
2018-02-17T04:07:18.302Z,9.80
2018-02-17T04:09:48.296Z,10.57
2018-02-17T04:12:18.138Z,10.35
2018-02-17T04:14:48.109Z,9.57
2018-02-17T04:17:17.973Z,10.38
2018-02-17T04:19:48.804Z,12.75
2018-02-17T04:22:18.327Z,11.90
2018-02-17T04:24:49.105Z,9.80
2018-02-17T04:27:19.363Z,13.77
2018-02-17T04:29:49.549Z,11.35
2018-02-17T04:32:18.956Z,12.98
2018-02-17T04:34:48.896Z,11.12
2018-02-17T04:37:18.420Z,10.02
2018-02-17T04:39:49.422Z,13.23
2018-02-17T04:42:19.787Z,10.63
2018-02-17T04:44:49.538Z,9.52
2018-02-17T04:47:19.323Z,13.05
2018-02-17T04:49:49.805Z,12.25
2018-02-17T04:52:19.724Z,12.13
2018-02-17T04:54:49.692Z,13.13
2018-02-17T04:57:19.659Z,10.77
2018-02-17T04:59:49.648Z,10.20
2018-02-17T05:02:21.003Z,11.12
2018-02-17T05:04:52.365Z,12.55
2018-02-17T05:07:22.329Z,10.05
2018-02-17T05:09:52.155Z,12.98
2018-02-17T05:12:21.924Z,9.00
2018-02-17T05:14:52.001Z,9.68
2018-02-17T05:17:23.042Z,11.70
2018-02-17T05:19:53.517Z,10.77
2018-02-17T05:22:23.215Z,8.40
2018-02-17T05:24:53.049Z,8.85
2018-02-17T05:27:23.092Z,13.52
2018-02-17T05:29:53.050Z,8.02
2018-02-17T05:32:23.129Z,13.27
2018-02-17T05:34:55.982Z,9.50
2018-02-17T05:37:25.906Z,10.50
2018-02-17T05:39:57.616Z,11.10
2018-02-17T05:42:32.493Z,12.52
2018-02-17T05:45:02.461Z,8.73
2018-02-17T05:47:35.920Z,8.98
2018-02-17T05:50:06.253Z,9.82
2018-02-17T05:58:33.889Z,9.88
2018-02-17T06:01:04.654Z,9.75
2018-02-17T06:03:34.241Z,10.05
2018-02-17T06:06:04.347Z,10.13
2018-02-17T06:08:33.889Z,10.75
2018-02-17T06:11:04.025Z,11.60
2018-02-17T06:13:33.838Z,10.05
2018-02-17T06:16:03.563Z,9.52
2018-02-17T06:18:36.139Z,12.70
2018-02-17T06:21:06.089Z,10.45
2018-02-17T06:23:35.796Z,8.95
2018-02-17T06:26:12.759Z,11.23
2018-02-17T06:28:47.030Z,9.80
2018-02-17T06:31:16.739Z,9.77
2018-02-17T06:33:46.787Z,10.30
2018-02-17T06:36:16.279Z,10.30
2018-02-17T06:38:46.573Z,9.48
2018-02-17T06:41:17.888Z,11.10
2018-02-17T06:43:49.192Z,10.50
2018-02-17T06:46:20.099Z,10.38
2018-02-17T06:48:49.665Z,11.00
2018-02-17T06:51:20.093Z,9.13
2018-02-17T06:53:49.993Z,8.48
2018-02-17T06:56:19.662Z,9.30
2018-02-17T06:58:49.584Z,11.48
2018-02-17T07:01:19.610Z,10.85
2018-02-17T07:03:49.947Z,11.23
2018-02-17T07:06:19.713Z,13.05
2018-02-17T07:08:49.434Z,9.07
2018-02-17T07:11:19.080Z,11.38
2018-02-17T07:13:48.672Z,10.30
2018-02-17T07:16:18.468Z,7.47
2018-02-17T07:18:48.252Z,9.38
2018-02-17T07:21:18.222Z,7.85
2018-02-17T07:23:47.968Z,8.55
2018-02-17T07:26:18.002Z,10.63
2018-02-17T07:28:47.724Z,9.70
2018-02-17T07:31:17.900Z,8.77
2018-02-17T07:33:47.641Z,10.57
2018-02-17T07:36:17.081Z,9.27
2018-02-17T07:38:46.945Z,9.00
2018-02-17T07:41:16.340Z,8.55
2018-02-17T07:43:45.881Z,9.95
2018-02-17T07:46:16.430Z,9.57
2018-02-17T07:48:46.970Z,9.07
2018-02-17T07:51:18.380Z,10.65
2018-02-17T07:53:48.604Z,9.65
2018-02-17T07:56:19.141Z,12.20
2018-02-17T07:58:49.467Z,9.55
2018-02-17T08:01:18.860Z,13.35
2018-02-17T08:03:48.801Z,8.75
2018-02-17T08:06:20.267Z,14.50
2018-02-17T08:08:50.829Z,11.73
2018-02-17T08:11:21.259Z,16.55
2018-02-17T08:13:56.060Z,15.50
2018-02-17T08:16:32.937Z,12.37
2018-02-17T08:19:05.006Z,10.68
2018-02-17T08:21:34.438Z,12.05
2018-02-17T08:24:04.203Z,12.02
2018-02-17T08:26:34.088Z,12.18
2018-02-17T08:29:04.499Z,13.02
2018-02-17T08:31:35.622Z,11.75
2018-02-17T08:34:08.353Z,15.75
2018-02-17T08:36:40.511Z,12.45
2018-02-17T08:39:11.129Z,14.38
2018-02-17T08:41:41.958Z,14.43
2018-02-17T08:44:12.422Z,11.35
2018-02-17T08:46:43.077Z,12.63
2018-02-17T08:49:13.055Z,14.23
2018-02-17T08:51:45.893Z,21.12
2018-02-17T08:54:16.588Z,14.82
2018-02-17T08:56:46.969Z,15.25
2018-02-17T08:59:18.948Z,16.48
2018-02-17T09:01:48.995Z,14.48
2018-02-17T09:04:21.873Z,14.85
2018-02-17T09:06:52.134Z,12.52
2018-02-17T09:09:24.896Z,11.70
2018-02-17T09:11:54.909Z,16.83
2018-02-17T09:14:24.942Z,16.15
2018-02-17T09:16:55.175Z,16.52
2018-02-17T09:19:27.355Z,13.10
2018-02-17T09:21:57.568Z,18.02
2018-02-17T09:24:27.096Z,14.80
2018-02-17T09:26:58.883Z,16.40
2018-02-17T09:29:33.002Z,16.60
2018-02-17T09:32:02.478Z,17.85
2018-02-17T09:34:32.210Z,25.65
2018-02-17T09:37:02.149Z,21.58
2018-02-17T09:39:33.614Z,16.75
2018-02-17T09:42:06.489Z,17.30
2018-02-17T09:44:37.438Z,15.13
2018-02-17T09:47:06.954Z,20.30
2018-02-17T09:49:36.879Z,20.00
2018-02-17T09:52:07.473Z,23.65
2018-02-17T09:54:37.880Z,61.20
2018-02-17T09:57:08.090Z,49.07
2018-02-17T09:59:38.994Z,59.67
2018-02-17T10:02:08.678Z,26.23
2018-02-17T10:04:40.966Z,20.30
2018-02-17T10:07:11.586Z,94.97
2018-02-17T10:09:41.118Z,70.03
2018-02-17T10:12:10.553Z,22.10
2018-02-17T10:14:40.680Z,20.97
2018-02-17T10:17:10.847Z,17.80
2018-02-17T10:19:40.370Z,20.60
2018-02-17T10:22:11.765Z,14.73
2018-02-17T10:24:41.794Z,30.50
2018-02-17T10:27:12.753Z,21.40
2018-02-17T10:29:42.911Z,25.10
2018-02-17T10:32:12.350Z,43.07
2018-02-17T10:34:41.954Z,51.53
2018-02-17T10:37:11.793Z,41.47
2018-02-17T10:39:41.474Z,62.00
2018-02-17T10:42:10.995Z,39.00
2018-02-17T10:44:40.769Z,39.10
2018-02-17T10:47:13.063Z,29.77
2018-02-17T10:49:42.529Z,22.67
2018-02-17T10:52:14.114Z,42.67
2018-02-17T10:54:44.482Z,31.77
2018-02-17T10:57:16.429Z,60.63
2018-02-17T10:59:46.248Z,21.30
2018-02-17T11:02:15.774Z,39.43
2018-02-17T11:04:45.710Z,38.37
2018-02-17T11:07:15.661Z,36.00
2018-02-17T11:09:47.829Z,21.30
2018-02-17T11:12:18.052Z,40.30
2018-02-17T11:14:48.334Z,19.90
2018-02-17T11:17:18.187Z,40.97
2018-02-17T11:19:47.905Z,19.27
2018-02-17T11:22:17.477Z,28.30
2018-02-17T11:24:47.734Z,37.27
2018-02-17T11:27:17.238Z,25.47
2018-02-17T11:29:47.304Z,30.03
2018-02-17T11:32:17.068Z,21.93
2018-02-17T11:34:47.748Z,24.80
2018-02-17T11:37:19.592Z,27.77
2018-02-17T11:39:51.218Z,36.27
2018-02-17T11:42:20.665Z,21.17
2018-02-17T11:44:50.471Z,29.77
2018-02-17T11:47:21.922Z,40.30
2018-02-17T11:49:51.763Z,24.80
2018-02-17T11:52:21.504Z,27.80
2018-02-17T11:54:50.914Z,22.97
2018-02-17T11:57:20.315Z,20.90
2018-02-17T11:59:50.615Z,22.03
2018-02-17T12:02:20.538Z,37.57
2018-02-17T12:04:49.995Z,30.27
2018-02-17T12:07:20.167Z,41.73
2018-02-17T12:09:50.661Z,56.53
2018-02-17T12:12:24.099Z,49.23
2018-02-17T12:14:54.043Z,23.97
2018-02-17T12:17:23.722Z,37.83
2018-02-17T12:19:53.409Z,32.90
2018-02-17T12:22:23.222Z,34.40
2018-02-17T12:24:52.960Z,31.67
2018-02-17T12:27:22.782Z,20.50
2018-02-17T12:29:52.480Z,26.97
2018-02-17T12:32:22.371Z,27.73
2018-02-17T12:34:52.459Z,27.63
2018-02-17T12:37:21.949Z,20.23
2018-02-17T12:39:52.314Z,23.27
2018-02-17T12:42:22.068Z,33.93
2018-02-17T12:44:52.276Z,25.30
2018-02-17T12:47:21.770Z,25.57
2018-02-17T12:49:52.603Z,25.63
2018-02-17T12:52:25.018Z,35.60
2018-02-17T12:54:55.614Z,23.40
2018-02-17T12:57:26.179Z,25.87
2018-02-17T12:59:57.151Z,27.03
2018-02-17T13:02:26.700Z,24.47
2018-02-17T13:04:56.200Z,29.63
2018-02-17T13:07:25.769Z,25.73
2018-02-17T13:09:55.779Z,22.93
2018-02-17T13:12:25.989Z,25.50
2018-02-17T13:14:55.414Z,24.67
2018-02-17T13:17:25.129Z,25.07
2018-02-17T13:19:55.862Z,20.20
2018-02-17T13:22:25.915Z,27.50
2018-02-17T13:24:56.863Z,23.23
2018-02-17T13:27:27.140Z,25.57
2018-02-17T13:29:56.723Z,20.60
2018-02-17T13:32:26.621Z,24.80
2018-02-17T13:34:58.196Z,20.40
2018-02-17T13:37:28.074Z,30.57
2018-02-17T13:39:58.497Z,26.47
2018-02-17T13:42:27.959Z,29.50
2018-02-17T13:44:57.465Z,22.53
2018-02-17T13:47:27.817Z,25.93
2018-02-17T13:49:57.470Z,21.40
2018-02-17T13:52:27.041Z,25.87
2018-02-17T13:54:57.706Z,24.50
2018-02-17T13:57:27.765Z,26.20
2018-02-17T13:59:57.279Z,21.40
2018-02-17T14:02:27.079Z,34.83
2018-02-17T14:04:57.934Z,27.60
2018-02-17T14:07:27.583Z,24.97
2018-02-17T14:09:57.834Z,28.33
2018-02-17T14:12:29.596Z,34.77
2018-02-17T14:15:00.095Z,30.60
2018-02-17T14:17:29.682Z,30.20
2018-02-17T14:19:59.964Z,28.73
2018-02-17T14:22:29.712Z,31.47
2018-02-17T14:25:00.460Z,26.50
2018-02-17T14:27:30.008Z,28.53
2018-02-17T14:29:59.522Z,29.30
2018-02-17T14:32:29.360Z,24.27
2018-02-17T14:34:58.840Z,24.77
2018-02-17T14:37:29.627Z,26.83
2018-02-17T14:39:59.190Z,33.10
2018-02-17T14:42:29.011Z,32.83
2018-02-17T14:44:59.017Z,37.37
2018-02-17T14:47:29.416Z,37.67
2018-02-17T14:49:58.913Z,37.33
2018-02-17T14:52:28.955Z,32.63
2018-02-17T14:54:58.701Z,27.50
2018-02-17T14:57:28.249Z,31.43
2018-02-17T14:59:58.113Z,24.37
2018-02-17T15:02:27.558Z,24.77
2018-02-17T15:04:58.344Z,24.47
2018-02-17T15:07:29.464Z,26.63
2018-02-17T15:09:59.593Z,29.03
2018-02-17T15:12:29.605Z,22.20
2018-02-17T15:14:59.113Z,23.47
2018-02-17T15:17:29.825Z,20.10
2018-02-17T15:19:59.355Z,22.10
2018-02-17T15:22:29.165Z,24.93
2018-02-17T15:24:59.033Z,25.97
2018-02-17T15:27:28.464Z,25.77
2018-02-17T15:29:57.933Z,28.60
2018-02-17T15:32:27.521Z,22.60
2018-02-17T15:34:58.609Z,23.10
2018-02-17T15:37:29.033Z,27.17
2018-02-17T15:39:59.529Z,25.37
2018-02-17T15:42:29.833Z,26.43
2018-02-17T15:44:59.370Z,21.10
2018-02-17T15:47:29.276Z,23.83
2018-02-17T15:49:58.912Z,24.77
2018-02-17T15:52:28.884Z,24.00
2018-02-17T15:54:59.177Z,26.27
2018-02-17T15:57:28.633Z,23.20
2018-02-17T15:59:59.104Z,21.67
2018-02-17T16:02:28.935Z,26.73
2018-02-17T16:04:58.740Z,24.63
2018-02-17T16:07:28.483Z,28.73
2018-02-17T16:09:58.251Z,30.17
2018-02-17T16:12:27.913Z,25.30
2018-02-17T16:14:57.398Z,27.48
2018-02-17T16:17:27.202Z,27.48
2018-02-17T16:19:56.952Z,24.17
2018-02-17T16:22:27.326Z,26.03
2018-02-17T16:24:57.198Z,27.33
2018-02-17T16:27:26.666Z,23.60
2018-02-17T16:29:57.649Z,26.27
2018-02-17T16:32:27.264Z,26.73
2018-02-17T16:34:56.835Z,32.00
2018-02-17T16:37:26.337Z,35.45
2018-02-17T16:39:56.092Z,29.27
2018-02-17T16:42:25.585Z,27.42
2018-02-17T16:44:55.071Z,26.62
2018-02-17T16:47:24.893Z,22.42
2018-02-17T16:49:54.532Z,25.80
2018-02-17T16:52:24.012Z,30.17
2018-02-17T16:54:53.797Z,28.00
2018-02-17T16:57:23.275Z,31.98
2018-02-17T16:59:52.783Z,31.80
2018-02-17T17:02:22.719Z,28.02
2018-02-17T17:04:52.146Z,29.12
2018-02-17T17:07:21.796Z,32.30
2018-02-17T17:09:51.688Z,33.40
2018-02-17T17:12:21.745Z,34.17
2018-02-17T17:14:52.086Z,29.70
2018-02-17T17:17:22.992Z,35.28
2018-02-17T17:19:52.516Z,35.60
2018-02-17T17:22:22.662Z,36.30
2018-02-17T17:24:52.346Z,28.55
2018-02-17T17:27:21.821Z,30.75
2018-02-17T17:29:52.457Z,25.37
2018-02-17T17:32:23.450Z,27.52
2018-02-17T17:34:53.083Z,29.00
2018-02-17T17:37:26.294Z,28.33
2018-02-17T17:39:55.896Z,27.80
2018-02-17T17:42:25.681Z,29.05
2018-02-17T17:44:56.097Z,28.83
2018-02-17T17:47:25.543Z,25.70
2018-02-17T17:49:56.621Z,28.05
2018-02-17T17:52:26.472Z,29.92
2018-02-17T17:54:56.009Z,25.98
2018-02-17T17:57:26.493Z,28.38
2018-02-17T17:59:55.957Z,28.52
2018-02-17T18:02:25.427Z,27.25
2018-02-17T18:04:55.263Z,25.85
2018-02-17T18:07:24.725Z,27.35
2018-02-17T18:09:54.165Z,32.88
2018-02-17T18:12:23.928Z,33.65
2018-02-17T18:14:53.401Z,34.03
2018-02-17T18:17:22.883Z,29.30
2018-02-17T18:19:53.349Z,25.37
2018-02-17T18:22:22.777Z,24.98
2018-02-17T18:24:52.272Z,25.60
2018-02-17T18:27:22.035Z,29.90
2018-02-17T18:29:51.764Z,27.92
2018-02-17T18:32:21.709Z,27.27
2018-02-17T18:34:51.481Z,29.60
2018-02-17T18:37:20.957Z,28.17
2018-02-17T18:39:51.334Z,35.67
2018-02-17T18:42:21.140Z,33.40
2018-02-17T18:44:50.562Z,28.60
2018-02-17T18:47:20.090Z,23.42
2018-02-17T18:49:49.846Z,27.80
2018-02-17T18:52:19.377Z,26.65
2018-02-17T18:54:48.818Z,28.25
2018-02-17T18:57:18.661Z,25.88
2018-02-17T18:59:48.548Z,20.70
2018-02-17T19:02:18.010Z,23.33
2018-02-17T19:04:47.927Z,24.30
2018-02-17T19:07:17.560Z,20.88
2018-02-17T19:09:47.099Z,25.75
2018-02-17T19:12:17.816Z,23.40
2018-02-17T19:14:47.377Z,19.87
2018-02-17T19:17:17.509Z,23.10
2018-02-17T19:19:48.204Z,22.30
2018-02-17T19:22:18.628Z,22.35
2018-02-17T19:24:48.381Z,19.30
2018-02-17T19:27:18.627Z,26.20
2018-02-17T19:29:48.078Z,26.52
2018-02-17T19:32:17.577Z,24.20
2018-02-17T19:34:48.265Z,24.85
2018-02-17T19:37:17.874Z,20.50
2018-02-17T19:39:47.334Z,19.12
2018-02-17T19:42:17.995Z,22.25
2018-02-17T19:44:47.552Z,15.50
2018-02-17T19:47:17.054Z,19.77
2018-02-17T19:49:47.700Z,17.40
2018-02-17T19:52:17.161Z,21.83
2018-02-17T19:54:46.732Z,18.45
2018-02-17T19:57:16.432Z,24.05
2018-02-17T19:59:45.860Z,18.00
2018-02-17T20:02:15.857Z,17.08
2018-02-17T20:04:45.376Z,16.40
2018-02-17T20:07:15.305Z,18.10
2018-02-17T20:09:45.228Z,17.45
2018-02-17T20:12:14.791Z,15.40
2018-02-17T20:14:44.281Z,19.20
2018-02-17T20:17:13.916Z,17.40
2018-02-17T20:19:43.410Z,16.35
2018-02-17T20:22:13.311Z,21.73
2018-02-17T20:24:43.153Z,18.95
2018-02-17T20:27:13.439Z,19.62
2018-02-17T20:29:42.976Z,18.42
2018-02-17T20:32:12.714Z,20.92
2018-02-17T20:34:42.523Z,18.52
2018-02-17T20:37:12.440Z,22.90
2018-02-17T20:39:41.898Z,17.70
2018-02-17T20:42:11.361Z,19.48
2018-02-17T20:44:41.270Z,19.98
2018-02-17T20:47:10.720Z,19.65
2018-02-17T20:49:40.144Z,23.73
2018-02-17T20:52:09.641Z,24.12
2018-02-17T20:54:39.156Z,18.30
2018-02-17T20:57:08.631Z,22.98
2018-02-17T20:59:38.736Z,24.30
2018-02-17T21:02:08.842Z,22.80
2018-02-17T21:04:38.503Z,27.75
2018-02-17T21:07:08.766Z,23.50
2018-02-17T21:09:38.339Z,19.98
2018-02-17T21:12:07.838Z,23.83
2018-02-17T21:14:38.068Z,20.45
2018-02-17T21:17:07.497Z,26.65
2018-02-17T21:19:37.129Z,18.83
2018-02-17T21:22:06.575Z,19.67
2018-02-17T21:24:35.974Z,20.40
2018-02-17T21:27:07.332Z,19.98
2018-02-17T21:29:35.989Z,21.33
2018-02-17T21:32:05.131Z,26.23
2018-02-17T21:34:34.940Z,15.77
2018-02-17T21:37:04.488Z,21.70
2018-02-17T21:39:33.943Z,19.50
2018-02-17T21:42:03.649Z,18.73
2018-02-17T21:44:33.129Z,19.52
2018-02-17T21:47:02.667Z,21.30
2018-02-17T21:49:32.443Z,19.42
2018-02-17T21:52:01.978Z,21.40
2018-02-17T21:54:31.597Z,15.63
2018-02-17T21:57:01.059Z,19.90
2018-02-17T21:59:30.869Z,17.75
2018-02-17T22:02:00.375Z,19.15
2018-02-17T22:04:30.229Z,21.00
2018-02-17T22:07:00.501Z,13.02
2018-02-17T22:09:30.508Z,17.95
2018-02-17T22:12:00.320Z,16.58
2018-02-17T22:14:29.851Z,16.37
2018-02-17T22:16:59.731Z,16.02
2018-02-17T22:19:29.209Z,16.20
2018-02-17T22:21:58.707Z,20.27
2018-02-17T22:24:28.451Z,20.48
2018-02-17T22:26:57.879Z,16.90
2018-02-17T22:29:27.382Z,13.98
2018-02-17T22:31:57.223Z,15.30
2018-02-17T22:34:27.318Z,17.10
2018-02-17T22:36:56.877Z,16.62
2018-02-17T22:39:27.526Z,13.95
2018-02-17T22:41:57.849Z,13.23
2018-02-17T22:44:27.998Z,16.98
2018-02-17T22:46:58.188Z,17.35
2018-02-17T22:49:28.657Z,14.00
2018-02-17T22:51:58.395Z,12.50
2018-02-17T22:54:28.851Z,11.23
2018-02-17T22:56:59.500Z,13.43
2018-02-17T22:59:29.863Z,13.30
2018-02-17T23:02:01.249Z,15.15
2018-02-17T23:04:31.110Z,15.10
2018-02-17T23:07:01.251Z,11.18
2018-02-17T23:09:31.838Z,15.13
2018-02-17T23:12:01.745Z,13.73
2018-02-17T23:14:31.385Z,14.18
2018-02-17T23:17:00.866Z,14.18
2018-02-17T23:19:30.844Z,12.95
2018-02-17T23:22:01.698Z,15.57
2018-02-17T23:24:32.145Z,13.30
2018-02-17T23:27:02.531Z,13.02
2018-02-17T23:29:31.995Z,10.73
2018-02-17T23:32:01.868Z,12.50
2018-02-17T23:34:32.108Z,11.50
2018-02-17T23:37:01.707Z,12.37
2018-02-17T23:39:31.640Z,11.00
2018-02-17T23:42:01.139Z,13.52
2018-02-17T23:44:30.687Z,11.73
2018-02-17T23:47:00.917Z,11.32
2018-02-17T23:49:30.476Z,13.65
2018-02-17T23:52:00.116Z,11.93
2018-02-17T23:54:30.081Z,10.95
2018-02-17T23:57:00.913Z,9.95
2018-02-17T23:59:30.950Z,10.25
