createdAt,value
2022-10-25T20:05:26.230Z,98868.22
2022-10-25T20:05:40.396Z,98868.59
2022-10-25T20:06:20.232Z,98867.59
2022-10-25T20:06:50.811Z,98870.44
2022-10-25T20:07:23.540Z,98868.66
2022-10-25T20:07:56.378Z,98870.00
2022-10-25T20:08:31.045Z,98866.91
2022-10-25T20:09:03.983Z,98869.38
2022-10-25T20:09:36.774Z,98867.22
2022-10-25T20:10:09.638Z,98870.56
2022-10-25T20:10:42.377Z,98876.41
2022-10-25T20:11:15.548Z,98871.72
2022-10-25T20:11:48.306Z,98874.94
2022-10-25T20:12:21.060Z,98876.56
2022-10-25T20:12:54.237Z,98876.84
2022-10-25T20:13:26.981Z,98868.78
2022-10-25T20:14:01.056Z,98865.87
2022-10-25T20:14:35.473Z,98868.59
2022-10-25T20:15:08.517Z,98880.69
2022-10-25T20:15:21.506Z,98871.88
2022-10-25T20:15:55.753Z,98872.75
2022-10-25T20:16:51.558Z,98876.94
2022-10-25T20:17:24.685Z,98876.19
2022-10-25T20:17:58.437Z,98874.34
2022-10-25T20:18:33.401Z,98867.19
2022-10-25T20:19:06.414Z,98871.47
2022-10-25T20:19:39.421Z,98868.69
2022-10-25T20:20:12.180Z,98879.22
2022-10-25T20:20:45.016Z,98870.22
2022-10-25T20:21:24.975Z,98872.75
2022-10-25T20:21:38.778Z,98871.06
2022-10-25T20:22:08.032Z,98866.59
2022-10-25T20:22:40.779Z,98869.91
2022-10-25T20:22:53.765Z,98869.84
2022-10-25T20:23:28.667Z,98873.50
2022-10-25T20:24:03.125Z,98871.69
2022-10-25T20:24:16.215Z,98876.94
2022-10-25T20:24:49.105Z,98872.69
2022-10-25T20:25:22.009Z,98872.84
2022-10-25T20:25:54.970Z,98880.81
2022-10-25T20:26:31.431Z,98875.34
2022-10-25T20:27:04.984Z,98875.34
2022-10-25T20:27:17.824Z,98878.00
2022-10-25T20:27:31.978Z,98879.78
2022-10-25T20:28:06.135Z,98881.59
2022-10-25T20:28:39.201Z,98876.28
2022-10-25T20:29:17.116Z,98880.59
2022-10-25T20:29:33.190Z,98873.56
2022-10-25T20:29:45.998Z,98868.91
2022-10-25T20:29:59.031Z,98873.22
2022-10-25T20:30:15.838Z,98871.34
2022-10-25T20:30:48.765Z,98873.06
2022-10-25T20:31:23.137Z,98876.50
2022-10-25T20:31:40.272Z,98875.03
2022-10-25T20:32:09.496Z,98875.88
2022-10-25T20:56:18.776Z,98900.16
2022-10-25T20:56:53.079Z,98906.41
2022-10-25T20:57:25.855Z,98899.38
2022-10-25T20:57:40.565Z,98903.72
2022-10-25T20:58:16.545Z,98907.28
2022-10-25T20:58:29.552Z,98905.63
2022-10-25T20:59:04.228Z,98901.19
2022-10-25T20:59:25.623Z,98899.16
2022-10-25T20:59:38.464Z,98905.91
2022-10-25T21:00:11.315Z,98907.00
2022-10-25T21:00:44.806Z,98905.25
2022-10-25T21:00:57.996Z,98901.75
2022-10-25T21:01:31.060Z,98893.84
2022-10-25T21:02:03.926Z,98899.22
2022-10-25T21:02:38.894Z,98905.47
2022-10-25T21:03:11.992Z,98911.56
2022-10-25T21:03:44.768Z,98907.19
2022-10-25T21:04:25.831Z,98912.50
2022-10-25T21:04:53.706Z,98899.38
2022-10-25T21:05:23.369Z,98898.34
2022-10-25T21:06:01.067Z,98900.94
2022-10-25T21:06:14.684Z,98905.25
2022-10-25T21:06:49.131Z,98899.09
2022-10-25T21:07:22.047Z,98904.28
2022-10-25T21:07:54.942Z,98904.91
2022-10-25T21:08:27.715Z,98900.53
2022-10-25T21:08:40.706Z,98904.09
2022-10-25T21:09:13.431Z,98899.66
2022-10-25T21:09:26.240Z,98899.66
2022-10-25T21:09:39.260Z,98899.69
2022-10-25T21:10:12.048Z,98905.75
2022-10-25T21:10:44.985Z,98901.06
2022-10-25T21:11:17.696Z,98896.75
2022-10-25T21:11:50.451Z,98897.69
2022-10-25T21:12:23.208Z,98899.34
2022-10-25T21:12:36.089Z,98901.00
2022-10-25T21:12:58.862Z,98901.13
2022-10-25T21:13:11.710Z,98901.91
2022-10-25T21:14:13.791Z,98899.28
2022-10-25T21:14:27.017Z,98903.78
2022-10-25T21:14:41.713Z,98900.31
2022-10-25T21:14:58.961Z,98905.63
2022-10-25T21:15:31.684Z,98899.19
2022-10-25T21:16:06.209Z,98898.25
2022-10-25T21:16:42.219Z,98901.06
2022-10-25T21:17:14.948Z,98896.63
2022-10-25T21:17:27.993Z,98899.34
2022-10-25T21:17:49.464Z,98901.91
2022-10-25T21:18:22.164Z,98904.47
2022-10-25T21:18:36.294Z,98899.75
2022-10-25T21:19:05.383Z,98895.37
2022-10-25T21:19:18.362Z,98899.19
2022-10-25T21:19:51.097Z,98906.25
2022-10-25T21:20:23.994Z,98892.12
2022-10-25T21:21:00.497Z,98898.19
2022-10-25T21:21:33.238Z,98904.47
2022-10-25T21:21:50.174Z,98915.19
2022-10-25T21:22:23.076Z,98902.91
2022-10-25T21:22:56.632Z,98905.50
2022-10-25T21:23:31.264Z,98903.78
2022-10-25T21:24:02.711Z,98902.78
2022-10-25T21:24:16.168Z,98901.91
2022-10-25T21:24:33.372Z,98902.06
2022-10-25T21:25:02.074Z,98901.31
2022-10-25T21:25:34.885Z,98899.47
2022-10-25T21:26:03.986Z,98907.34
2022-10-25T21:26:32.968Z,98902.91
2022-10-25T21:27:06.132Z,98900.47
2022-10-25T21:27:20.930Z,98904.91
2022-10-25T21:27:34.284Z,98904.84
2022-10-25T21:53:50.486Z,98899.03
2022-10-25T21:54:07.217Z,98899.22
2022-10-25T21:54:40.156Z,98904.63
2022-10-25T21:54:53.182Z,98898.47
2022-10-25T21:55:23.278Z,98907.34
2022-10-25T21:56:10.534Z,98898.22
2022-10-25T22:07:47.839Z,98910.97
2022-10-25T22:08:22.081Z,98907.66
2022-10-25T22:08:36.765Z,98903.81
2022-10-25T22:09:09.692Z,98910.06
2022-10-25T22:09:38.824Z,98904.59
2022-10-25T22:10:11.512Z,98902.91
2022-10-25T22:10:44.266Z,98908.34
2022-10-25T22:11:25.405Z,98908.47
2022-10-25T22:11:58.491Z,98909.31
2022-10-25T22:12:16.453Z,98909.44
2022-10-25T22:12:49.513Z,98907.66
2022-10-25T22:13:03.838Z,98907.59
2022-10-25T22:13:36.754Z,98907.72
2022-10-25T22:13:54.743Z,98904.31
2022-10-25T22:14:27.541Z,98910.41
2022-10-25T22:15:00.456Z,98910.41
2022-10-25T22:15:33.253Z,98911.19
2022-10-25T22:15:55.620Z,98908.47
2022-10-25T22:16:29.015Z,98902.50
2022-10-25T22:17:01.829Z,98908.47
2022-10-25T22:17:14.853Z,98904.63
2022-10-25T22:17:47.677Z,98912.56
2022-10-25T22:18:20.520Z,98903.59
2022-10-25T22:18:41.520Z,98908.41
2022-10-25T22:19:18.796Z,98914.62
2022-10-25T22:19:51.633Z,98904.75
2022-10-25T22:20:24.563Z,98911.72
2022-10-25T22:20:39.352Z,98914.38
2022-10-25T22:20:56.209Z,98911.84
2022-10-25T22:21:36.396Z,98906.59
2022-10-25T22:21:58.748Z,98911.03
2022-10-25T22:22:31.490Z,98907.47
2022-10-25T22:22:44.695Z,98905.88
2022-10-25T22:22:57.533Z,98911.13
2022-10-25T22:23:10.325Z,98910.13
2022-10-25T22:23:43.066Z,98910.91
2022-10-25T22:24:15.913Z,98909.13
2022-10-25T22:24:46.406Z,98916.41
2022-10-25T22:25:19.332Z,98905.75
2022-10-25T22:25:40.256Z,98914.50
2022-10-25T22:26:14.655Z,98910.06
2022-10-25T22:26:47.588Z,98912.84
2022-10-25T22:27:00.612Z,98919.06
2022-10-25T22:27:13.457Z,98921.72
2022-10-25T22:27:46.200Z,98915.72
2022-10-25T22:28:07.058Z,98915.84
2022-10-25T22:28:20.392Z,98911.53
2022-10-25T22:28:36.690Z,98914.06
2022-10-25T22:29:06.863Z,98912.31
2022-10-25T22:29:39.757Z,98916.63
2022-10-25T22:30:12.779Z,98915.72
2022-10-25T22:30:45.719Z,98912.16
2022-10-25T22:31:19.174Z,98915.72
2022-10-25T22:31:51.932Z,98913.81
2022-10-25T22:32:24.863Z,98916.56
2022-10-25T22:32:57.603Z,98906.81
2022-10-25T22:33:30.849Z,98914.81
2022-10-25T22:34:05.289Z,98910.41
2022-10-25T22:34:38.196Z,98917.47
2022-10-25T22:35:10.926Z,98915.09
2022-10-25T22:35:43.863Z,98915.84
2022-10-25T22:36:18.106Z,98917.56
2022-10-25T22:36:50.889Z,98907.66
2022-10-25T22:37:03.794Z,98916.63
2022-10-25T22:37:36.567Z,98914.00
2022-10-25T22:38:09.309Z,98916.69
2022-10-25T22:38:22.130Z,98914.84
2022-10-25T22:38:55.031Z,98914.75
2022-10-25T22:39:26.213Z,98919.88
2022-10-25T22:39:58.962Z,98916.34
2022-10-25T22:40:11.785Z,98919.00
2022-10-25T22:40:44.553Z,98915.50
2022-10-25T22:40:58.644Z,98918.28
2022-10-25T22:41:18.286Z,98915.78
2022-10-25T22:41:53.000Z,98913.91
2022-10-25T22:42:25.721Z,98912.97
2022-10-25T22:42:38.589Z,98910.31
2022-10-25T22:43:11.333Z,98910.37
2022-10-25T22:43:24.511Z,98908.63
2022-10-25T22:43:37.630Z,98911.25
2022-10-25T22:43:50.546Z,98908.59
2022-10-25T22:44:23.306Z,98911.91
2022-10-25T22:44:36.541Z,98908.28
2022-10-25T22:45:09.483Z,98905.63
2022-10-25T22:45:42.229Z,98909.31
2022-10-25T22:46:44.381Z,98904.03
2022-10-25T22:47:17.115Z,98908.59
2022-10-25T22:47:30.050Z,98904.75
2022-10-25T22:47:43.419Z,98906.72
2022-10-25T22:48:16.334Z,98909.44
2022-10-25T22:48:49.394Z,98907.66
2022-10-25T22:49:06.637Z,98909.53
2022-10-25T22:49:39.395Z,98908.59
2022-10-25T22:50:12.157Z,98908.28
2022-10-25T22:50:52.979Z,98908.47
2022-10-25T22:51:26.850Z,98906.72
2022-10-25T22:52:01.223Z,98906.88
2022-10-25T22:52:34.001Z,98913.06
2022-10-25T22:53:06.710Z,98912.91
2022-10-25T22:53:39.741Z,98904.88
2022-10-25T22:54:14.633Z,98906.03
2022-10-25T22:54:47.542Z,98909.19
2022-10-25T22:55:20.421Z,98901.31
2022-10-25T22:55:33.223Z,98912.66
2022-10-25T22:56:07.305Z,98910.84
2022-10-25T22:56:26.896Z,98909.13
2022-10-25T22:56:59.772Z,98902.97
2022-10-25T22:57:12.754Z,98906.59
2022-10-25T22:57:45.885Z,98910.19
2022-10-25T22:58:18.477Z,98907.66
2022-10-25T22:58:52.857Z,98910.13
2022-10-25T23:25:35.078Z,98910.41
2022-10-25T23:25:48.291Z,98907.03
2022-10-25T23:26:22.710Z,98901.66
2022-10-25T23:26:55.650Z,98909.50
2022-10-25T23:27:08.540Z,98906.09
2022-10-25T23:27:21.515Z,98907.75
2022-10-25T23:27:54.241Z,98905.97
2022-10-25T23:28:07.097Z,98912.84
2022-10-25T23:28:39.844Z,98908.41
2022-10-25T23:29:13.230Z,98911.19
2022-10-25T23:29:46.124Z,98910.41
2022-10-25T23:29:59.098Z,98910.97
2022-10-25T23:30:33.742Z,98910.97
2022-10-25T23:31:07.657Z,98908.34
2022-10-25T23:31:40.558Z,98906.66
2022-10-25T23:32:09.812Z,98905.63
2022-10-25T23:32:42.537Z,98910.06
2022-10-25T23:33:17.263Z,98903.87
2022-10-25T23:33:51.265Z,98909.31
2022-10-25T23:34:41.832Z,98908.09
2022-10-25T23:35:14.827Z,98907.41
2022-10-25T23:35:47.538Z,98905.50
2022-10-25T23:36:21.350Z,98906.31
2022-10-25T23:36:54.133Z,98900.94
2022-10-25T23:37:27.025Z,98900.31
2022-10-25T23:37:40.086Z,98905.50
2022-10-25T23:38:13.327Z,98895.81
2022-10-25T23:38:46.881Z,98898.44
2022-10-25T23:39:56.915Z,98898.78
2022-10-25T23:40:31.595Z,98903.50
2022-10-25T23:40:49.581Z,98900.12
2022-10-25T23:41:02.545Z,98905.47
2022-10-25T23:41:23.810Z,98902.84
2022-10-25T23:41:36.965Z,98907.16
2022-10-25T23:42:11.677Z,98896.72
2022-10-25T23:43:02.224Z,98904.78
2022-10-25T23:43:31.572Z,98896.94
2022-10-25T23:44:04.500Z,98901.31
2022-10-25T23:44:17.613Z,98901.50
2022-10-25T23:44:50.501Z,98898.81
2022-10-25T23:45:23.503Z,98905.13
2022-10-25T23:45:56.246Z,98903.31
2022-10-25T23:46:17.697Z,98902.47
2022-10-25T23:46:50.738Z,98904.22
2022-10-25T23:47:24.018Z,98899.78
2022-10-25T23:47:57.157Z,98902.47
2022-10-25T23:48:30.187Z,98894.50
2022-10-25T23:49:02.966Z,98901.25
2022-10-25T23:49:35.696Z,98910.34
2022-10-25T23:49:48.513Z,98904.22
2022-10-25T23:50:21.448Z,98904.22
