createdAt,value
2022-09-26T00:01:11.773Z,19.10
2022-09-26T00:03:38.878Z,19.10
2022-09-26T00:06:08.043Z,19.10
2022-09-26T00:08:37.038Z,19.00
2022-09-26T00:11:07.443Z,19.10
2022-09-26T00:13:36.401Z,19.00
2022-09-26T00:16:03.815Z,19.10
2022-09-26T00:18:30.425Z,19.00
2022-09-26T00:21:14.114Z,19.10
2022-09-26T00:23:42.070Z,19.00
2022-09-26T00:26:10.002Z,18.90
2022-09-26T00:28:36.653Z,19.00
2022-09-26T00:31:05.897Z,19.00
2022-09-26T00:33:33.166Z,19.00
2022-09-26T00:36:00.210Z,19.00
2022-09-26T00:38:26.816Z,19.00
2022-09-26T00:40:53.521Z,19.00
2022-09-26T00:43:39.438Z,19.00
2022-09-26T00:46:19.619Z,19.00
2022-09-26T00:48:51.412Z,19.00
2022-09-26T00:51:18.189Z,19.00
2022-09-26T00:53:49.145Z,19.00
2022-09-26T00:56:25.294Z,19.00
2022-09-26T00:59:01.006Z,19.00
2022-09-26T01:01:28.338Z,19.00
2022-09-26T01:03:56.106Z,19.00
2022-09-26T01:06:22.744Z,19.00
2022-09-26T01:08:56.153Z,19.00
2022-09-26T01:11:23.006Z,18.90
2022-09-26T01:13:51.758Z,18.90
2022-09-26T01:16:18.615Z,19.00
2022-09-26T01:18:45.979Z,18.90
2022-09-26T01:21:27.537Z,19.00
2022-09-26T01:24:39.481Z,19.00
2022-09-26T01:27:34.668Z,19.00
2022-09-26T01:30:16.538Z,19.00
2022-09-26T01:33:21.852Z,19.00
2022-09-26T01:35:53.654Z,19.00
2022-09-26T01:38:44.494Z,19.00
2022-09-26T01:41:51.751Z,18.90
2022-09-26T01:44:48.382Z,18.90
2022-09-26T01:47:25.951Z,18.90
2022-09-26T01:50:06.944Z,18.90
2022-09-26T01:53:20.154Z,18.90
2022-09-26T01:55:54.455Z,19.00
2022-09-26T01:58:35.828Z,18.90
2022-09-26T02:01:08.886Z,19.00
2022-09-26T02:03:41.006Z,18.90
2022-09-26T02:06:28.400Z,18.90
2022-09-26T02:09:01.443Z,18.90
2022-09-26T02:11:28.742Z,18.90
2022-09-26T02:14:09.696Z,18.90
2022-09-26T02:16:44.177Z,18.90
2022-09-26T02:19:20.141Z,18.90
2022-09-26T02:21:47.404Z,18.90
2022-09-26T02:24:14.557Z,18.90
2022-09-26T02:26:42.324Z,18.90
2022-09-26T02:29:11.841Z,18.90
2022-09-26T02:31:43.870Z,18.90
2022-09-26T02:34:10.594Z,18.90
2022-09-26T02:36:38.169Z,19.00
2022-09-26T02:39:04.829Z,18.90
2022-09-26T02:41:49.675Z,18.90
2022-09-26T02:44:46.477Z,18.90
2022-09-26T02:47:39.620Z,18.90
2022-09-26T02:50:21.275Z,18.90
2022-09-26T02:53:05.982Z,18.90
2022-09-26T02:55:44.514Z,18.90
2022-09-26T02:58:36.268Z,18.90
2022-09-26T03:01:29.948Z,18.90
2022-09-26T03:04:06.167Z,18.90
2022-09-26T03:06:40.357Z,18.90
2022-09-26T03:09:09.091Z,18.90
2022-09-26T03:11:36.728Z,18.90
2022-09-26T03:14:03.930Z,18.90
2022-09-26T03:16:35.713Z,18.90
2022-09-26T03:19:13.579Z,18.90
2022-09-26T03:21:40.333Z,18.90
2022-09-26T03:24:07.036Z,18.90
2022-09-26T03:26:34.773Z,18.90
2022-09-26T03:29:01.446Z,18.90
2022-09-26T03:31:28.176Z,18.80
2022-09-26T03:33:54.967Z,18.80
2022-09-26T03:36:22.789Z,18.90
2022-09-26T03:38:49.452Z,18.80
2022-09-26T03:41:16.090Z,18.80
2022-09-26T03:43:43.609Z,18.80
2022-09-26T03:46:12.186Z,18.90
2022-09-26T03:48:38.961Z,18.80
2022-09-26T03:51:08.402Z,18.90
2022-09-26T03:53:37.594Z,18.80
2022-09-26T03:56:15.882Z,18.80
2022-09-26T03:58:43.535Z,18.90
2022-09-26T04:01:14.599Z,18.80
2022-09-26T04:03:47.786Z,18.80
2022-09-26T04:06:19.758Z,18.80
2022-09-26T04:08:48.855Z,18.80
2022-09-26T04:11:19.200Z,18.80
2022-09-26T04:13:54.418Z,18.80
2022-09-26T04:16:23.005Z,18.80
2022-09-26T04:18:55.217Z,18.90
2022-09-26T04:21:21.850Z,18.80
2022-09-26T04:23:50.115Z,18.90
2022-09-26T04:26:22.760Z,18.80
2022-09-26T04:28:52.042Z,18.80
2022-09-26T04:31:18.806Z,18.80
2022-09-26T04:33:47.830Z,18.80
2022-09-26T04:36:15.761Z,18.80
2022-09-26T04:38:42.363Z,18.90
2022-09-26T04:41:14.426Z,18.90
2022-09-26T04:43:41.772Z,18.90
2022-09-26T04:46:18.606Z,18.80
2022-09-26T04:48:48.750Z,18.80
2022-09-26T04:51:17.018Z,18.90
2022-09-26T04:53:43.949Z,18.80
2022-09-26T04:56:13.982Z,18.80
2022-09-26T04:58:42.011Z,18.80
2022-09-26T05:01:13.922Z,18.80
2022-09-26T05:03:41.749Z,18.80
2022-09-26T05:06:10.040Z,18.90
2022-09-26T05:08:37.694Z,18.90
2022-09-26T05:11:04.454Z,18.80
2022-09-26T05:13:31.039Z,18.90
2022-09-26T05:16:02.128Z,18.80
2022-09-26T05:18:29.166Z,18.80
2022-09-26T05:20:57.512Z,18.80
2022-09-26T05:23:45.592Z,18.90
2022-09-26T05:26:19.960Z,18.90
2022-09-26T05:28:51.190Z,18.90
2022-09-26T05:31:18.462Z,19.00
2022-09-26T05:33:46.449Z,19.00
2022-09-26T05:36:13.666Z,19.00
2022-09-26T05:38:40.394Z,18.90
2022-09-26T05:41:07.045Z,18.90
2022-09-26T05:43:34.894Z,18.80
2022-09-26T05:46:07.166Z,18.90
2022-09-26T05:48:35.534Z,18.80
2022-09-26T05:51:12.305Z,18.80
2022-09-26T05:53:46.877Z,18.80
2022-09-26T05:56:18.999Z,18.90
2022-09-26T05:58:46.532Z,18.80
2022-09-26T06:01:15.804Z,18.80
2022-09-26T06:03:44.344Z,18.80
2022-09-26T06:06:13.899Z,18.80
2022-09-26T06:08:41.277Z,18.80
2022-09-26T06:11:10.633Z,18.90
2022-09-26T06:13:37.560Z,18.80
2022-09-26T06:16:06.341Z,18.90
2022-09-26T06:18:37.453Z,18.80
2022-09-26T06:21:06.429Z,18.80
2022-09-26T06:23:36.552Z,18.80
2022-09-26T06:26:05.642Z,19.00
2022-09-26T06:28:32.297Z,18.80
2022-09-26T06:30:58.898Z,18.80
2022-09-26T06:33:27.724Z,18.90
2022-09-26T06:36:02.591Z,18.90
2022-09-26T06:38:29.269Z,19.00
2022-09-26T06:40:56.359Z,18.90
2022-09-26T06:43:23.078Z,19.00
2022-09-26T06:45:49.984Z,19.00
2022-09-26T06:48:20.982Z,19.00
2022-09-26T06:50:55.592Z,19.00
2022-09-26T06:53:22.586Z,19.00
2022-09-26T06:55:49.596Z,19.00
2022-09-26T06:58:16.213Z,19.00
2022-09-26T07:00:43.608Z,19.00
2022-09-26T07:03:11.878Z,19.00
2022-09-26T07:05:39.683Z,19.00
2022-09-26T07:08:06.628Z,19.00
2022-09-26T07:13:04.241Z,19.00
2022-09-26T07:15:33.262Z,19.10
2022-09-26T07:18:06.205Z,19.10
2022-09-26T07:20:36.230Z,19.00
2022-09-26T07:23:04.551Z,19.00
2022-09-26T07:25:32.157Z,19.00
2022-09-26T07:27:59.492Z,19.10
2022-09-26T07:30:28.077Z,19.10
2022-09-26T07:33:00.429Z,19.20
2022-09-26T07:37:54.921Z,19.20
2022-09-26T07:40:21.767Z,19.20
2022-09-26T07:43:09.247Z,19.20
2022-09-26T07:45:54.086Z,19.10
2022-09-26T07:48:39.405Z,19.10
2022-09-26T07:51:09.238Z,19.10
2022-09-26T07:53:36.545Z,19.10
2022-09-26T07:56:06.065Z,19.20
2022-09-26T07:58:44.461Z,19.20
2022-09-26T08:01:13.646Z,19.10
2022-09-26T08:03:42.093Z,19.10
2022-09-26T08:06:09.354Z,19.10
2022-09-26T08:08:36.859Z,19.10
2022-09-26T08:11:04.598Z,19.10
2022-09-26T08:13:32.451Z,19.20
2022-09-26T08:16:05.531Z,19.10
2022-09-26T08:18:33.697Z,19.10
2022-09-26T08:21:05.554Z,19.10
2022-09-26T08:23:33.283Z,19.20
2022-09-26T08:26:03.745Z,19.20
2022-09-26T08:28:30.476Z,19.20
2022-09-26T08:31:04.833Z,19.20
2022-09-26T08:33:38.526Z,19.20
2022-09-26T08:36:07.682Z,19.20
2022-09-26T08:38:35.346Z,19.20
2022-09-26T08:41:40.120Z,19.20
2022-09-26T08:44:12.933Z,19.20
2022-09-26T08:47:02.757Z,19.20
2022-09-26T08:49:39.383Z,19.20
2022-09-26T08:52:21.910Z,19.20
2022-09-26T08:54:51.239Z,19.20
2022-09-26T08:57:39.497Z,19.20
2022-09-26T09:00:18.942Z,19.20
2022-09-26T09:03:04.176Z,19.20
2022-09-26T09:05:39.341Z,19.20
2022-09-26T09:08:13.031Z,19.20
2022-09-26T09:10:39.602Z,19.20
2022-09-26T09:13:32.976Z,19.20
2022-09-26T09:16:10.645Z,19.20
2022-09-26T09:19:02.293Z,19.20
2022-09-26T09:21:41.962Z,19.20
2022-09-26T09:24:38.773Z,19.20
2022-09-26T09:30:22.061Z,19.30
2022-09-26T09:32:54.301Z,19.30
2022-09-26T09:35:32.179Z,19.20
2022-09-26T09:37:59.595Z,19.30
2022-09-26T09:43:02.686Z,19.40
2022-09-26T09:45:41.780Z,19.30
2022-09-26T09:48:12.138Z,19.30
2022-09-26T09:51:02.863Z,19.30
2022-09-26T09:53:43.946Z,19.50
2022-09-26T09:57:02.750Z,19.30
2022-09-26T10:00:02.335Z,19.30
2022-09-26T10:02:47.999Z,19.30
2022-09-26T10:05:24.596Z,19.30
2022-09-26T10:07:59.116Z,19.30
2022-09-26T10:10:39.730Z,19.30
2022-09-26T10:13:10.990Z,19.30
2022-09-26T10:15:44.820Z,19.30
2022-09-26T10:18:24.787Z,19.30
2022-09-26T10:21:08.745Z,19.30
2022-09-26T10:23:39.482Z,19.40
2022-09-26T10:26:09.098Z,19.30
2022-09-26T10:28:44.759Z,19.40
2022-09-26T10:31:21.046Z,19.40
2022-09-26T10:33:57.009Z,19.40
2022-09-26T10:36:38.229Z,19.30
2022-09-26T10:39:34.512Z,19.30
2022-09-26T10:42:02.479Z,19.30
2022-09-26T10:44:39.416Z,19.30
2022-09-26T10:47:12.027Z,19.30
2022-09-26T10:49:59.021Z,19.40
2022-09-26T10:52:39.966Z,19.40
2022-09-26T10:55:12.306Z,19.30
2022-09-26T10:57:45.537Z,19.30
2022-09-26T11:00:37.251Z,19.30
2022-09-26T11:03:16.142Z,19.30
2022-09-26T11:05:57.853Z,19.20
2022-09-26T11:08:29.729Z,19.20
2022-09-26T11:10:58.719Z,19.40
2022-09-26T11:13:28.085Z,19.40
2022-09-26T11:16:12.924Z,19.40
2022-09-26T11:19:04.800Z,19.30
2022-09-26T11:22:08.041Z,19.40
2022-09-26T11:24:49.460Z,19.40
2022-09-26T11:27:31.038Z,19.40
2022-09-26T11:30:10.161Z,19.40
2022-09-26T11:35:33.092Z,19.50
2022-09-26T11:38:11.012Z,19.40
2022-09-26T11:40:57.918Z,19.40
2022-09-26T11:43:46.383Z,19.40
2022-09-26T11:46:39.780Z,19.40
2022-09-26T11:49:40.454Z,19.50
2022-09-26T11:52:21.501Z,19.50
2022-09-26T11:55:14.376Z,19.50
2022-09-26T11:57:45.134Z,19.50
2022-09-26T12:00:26.404Z,19.50
2022-09-26T12:03:15.666Z,19.40
2022-09-26T12:06:18.091Z,19.50
2022-09-26T12:09:07.147Z,19.40
2022-09-26T12:11:45.440Z,19.50
2022-09-26T12:14:36.655Z,19.40
2022-09-26T12:17:41.099Z,19.50
2022-09-26T12:20:32.115Z,19.50
2022-09-26T12:23:03.659Z,19.50
2022-09-26T12:26:01.634Z,19.50
2022-09-26T12:28:58.394Z,19.50
2022-09-26T12:31:59.628Z,19.50
2022-09-26T12:34:37.556Z,19.50
2022-09-26T12:37:23.142Z,19.60
2022-09-26T12:40:12.673Z,19.60
2022-09-26T12:43:13.754Z,19.60
2022-09-26T12:46:08.575Z,19.70
2022-09-26T12:48:49.674Z,19.70
2022-09-26T12:51:34.459Z,19.70
2022-09-26T12:59:17.960Z,19.70
2022-09-26T13:01:55.066Z,19.80
2022-09-26T13:04:29.150Z,19.80
2022-09-26T13:07:19.672Z,19.80
2022-09-26T13:10:08.243Z,19.80
2022-09-26T13:13:02.454Z,19.80
2022-09-26T13:15:58.815Z,19.80
2022-09-26T13:18:44.665Z,19.90
2022-09-26T13:21:17.246Z,19.80
2022-09-26T13:23:53.877Z,19.80
2022-09-26T13:26:28.841Z,19.80
2022-09-26T13:29:16.688Z,19.90
2022-09-26T13:31:55.093Z,19.90
2022-09-26T13:34:39.199Z,19.80
2022-09-26T13:37:13.989Z,19.90
2022-09-26T13:39:49.760Z,19.90
2022-09-26T13:42:32.368Z,19.90
2022-09-26T13:45:27.894Z,19.70
2022-09-26T13:48:27.693Z,19.60
2022-09-26T13:51:07.209Z,19.60
2022-09-26T13:53:57.540Z,19.60
2022-09-26T13:56:36.453Z,19.60
2022-09-26T13:59:11.674Z,19.50
2022-09-26T14:01:42.216Z,19.60
2022-09-26T14:04:19.947Z,19.60
2022-09-26T14:07:33.289Z,19.60
2022-09-26T14:10:02.433Z,19.60
2022-09-26T14:12:50.933Z,19.50
2022-09-26T14:15:47.362Z,19.50
2022-09-26T14:18:15.272Z,19.60
2022-09-26T14:21:00.238Z,19.70
2022-09-26T14:23:41.482Z,19.60
2022-09-26T14:26:27.787Z,19.70
2022-09-26T14:28:56.472Z,19.70
2022-09-26T14:31:26.275Z,19.60
2022-09-26T14:34:20.704Z,19.60
2022-09-26T14:36:49.683Z,19.60
2022-09-26T14:39:44.440Z,19.60
2022-09-26T14:42:24.130Z,19.60
2022-09-26T14:44:53.969Z,19.60
2022-09-26T14:50:13.698Z,19.50
2022-09-26T14:52:40.409Z,19.50
2022-09-26T14:55:08.555Z,19.60
2022-09-26T14:57:36.631Z,19.60
2022-09-26T15:00:34.921Z,19.60
2022-09-26T15:03:06.536Z,19.70
2022-09-26T15:05:33.714Z,19.80
2022-09-26T15:08:01.097Z,19.60
2022-09-26T15:10:40.123Z,19.90
2022-09-26T15:13:32.776Z,19.90
2022-09-26T15:16:17.805Z,19.90
2022-09-26T15:18:56.433Z,19.90
2022-09-26T15:21:32.645Z,19.90
2022-09-26T15:24:02.614Z,19.90
2022-09-26T15:26:35.626Z,19.90
2022-09-26T15:29:06.426Z,20.00
2022-09-26T15:31:44.471Z,19.90
2022-09-26T15:34:19.157Z,19.90
2022-09-26T15:36:51.481Z,19.90
2022-09-26T15:39:30.488Z,20.00
2022-09-26T15:42:34.252Z,20.00
2022-09-26T15:45:02.412Z,20.00
2022-09-26T15:50:16.094Z,19.90
2022-09-26T15:53:08.702Z,20.00
2022-09-26T15:55:57.489Z,19.90
2022-09-26T15:58:46.163Z,19.90
2022-09-26T16:01:21.335Z,19.70
2022-09-26T16:03:57.231Z,19.70
2022-09-26T16:06:36.898Z,19.70
2022-09-26T16:09:10.062Z,19.60
2022-09-26T16:12:05.573Z,19.60
2022-09-26T16:14:50.379Z,19.60
2022-09-26T16:17:27.929Z,19.50
2022-09-26T16:20:02.219Z,19.60
2022-09-26T16:22:40.544Z,19.50
2022-09-26T16:25:19.430Z,19.50
2022-09-26T16:27:50.693Z,19.50
2022-09-26T16:30:30.115Z,19.50
2022-09-26T16:33:02.689Z,19.50
2022-09-26T16:35:33.297Z,19.40
2022-09-26T16:38:05.234Z,19.40
2022-09-26T16:40:34.669Z,19.40
2022-09-26T16:43:26.907Z,19.40
2022-09-26T16:46:03.362Z,19.40
2022-09-26T16:48:42.460Z,19.40
2022-09-26T16:51:18.027Z,19.40
2022-09-26T16:53:47.679Z,19.40
2022-09-26T16:56:17.419Z,19.40
2022-09-26T16:58:49.994Z,19.40
2022-09-26T17:01:36.589Z,19.40
2022-09-26T17:04:04.489Z,19.40
2022-09-26T17:06:31.481Z,19.40
2022-09-26T17:09:05.434Z,19.40
2022-09-26T17:11:32.308Z,19.40
2022-09-26T17:13:59.713Z,19.30
2022-09-26T17:16:27.024Z,19.30
2022-09-26T17:18:56.821Z,19.40
2022-09-26T17:21:23.747Z,19.30
2022-09-26T17:23:50.510Z,19.30
2022-09-26T17:26:23.542Z,19.30
2022-09-26T17:28:52.770Z,19.30
2022-09-26T17:31:20.187Z,19.30
2022-09-26T17:33:49.896Z,19.30
2022-09-26T17:36:23.045Z,19.30
2022-09-26T17:38:50.333Z,19.40
2022-09-26T17:41:17.135Z,19.40
2022-09-26T17:43:44.569Z,19.30
2022-09-26T17:46:15.559Z,19.30
2022-09-26T17:48:43.440Z,19.30
2022-09-26T17:51:13.768Z,19.30
2022-09-26T17:53:50.144Z,19.30
2022-09-26T17:56:21.078Z,19.30
2022-09-26T17:58:49.043Z,19.30
2022-09-26T18:01:33.346Z,19.30
2022-09-26T18:04:06.117Z,19.30
2022-09-26T18:06:33.309Z,19.30
2022-09-26T18:09:05.714Z,19.30
2022-09-26T18:11:34.606Z,19.30
2022-09-26T18:14:07.855Z,19.30
2022-09-26T18:16:34.767Z,19.30
2022-09-26T18:19:06.740Z,19.30
2022-09-26T18:21:34.793Z,19.30
2022-09-26T18:24:06.320Z,19.30
2022-09-26T18:26:47.041Z,19.20
2022-09-26T18:29:23.792Z,19.30
2022-09-26T18:31:50.522Z,19.30
2022-09-26T18:34:19.677Z,19.30
2022-09-26T18:36:48.747Z,19.40
2022-09-26T18:39:15.557Z,19.40
2022-09-26T18:41:42.469Z,19.40
2022-09-26T18:44:16.813Z,19.40
2022-09-26T18:46:46.059Z,19.50
2022-09-26T18:49:14.112Z,19.40
2022-09-26T18:51:40.962Z,19.40
2022-09-26T18:54:13.739Z,19.40
2022-09-26T18:56:59.402Z,19.40
2022-09-26T18:59:29.050Z,19.30
2022-09-26T19:01:56.723Z,19.40
2022-09-26T19:04:23.843Z,19.40
2022-09-26T19:07:00.914Z,19.40
2022-09-26T19:09:35.310Z,19.40
2022-09-26T19:12:03.141Z,19.40
2022-09-26T19:14:31.153Z,19.40
2022-09-26T19:16:58.444Z,19.40
2022-09-26T19:19:25.440Z,19.40
2022-09-26T19:21:56.783Z,19.40
2022-09-26T19:24:47.390Z,19.40
2022-09-26T19:27:27.082Z,19.50
2022-09-26T19:30:14.311Z,19.50
2022-09-26T19:32:44.381Z,19.50
2022-09-26T19:35:23.491Z,19.50
2022-09-26T19:37:50.445Z,19.50
2022-09-26T19:40:20.124Z,19.50
2022-09-26T19:42:46.836Z,19.60
2022-09-26T19:45:15.170Z,19.50
2022-09-26T19:47:51.868Z,19.50
2022-09-26T19:50:28.310Z,19.50
2022-09-26T19:52:58.375Z,19.50
2022-09-26T19:55:28.732Z,19.50
2022-09-26T19:58:10.936Z,19.60
2022-09-26T20:00:41.407Z,19.60
2022-09-26T20:03:19.694Z,19.60
2022-09-26T20:05:47.697Z,19.60
2022-09-26T20:08:19.267Z,19.60
2022-09-26T20:10:46.310Z,19.50
2022-09-26T20:13:12.960Z,19.50
2022-09-26T20:15:39.769Z,19.40
2022-09-26T20:18:12.230Z,19.40
2022-09-26T20:20:39.445Z,19.50
2022-09-26T20:23:17.106Z,19.50
2022-09-26T20:25:43.858Z,19.50
2022-09-26T20:28:13.341Z,19.50
2022-09-26T20:30:51.999Z,19.50
2022-09-26T20:33:22.162Z,19.50
2022-09-26T20:36:00.181Z,19.50
2022-09-26T20:38:30.605Z,19.50
2022-09-26T20:41:13.440Z,19.50
2022-09-26T20:43:41.173Z,19.60
2022-09-26T20:46:10.609Z,19.60
2022-09-26T20:48:40.131Z,19.60
2022-09-26T20:51:08.326Z,19.50
2022-09-26T20:53:34.932Z,19.60
2022-09-26T20:56:03.809Z,19.40
2022-09-26T20:58:30.468Z,19.60
2022-09-26T21:00:59.243Z,19.60
2022-09-26T21:03:28.044Z,19.60
2022-09-26T21:05:54.672Z,19.60
2022-09-26T21:08:27.546Z,19.50
2022-09-26T21:10:55.915Z,19.40
2022-09-26T21:13:23.558Z,19.40
2022-09-26T21:15:52.314Z,19.40
2022-09-26T21:18:25.528Z,19.40
2022-09-26T21:20:53.034Z,19.40
2022-09-26T21:23:20.428Z,19.40
2022-09-26T21:25:47.386Z,19.40
2022-09-26T21:28:27.326Z,19.40
2022-09-26T21:30:58.978Z,19.40
2022-09-26T21:33:26.132Z,19.30
2022-09-26T21:35:52.800Z,19.30
2022-09-26T21:38:20.704Z,19.30
2022-09-26T21:40:51.882Z,19.30
2022-09-26T21:43:22.532Z,19.30
2022-09-26T21:45:49.240Z,19.30
2022-09-26T21:48:16.651Z,19.30
2022-09-26T21:50:51.956Z,19.30
2022-09-26T21:53:36.267Z,19.30
2022-09-26T21:56:10.263Z,19.30
2022-09-26T21:58:39.229Z,19.30
2022-09-26T22:01:06.073Z,19.30
2022-09-26T22:03:33.016Z,19.30
2022-09-26T22:06:03.590Z,19.30
2022-09-26T22:08:33.103Z,19.20
2022-09-26T22:10:59.764Z,19.20
2022-09-26T22:13:27.263Z,19.30
2022-09-26T22:15:53.972Z,19.30
2022-09-26T22:18:21.139Z,19.20
2022-09-26T22:20:54.637Z,19.20
2022-09-26T22:23:21.278Z,19.20
2022-09-26T22:25:51.031Z,19.30
2022-09-26T22:28:17.741Z,19.20
2022-09-26T22:30:44.432Z,19.30
2022-09-26T22:33:11.234Z,19.30
2022-09-26T22:35:37.877Z,19.30
2022-09-26T22:38:04.552Z,19.20
2022-09-26T22:40:31.257Z,19.20
2022-09-26T22:42:57.889Z,19.20
2022-09-26T22:45:24.884Z,19.20
2022-09-26T22:47:51.505Z,19.20
2022-09-26T22:50:18.144Z,19.30
2022-09-26T22:52:44.833Z,19.20
2022-09-26T22:55:11.454Z,19.20
2022-09-26T22:57:38.091Z,19.30
2022-09-26T23:00:05.326Z,19.20
2022-09-26T23:02:32.102Z,19.30
2022-09-26T23:04:58.752Z,19.20
2022-09-26T23:07:25.545Z,19.20
2022-09-26T23:09:52.225Z,19.20
2022-09-26T23:12:19.016Z,19.20
2022-09-26T23:14:45.704Z,19.20
2022-09-26T23:17:12.510Z,19.20
2022-09-26T23:19:40.048Z,19.20
2022-09-26T23:24:33.771Z,19.20
2022-09-26T23:27:00.405Z,19.20
2022-09-26T23:29:27.055Z,19.20
2022-09-26T23:31:53.737Z,19.10
2022-09-26T23:34:20.693Z,19.30
2022-09-26T23:36:47.360Z,19.10
2022-09-26T23:41:41.638Z,19.10
2022-09-26T23:44:08.321Z,19.10
2022-09-26T23:46:35.057Z,19.10
2022-09-26T23:51:28.748Z,19.10
2022-09-26T23:53:55.557Z,19.10
2022-09-26T23:56:22.243Z,19.10
2022-09-26T23:58:49.014Z,19.10
