createdAt,value
2018-10-09T00:01:47.984Z,81.97
2018-10-09T00:04:18.267Z,78.83
2018-10-09T00:06:48.292Z,79.07
2018-10-09T00:09:18.304Z,81.42
2018-10-09T00:11:48.318Z,78.60
2018-10-09T00:14:18.364Z,78.12
2018-10-09T00:16:48.455Z,78.75
2018-10-09T00:19:18.492Z,78.45
2018-10-09T00:21:48.484Z,76.12
2018-10-09T00:24:18.494Z,76.00
2018-10-09T00:26:48.815Z,78.22
2018-10-09T00:29:19.146Z,75.85
2018-10-09T00:31:49.111Z,74.55
2018-10-09T00:34:19.099Z,74.58
2018-10-09T00:36:49.102Z,75.20
2018-10-09T00:39:19.234Z,74.00
2018-10-09T00:41:49.110Z,71.87
2018-10-09T00:44:19.263Z,75.32
2018-10-09T00:46:49.166Z,73.10
2018-10-09T00:49:19.203Z,74.42
2018-10-09T00:51:49.280Z,72.10
2018-10-09T00:54:19.274Z,72.87
2018-10-09T00:56:49.410Z,72.22
2018-10-09T00:59:19.735Z,71.47
2018-10-09T01:01:50.190Z,70.95
2018-10-09T01:04:20.472Z,68.35
2018-10-09T01:06:50.614Z,71.53
2018-10-09T01:09:20.567Z,70.20
2018-10-09T01:11:50.547Z,67.90
2018-10-09T01:14:20.281Z,71.92
2018-10-09T01:16:50.188Z,68.05
2018-10-09T01:19:20.242Z,66.62
2018-10-09T01:21:49.905Z,66.30
2018-10-09T01:24:19.693Z,67.47
2018-10-09T01:26:49.345Z,68.22
2018-10-09T01:29:19.106Z,67.78
2018-10-09T01:31:48.800Z,70.45
2018-10-09T01:34:18.597Z,66.57
2018-10-09T01:36:48.273Z,65.40
2018-10-09T01:39:17.929Z,65.22
2018-10-09T01:41:47.738Z,65.25
2018-10-09T01:44:17.481Z,65.00
2018-10-09T01:46:47.279Z,63.42
2018-10-09T01:49:16.997Z,62.93
2018-10-09T01:51:46.672Z,64.53
2018-10-09T01:54:16.379Z,61.98
2018-10-09T01:56:46.117Z,62.27
2018-10-09T01:59:15.917Z,61.23
2018-10-09T02:01:45.627Z,58.65
2018-10-09T02:04:15.371Z,61.08
2018-10-09T02:06:45.117Z,60.85
2018-10-09T02:09:15.098Z,60.05
2018-10-09T02:11:44.805Z,59.65
2018-10-09T02:14:14.793Z,61.18
2018-10-09T02:16:44.718Z,60.50
2018-10-09T02:19:14.821Z,59.93
2018-10-09T02:21:44.370Z,57.65
2018-10-09T02:24:13.932Z,57.60
2018-10-09T02:26:43.540Z,57.70
2018-10-09T02:29:13.127Z,55.98
2018-10-09T02:31:42.745Z,55.63
2018-10-09T02:34:12.417Z,55.75
2018-10-09T02:36:41.929Z,52.55
2018-10-09T02:39:12.474Z,57.35
2018-10-09T02:41:42.121Z,54.90
2018-10-09T02:44:12.010Z,53.42
2018-10-09T02:46:43.221Z,53.52
2018-10-09T02:49:12.939Z,54.65
2018-10-09T02:51:42.609Z,55.17
2018-10-09T02:54:12.266Z,53.45
2018-10-09T02:56:42.273Z,52.15
2018-10-09T02:59:11.989Z,51.55
2018-10-09T03:01:41.953Z,51.83
2018-10-09T03:04:11.637Z,51.53
2018-10-09T03:06:41.597Z,51.83
2018-10-09T03:09:11.545Z,49.90
2018-10-09T03:11:41.122Z,51.53
2018-10-09T03:14:11.109Z,49.58
2018-10-09T03:16:40.776Z,50.30
2018-10-09T03:19:10.370Z,49.05
2018-10-09T03:21:39.962Z,49.25
2018-10-09T03:24:09.994Z,49.90
2018-10-09T03:26:39.798Z,48.40
2018-10-09T03:29:09.517Z,48.80
2018-10-09T03:31:39.245Z,47.55
2018-10-09T03:34:09.065Z,49.05
2018-10-09T03:36:38.742Z,47.55
2018-10-09T03:39:09.617Z,46.50
2018-10-09T03:41:39.256Z,47.65
2018-10-09T03:44:09.337Z,46.42
2018-10-09T03:46:38.991Z,47.50
2018-10-09T03:49:08.713Z,46.77
2018-10-09T03:51:38.421Z,44.18
2018-10-09T03:54:08.291Z,43.35
2018-10-09T03:56:38.140Z,47.50
2018-10-09T03:59:07.870Z,44.60
2018-10-09T04:01:37.585Z,43.75
2018-10-09T04:04:07.347Z,44.45
2018-10-09T04:06:37.744Z,44.93
2018-10-09T04:09:10.865Z,42.73
2018-10-09T04:11:40.917Z,40.60
2018-10-09T04:14:10.602Z,43.17
2018-10-09T04:16:40.377Z,41.45
2018-10-09T04:19:10.160Z,41.48
2018-10-09T04:21:39.833Z,41.15
2018-10-09T04:24:09.638Z,41.25
2018-10-09T04:26:39.250Z,39.83
2018-10-09T04:29:09.072Z,38.73
2018-10-09T04:31:38.749Z,38.58
2018-10-09T04:34:08.897Z,39.70
2018-10-09T04:36:38.566Z,40.35
2018-10-09T04:39:09.558Z,38.55
2018-10-09T04:41:39.463Z,37.40
2018-10-09T04:44:09.121Z,36.95
2018-10-09T04:46:38.857Z,37.83
2018-10-09T04:49:08.561Z,36.63
2018-10-09T04:51:38.265Z,37.10
2018-10-09T04:54:07.981Z,37.13
2018-10-09T04:56:37.686Z,37.17
2018-10-09T04:59:07.393Z,36.33
2018-10-09T05:01:37.103Z,35.43
2018-10-09T05:04:06.837Z,34.83
2018-10-09T05:06:37.069Z,34.38
2018-10-09T05:09:09.776Z,33.60
2018-10-09T05:11:39.513Z,34.48
2018-10-09T05:14:09.254Z,34.25
2018-10-09T05:16:38.909Z,35.20
2018-10-09T05:19:08.602Z,48.95
2018-10-09T05:21:38.373Z,42.43
2018-10-09T05:24:08.033Z,45.73
2018-10-09T05:26:37.858Z,49.85
2018-10-09T05:29:07.658Z,48.40
2018-10-09T05:31:37.388Z,59.90
2018-10-09T05:34:07.101Z,52.90
2018-10-09T05:36:36.910Z,56.42
2018-10-09T05:39:08.125Z,46.02
2018-10-09T05:41:38.454Z,48.00
2018-10-09T05:44:08.320Z,47.80
2018-10-09T05:46:37.961Z,46.80
2018-10-09T05:49:07.693Z,46.53
2018-10-09T05:51:37.408Z,50.05
2018-10-09T05:54:07.109Z,56.05
2018-10-09T05:56:36.821Z,52.00
2018-10-09T05:59:06.659Z,51.60
2018-10-09T06:01:36.360Z,56.95
2018-10-09T06:04:06.085Z,60.52
2018-10-09T06:06:35.743Z,53.83
2018-10-09T06:09:07.514Z,56.68
2018-10-09T06:11:37.515Z,52.58
2018-10-09T06:14:07.510Z,53.20
2018-10-09T06:16:37.242Z,55.28
2018-10-09T06:19:07.165Z,53.90
2018-10-09T06:21:36.962Z,54.80
2018-10-09T06:24:06.802Z,51.73
2018-10-09T06:26:36.480Z,48.87
2018-10-09T06:29:06.071Z,52.10
2018-10-09T06:31:35.806Z,51.70
2018-10-09T06:34:05.454Z,52.90
2018-10-09T06:36:35.090Z,50.95
2018-10-09T06:39:06.238Z,51.20
2018-10-09T06:41:35.967Z,51.37
2018-10-09T06:44:05.555Z,49.00
2018-10-09T06:46:35.340Z,49.83
2018-10-09T06:49:04.880Z,49.40
2018-10-09T06:51:34.561Z,49.20
2018-10-09T06:54:04.393Z,48.48
2018-10-09T06:56:34.025Z,45.25
2018-10-09T06:59:12.209Z,47.03
2018-10-09T07:01:42.060Z,44.80
2018-10-09T07:04:11.846Z,45.38
2018-10-09T07:06:41.522Z,48.63
2018-10-09T07:09:12.129Z,46.20
2018-10-09T07:11:41.982Z,43.90
2018-10-09T07:14:12.561Z,44.10
2018-10-09T07:16:42.885Z,44.05
2018-10-09T07:19:14.231Z,42.45
2018-10-09T07:21:44.536Z,42.05
2018-10-09T07:24:15.357Z,41.35
2018-10-09T07:26:45.029Z,42.45
2018-10-09T07:29:14.846Z,41.83
2018-10-09T07:31:44.805Z,41.60
2018-10-09T07:34:14.459Z,40.33
2018-10-09T07:36:44.191Z,40.60
2018-10-09T07:39:14.751Z,38.95
2018-10-09T07:41:44.339Z,37.03
2018-10-09T07:44:14.029Z,40.65
2018-10-09T07:46:43.618Z,36.70
2018-10-09T07:49:13.543Z,40.12
2018-10-09T07:51:43.375Z,38.28
2018-10-09T07:54:13.164Z,39.15
2018-10-09T07:56:42.838Z,39.33
2018-10-09T07:59:12.441Z,36.38
2018-10-09T08:01:42.074Z,37.98
2018-10-09T08:04:11.806Z,37.48
2018-10-09T08:06:41.456Z,34.92
2018-10-09T08:09:12.173Z,35.95
2018-10-09T08:11:41.934Z,34.88
2018-10-09T08:14:11.846Z,34.25
2018-10-09T08:16:41.686Z,33.67
2018-10-09T08:19:11.366Z,34.70
2018-10-09T08:21:41.042Z,32.13
2018-10-09T08:24:10.889Z,33.23
2018-10-09T08:26:40.821Z,33.08
2018-10-09T08:29:10.730Z,33.02
2018-10-09T08:31:40.454Z,31.73
2018-10-09T08:34:10.430Z,33.05
2018-10-09T08:36:40.118Z,32.35
2018-10-09T08:39:11.176Z,31.20
2018-10-09T08:41:40.830Z,30.88
2018-10-09T08:44:10.718Z,30.12
2018-10-09T08:46:40.466Z,28.85
2018-10-09T08:49:10.163Z,31.30
2018-10-09T08:51:39.778Z,30.35
2018-10-09T08:54:09.490Z,30.20
2018-10-09T08:56:39.233Z,30.50
2018-10-09T08:59:08.911Z,27.87
2018-10-09T09:01:38.647Z,29.60
2018-10-09T09:04:08.350Z,27.77
2018-10-09T09:06:38.137Z,29.52
2018-10-09T09:09:09.845Z,27.90
2018-10-09T09:11:39.971Z,26.90
2018-10-09T09:14:10.120Z,27.93
2018-10-09T09:16:40.066Z,26.77
2018-10-09T09:19:09.754Z,27.30
2018-10-09T09:21:39.590Z,26.33
2018-10-09T09:24:09.483Z,35.15
2018-10-09T09:26:39.517Z,27.05
2018-10-09T09:29:09.246Z,27.37
2018-10-09T09:31:39.002Z,27.50
2018-10-09T09:34:08.769Z,27.82
2018-10-09T09:36:38.519Z,28.35
2018-10-09T09:39:09.550Z,26.68
2018-10-09T09:41:39.197Z,25.17
2018-10-09T09:44:09.613Z,24.27
2018-10-09T09:46:39.331Z,25.17
2018-10-09T09:49:09.002Z,24.02
2018-10-09T09:51:39.057Z,24.30
2018-10-09T09:54:08.881Z,24.57
2018-10-09T09:56:38.706Z,25.27
2018-10-09T09:59:08.563Z,25.45
2018-10-09T10:01:41.758Z,24.10
2018-10-09T10:04:12.125Z,23.70
2018-10-09T10:06:42.412Z,26.73
2018-10-09T10:09:12.503Z,28.23
2018-10-09T10:11:42.350Z,24.47
2018-10-09T10:14:12.057Z,25.57
2018-10-09T10:16:41.685Z,54.80
2018-10-09T10:19:11.699Z,55.52
2018-10-09T10:21:41.349Z,52.25
2018-10-09T10:24:11.097Z,56.53
2018-10-09T10:26:40.801Z,52.93
2018-10-09T10:29:10.521Z,49.88
2018-10-09T10:31:40.253Z,49.18
2018-10-09T10:34:09.937Z,47.93
2018-10-09T10:36:39.687Z,47.85
2018-10-09T10:39:10.930Z,48.52
2018-10-09T10:41:40.846Z,45.58
2018-10-09T10:44:10.492Z,43.50
2018-10-09T10:46:41.047Z,45.92
2018-10-09T10:49:14.116Z,44.58
2018-10-09T10:51:44.103Z,42.95
2018-10-09T10:54:14.189Z,42.88
2018-10-09T10:56:44.205Z,39.67
2018-10-09T10:59:13.971Z,34.43
2018-10-09T11:01:43.734Z,36.30
2018-10-09T11:04:13.433Z,32.45
2018-10-09T11:06:43.183Z,36.15
2018-10-09T11:09:12.582Z,33.90
2018-10-09T11:11:42.202Z,32.38
2018-10-09T11:14:11.901Z,30.68
2018-10-09T11:16:41.930Z,32.33
2018-10-09T11:19:11.799Z,34.43
2018-10-09T11:21:41.611Z,32.42
2018-10-09T11:24:11.349Z,29.37
2018-10-09T11:26:41.185Z,28.80
2018-10-09T11:29:10.683Z,28.40
2018-10-09T11:31:40.483Z,27.40
2018-10-09T11:34:10.152Z,28.52
2018-10-09T11:36:40.001Z,26.73
2018-10-09T11:39:10.157Z,27.55
2018-10-09T11:41:39.948Z,24.55
2018-10-09T11:44:09.740Z,25.08
2018-10-09T11:46:39.494Z,23.75
2018-10-09T11:49:09.482Z,26.17
2018-10-09T11:51:39.301Z,25.02
2018-10-09T11:54:08.734Z,29.37
2018-10-09T11:56:38.818Z,22.95
2018-10-09T11:59:10.450Z,23.38
2018-10-09T12:01:40.425Z,22.60
2018-10-09T12:04:10.157Z,23.50
2018-10-09T12:06:39.934Z,23.83
2018-10-09T12:09:12.367Z,22.75
2018-10-09T12:11:42.578Z,25.97
2018-10-09T12:14:12.842Z,22.55
2018-10-09T12:16:42.558Z,21.65
2018-10-09T12:19:12.184Z,21.17
2018-10-09T12:21:41.906Z,21.82
2018-10-09T12:24:11.688Z,45.55
2018-10-09T12:26:41.348Z,54.48
2018-10-09T12:29:11.098Z,54.10
2018-10-09T12:31:40.842Z,59.05
2018-10-09T12:34:10.542Z,49.35
2018-10-09T12:36:40.349Z,48.85
2018-10-09T12:39:11.822Z,48.50
2018-10-09T12:41:42.145Z,47.98
2018-10-09T12:44:11.853Z,48.78
2018-10-09T12:46:41.541Z,47.62
2018-10-09T12:49:11.216Z,46.70
2018-10-09T12:51:41.270Z,45.92
2018-10-09T12:54:10.971Z,44.93
2018-10-09T12:56:40.740Z,47.67
2018-10-09T12:59:11.677Z,47.08
2018-10-09T13:01:41.350Z,51.13
2018-10-09T13:04:11.058Z,52.00
2018-10-09T13:06:40.847Z,55.05
2018-10-09T13:09:12.116Z,58.38
2018-10-09T13:11:41.909Z,53.92
2018-10-09T13:14:11.565Z,50.67
2018-10-09T13:16:41.273Z,49.63
2018-10-09T13:19:11.057Z,50.52
2018-10-09T13:21:41.467Z,49.93
2018-10-09T13:24:11.018Z,48.25
2018-10-09T13:26:40.770Z,48.83
2018-10-09T13:29:10.532Z,47.65
2018-10-09T13:31:40.173Z,46.10
2018-10-09T13:34:09.920Z,44.93
2018-10-09T13:36:39.482Z,45.73
2018-10-09T13:39:09.630Z,44.98
2018-10-09T13:41:39.934Z,45.85
2018-10-09T13:44:09.756Z,46.83
2018-10-09T13:46:39.912Z,46.70
2018-10-09T13:49:10.974Z,43.55
2018-10-09T13:51:41.423Z,43.75
2018-10-09T13:54:11.129Z,41.88
2018-10-09T13:56:40.730Z,43.23
2018-10-09T13:59:10.769Z,43.85
2018-10-09T14:01:40.421Z,43.00
2018-10-09T14:04:10.261Z,40.95
2018-10-09T14:06:39.942Z,40.10
2018-10-09T14:09:10.937Z,41.18
2018-10-09T14:11:40.889Z,39.38
2018-10-09T14:14:10.656Z,39.40
2018-10-09T14:16:40.287Z,40.15
2018-10-09T14:19:10.009Z,39.75
2018-10-09T14:21:40.037Z,39.25
2018-10-09T14:24:09.669Z,38.30
2018-10-09T14:26:39.706Z,39.40
2018-10-09T14:29:09.440Z,38.50
2018-10-09T14:31:39.064Z,37.63
2018-10-09T14:34:09.189Z,44.03
2018-10-09T14:36:38.889Z,42.43
2018-10-09T14:39:09.167Z,41.63
2018-10-09T14:41:38.937Z,41.23
2018-10-09T14:44:08.788Z,41.33
2018-10-09T14:46:38.782Z,40.28
2018-10-09T14:49:08.490Z,40.60
2018-10-09T14:51:38.741Z,40.43
2018-10-09T14:54:08.647Z,40.78
2018-10-09T14:56:38.350Z,39.63
2018-10-09T14:59:08.934Z,39.67
2018-10-09T15:01:38.873Z,39.60
2018-10-09T15:04:08.563Z,39.95
2018-10-09T15:06:38.590Z,39.85
2018-10-09T15:09:10.486Z,39.50
2018-10-09T15:11:40.431Z,40.10
2018-10-09T15:14:10.390Z,37.75
2018-10-09T15:16:40.387Z,41.02
2018-10-09T15:19:10.222Z,41.00
2018-10-09T15:21:39.905Z,41.40
2018-10-09T15:24:09.926Z,40.23
2018-10-09T15:26:39.715Z,40.45
2018-10-09T15:29:09.794Z,40.83
2018-10-09T15:31:39.325Z,39.20
2018-10-09T15:34:09.526Z,39.60
2018-10-09T15:36:39.149Z,38.02
2018-10-09T15:39:11.393Z,37.85
2018-10-09T15:41:41.224Z,38.60
2018-10-09T15:44:10.914Z,37.88
2018-10-09T15:46:40.526Z,37.42
2018-10-09T15:49:10.230Z,48.38
2018-10-09T15:51:39.813Z,45.90
2018-10-09T15:54:09.734Z,49.27
2018-10-09T15:56:39.608Z,47.30
2018-10-09T15:59:09.303Z,45.92
2018-10-09T16:01:39.049Z,47.50
2018-10-09T16:04:09.015Z,61.80
2018-10-09T16:06:38.642Z,56.23
2018-10-09T16:09:09.534Z,60.73
2018-10-09T16:11:39.261Z,66.97
2018-10-09T16:14:09.288Z,65.92
2018-10-09T16:16:38.991Z,74.92
2018-10-09T16:19:09.436Z,72.08
2018-10-09T16:21:39.682Z,73.35
2018-10-09T16:24:09.830Z,69.35
2018-10-09T16:26:40.851Z,72.15
2018-10-09T16:29:10.726Z,74.53
2018-10-09T16:31:40.427Z,78.60
2018-10-09T16:34:10.146Z,69.07
2018-10-09T16:36:39.973Z,70.10
2018-10-09T16:39:11.882Z,71.42
2018-10-09T16:41:41.537Z,76.45
2018-10-09T16:44:11.850Z,70.05
2018-10-09T16:46:42.318Z,69.90
2018-10-09T16:49:12.122Z,80.85
2018-10-09T16:51:42.194Z,77.82
2018-10-09T16:54:11.829Z,70.35
2018-10-09T16:56:41.406Z,74.30
2018-10-09T16:59:11.124Z,72.50
2018-10-09T17:01:40.789Z,73.75
2018-10-09T17:04:10.886Z,79.92
2018-10-09T17:06:40.908Z,69.60
2018-10-09T17:09:11.602Z,69.72
2018-10-09T17:11:42.101Z,65.97
2018-10-09T17:14:12.298Z,66.70
2018-10-09T17:16:42.188Z,65.52
2018-10-09T17:19:11.978Z,64.72
2018-10-09T17:21:41.657Z,63.25
2018-10-09T17:24:11.200Z,62.38
2018-10-09T17:26:41.478Z,61.58
2018-10-09T17:29:11.837Z,62.20
2018-10-09T17:31:41.518Z,64.55
2018-10-09T17:34:11.172Z,61.30
2018-10-09T17:36:41.751Z,60.65
2018-10-09T17:39:12.401Z,60.65
2018-10-09T17:41:42.048Z,61.80
2018-10-09T17:44:11.734Z,59.53
2018-10-09T17:46:41.547Z,58.95
2018-10-09T17:49:11.378Z,58.63
2018-10-09T17:51:41.450Z,59.20
2018-10-09T17:54:11.486Z,59.00
2018-10-09T17:56:41.465Z,57.38
2018-10-09T17:59:11.411Z,58.58
2018-10-09T18:01:41.090Z,54.90
2018-10-09T18:04:10.862Z,57.73
2018-10-09T18:06:40.602Z,57.53
2018-10-09T18:09:12.061Z,55.45
2018-10-09T18:11:41.965Z,55.83
2018-10-09T18:14:12.064Z,56.42
2018-10-09T18:16:41.792Z,53.92
2018-10-09T18:19:11.399Z,53.87
2018-10-09T18:21:41.062Z,55.92
2018-10-09T18:24:11.120Z,54.15
2018-10-09T18:26:41.231Z,63.40
2018-10-09T18:29:10.943Z,97.88
2018-10-09T18:31:40.647Z,82.88
2018-10-09T18:34:10.330Z,71.97
2018-10-09T18:36:40.085Z,69.32
2018-10-09T18:39:12.419Z,72.25
2018-10-09T18:41:42.257Z,74.10
2018-10-09T18:44:11.849Z,68.97
2018-10-09T18:46:41.558Z,69.15
2018-10-09T18:49:11.223Z,69.82
2018-10-09T18:51:41.115Z,67.10
2018-10-09T18:54:10.774Z,68.50
2018-10-09T18:56:40.385Z,65.65
2018-10-09T18:59:10.123Z,66.22
2018-10-09T19:01:39.770Z,66.85
2018-10-09T19:04:09.448Z,65.72
2018-10-09T19:06:39.615Z,63.15
2018-10-09T19:09:11.532Z,67.17
2018-10-09T19:11:41.183Z,60.73
2018-10-09T19:14:10.910Z,61.85
2018-10-09T19:16:40.628Z,62.45
2018-10-09T19:19:10.318Z,60.90
2018-10-09T19:21:40.079Z,60.73
2018-10-09T19:24:09.704Z,59.48
2018-10-09T19:26:39.448Z,59.73
2018-10-09T19:29:09.820Z,58.58
2018-10-09T19:31:39.829Z,62.95
2018-10-09T19:34:09.798Z,65.22
2018-10-09T19:36:39.371Z,59.73
2018-10-09T19:39:11.430Z,59.10
2018-10-09T19:41:41.238Z,59.60
2018-10-09T19:44:11.283Z,62.05
2018-10-09T19:46:41.165Z,63.00
2018-10-09T19:49:11.217Z,63.08
2018-10-09T19:51:40.969Z,61.77
2018-10-09T19:54:10.630Z,59.85
2018-10-09T19:56:40.342Z,64.07
2018-10-09T19:59:10.119Z,64.55
2018-10-09T20:01:39.882Z,59.83
2018-10-09T20:04:09.466Z,60.98
2018-10-09T20:06:39.450Z,61.33
2018-10-09T20:09:12.089Z,67.47
2018-10-09T20:11:42.148Z,63.42
2018-10-09T20:14:13.186Z,66.42
2018-10-09T20:16:43.508Z,65.00
2018-10-09T20:19:13.443Z,64.70
2018-10-09T20:21:43.139Z,64.20
2018-10-09T20:24:13.542Z,65.90
2018-10-09T20:26:43.525Z,66.55
2018-10-09T20:29:21.596Z,65.62
2018-10-09T20:34:58.486Z,65.50
2018-10-09T20:37:40.175Z,62.43
2018-10-09T20:40:19.448Z,64.95
2018-10-09T20:46:11.210Z,62.27
2018-10-09T20:49:24.701Z,60.05
2018-10-09T20:52:05.489Z,60.60
2018-10-09T20:57:56.677Z,60.35
2018-10-09T21:04:23.807Z,61.03
2018-10-09T21:07:14.769Z,60.70
2018-10-09T21:09:46.583Z,57.50
2018-10-09T21:12:16.434Z,66.33
2018-10-09T21:14:46.006Z,60.85
2018-10-09T21:17:15.647Z,60.33
2018-10-09T21:19:46.246Z,62.33
2018-10-09T21:22:16.559Z,66.82
2018-10-09T21:24:47.137Z,69.30
2018-10-09T21:27:16.791Z,78.17
2018-10-09T21:29:46.476Z,69.82
2018-10-09T21:32:16.107Z,75.87
2018-10-09T21:34:46.127Z,71.62
2018-10-09T21:37:15.884Z,64.30
2018-10-09T21:39:45.649Z,65.85
2018-10-09T21:42:15.498Z,65.83
2018-10-09T21:44:46.058Z,63.25
2018-10-09T21:47:15.981Z,68.02
2018-10-09T21:49:45.581Z,65.83
2018-10-09T21:52:15.614Z,66.37
2018-10-09T21:54:45.782Z,68.02
2018-10-09T21:57:15.397Z,66.40
2018-10-09T21:59:45.662Z,71.20
2018-10-09T22:02:15.370Z,66.17
2018-10-09T22:04:45.113Z,76.75
2018-10-09T22:07:17.298Z,72.10
2018-10-09T22:09:46.942Z,71.42
2018-10-09T22:12:16.653Z,68.25
2018-10-09T22:14:46.702Z,76.62
2018-10-09T22:17:16.395Z,75.25
2018-10-09T22:19:46.085Z,72.03
2018-10-09T22:22:15.950Z,69.05
2018-10-09T22:24:45.616Z,72.22
2018-10-09T22:27:15.367Z,69.67
2018-10-09T22:29:45.323Z,72.90
2018-10-09T22:32:15.327Z,66.47
2018-10-09T22:34:45.077Z,70.87
2018-10-09T22:37:14.753Z,68.75
2018-10-09T22:39:44.614Z,68.65
2018-10-09T22:42:14.314Z,65.47
2018-10-09T22:44:43.960Z,73.02
2018-10-09T22:47:13.966Z,68.72
2018-10-09T22:49:43.869Z,71.20
2018-10-09T22:52:13.858Z,68.10
2018-10-09T22:54:43.902Z,69.70
2018-10-09T22:57:13.597Z,70.45
2018-10-09T22:59:43.255Z,69.40
2018-10-09T23:02:13.210Z,67.15
2018-10-09T23:04:43.181Z,69.60
2018-10-09T23:07:12.823Z,66.33
2018-10-09T23:09:42.431Z,68.92
2018-10-09T23:12:12.373Z,67.08
2018-10-09T23:14:42.041Z,67.67
2018-10-09T23:17:11.911Z,64.77
2018-10-09T23:19:41.910Z,66.50
2018-10-09T23:22:11.558Z,63.87
2018-10-09T23:24:41.329Z,62.88
2018-10-09T23:27:10.972Z,63.68
2018-10-09T23:29:40.666Z,61.75
2018-10-09T23:32:10.754Z,64.37
2018-10-09T23:34:40.413Z,64.30
2018-10-09T23:37:10.448Z,64.12
2018-10-09T23:39:40.390Z,63.87
2018-10-09T23:42:10.364Z,62.62
2018-10-09T23:44:40.278Z,61.05
2018-10-09T23:47:09.953Z,62.60
2018-10-09T23:49:39.646Z,60.55
2018-10-09T23:52:09.365Z,62.83
2018-10-09T23:54:39.422Z,61.28
2018-10-09T23:57:09.125Z,62.13
2018-10-09T23:59:38.803Z,57.90
