createdAt,value
2022-11-25T00:01:11.895Z,15.10
2022-11-25T00:03:39.387Z,14.05
2022-11-25T00:06:23.394Z,15.13
2022-11-25T00:09:05.739Z,15.35
2022-11-25T00:11:35.262Z,14.27
2022-11-25T00:14:02.126Z,15.55
2022-11-25T00:16:28.890Z,14.73
2022-11-25T00:18:56.865Z,15.60
2022-11-25T00:21:28.869Z,16.27
2022-11-25T00:24:04.166Z,15.40
2022-11-25T00:26:34.687Z,14.13
2022-11-25T00:29:04.182Z,14.90
2022-11-25T00:31:33.081Z,14.83
2022-11-25T00:33:59.816Z,15.32
2022-11-25T00:36:31.947Z,15.93
2022-11-25T00:39:12.345Z,14.38
2022-11-25T00:41:57.370Z,14.52
2022-11-25T00:44:36.674Z,14.50
2022-11-25T00:47:04.114Z,15.70
2022-11-25T00:49:31.295Z,15.48
2022-11-25T00:51:58.141Z,14.25
2022-11-25T00:54:24.810Z,15.35
2022-11-25T00:56:51.869Z,14.05
2022-11-25T00:59:19.085Z,16.45
2022-11-25T01:01:45.799Z,14.75
2022-11-25T01:04:12.590Z,15.23
2022-11-25T01:06:39.234Z,14.18
2022-11-25T01:09:06.939Z,15.30
2022-11-25T01:11:33.942Z,15.68
2022-11-25T01:14:01.566Z,14.35
2022-11-25T01:16:29.410Z,14.27
2022-11-25T01:18:56.298Z,14.30
2022-11-25T01:21:25.069Z,14.73
2022-11-25T01:23:52.314Z,14.55
2022-11-25T01:26:21.383Z,15.02
2022-11-25T01:28:48.820Z,16.02
2022-11-25T01:31:17.747Z,15.70
2022-11-25T01:33:44.880Z,14.55
2022-11-25T01:36:14.470Z,16.02
2022-11-25T01:38:41.936Z,16.02
2022-11-25T01:41:10.460Z,16.17
2022-11-25T01:43:37.571Z,15.60
2022-11-25T01:46:08.096Z,14.83
2022-11-25T01:48:41.722Z,15.63
2022-11-25T01:51:41.649Z,15.35
2022-11-25T01:54:10.790Z,14.27
2022-11-25T01:56:42.011Z,15.30
2022-11-25T01:59:08.802Z,14.80
2022-11-25T02:01:35.762Z,16.10
2022-11-25T02:04:02.801Z,14.88
2022-11-25T02:06:35.333Z,15.13
2022-11-25T02:09:06.846Z,15.40
2022-11-25T02:11:35.936Z,15.50
2022-11-25T02:14:02.891Z,15.15
2022-11-25T02:16:29.658Z,15.10
2022-11-25T02:18:57.494Z,16.27
2022-11-25T02:21:29.663Z,15.18
2022-11-25T02:24:06.919Z,14.90
2022-11-25T02:26:34.058Z,14.70
2022-11-25T02:29:00.981Z,14.60
2022-11-25T02:31:27.716Z,15.38
2022-11-25T02:33:54.410Z,15.35
2022-11-25T02:36:23.096Z,15.25
2022-11-25T02:38:53.550Z,15.80
2022-11-25T02:41:27.730Z,15.27
2022-11-25T02:43:55.059Z,15.57
2022-11-25T02:46:24.490Z,16.13
2022-11-25T02:49:08.467Z,16.53
2022-11-25T02:51:36.446Z,15.55
2022-11-25T02:54:03.271Z,15.65
2022-11-25T02:56:32.617Z,17.85
2022-11-25T02:58:59.880Z,16.23
2022-11-25T03:01:27.486Z,15.67
2022-11-25T03:03:54.407Z,15.38
2022-11-25T03:06:21.071Z,16.05
2022-11-25T03:08:47.856Z,14.80
2022-11-25T03:11:14.634Z,13.77
2022-11-25T03:13:41.365Z,14.93
2022-11-25T03:16:08.443Z,15.07
2022-11-25T03:18:35.383Z,14.07
2022-11-25T03:21:02.272Z,14.55
2022-11-25T03:23:29.007Z,13.77
2022-11-25T03:25:55.769Z,12.87
2022-11-25T03:28:23.263Z,13.43
2022-11-25T03:30:49.947Z,12.38
2022-11-25T03:33:16.652Z,12.93
2022-11-25T03:35:43.300Z,9.80
2022-11-25T03:38:10.015Z,10.37
2022-11-25T03:40:36.736Z,10.35
2022-11-25T03:43:03.731Z,10.88
2022-11-25T03:45:30.485Z,11.10
2022-11-25T03:47:57.198Z,10.70
2022-11-25T03:50:24.002Z,11.70
2022-11-25T03:52:50.637Z,11.50
2022-11-25T03:55:17.362Z,11.50
2022-11-25T03:57:43.995Z,11.65
2022-11-25T04:00:11.111Z,9.68
2022-11-25T04:02:37.954Z,9.37
2022-11-25T04:05:05.896Z,8.88
2022-11-25T04:07:32.740Z,10.00
2022-11-25T04:09:59.713Z,8.05
2022-11-25T04:12:44.984Z,9.85
2022-11-25T04:15:11.766Z,9.93
2022-11-25T04:17:38.465Z,11.02
2022-11-25T04:20:05.810Z,10.90
2022-11-25T04:22:32.519Z,10.73
2022-11-25T04:24:59.311Z,9.70
2022-11-25T04:27:26.152Z,9.57
2022-11-25T04:29:52.859Z,8.85
2022-11-25T04:32:19.621Z,10.13
2022-11-25T04:34:46.308Z,10.65
2022-11-25T04:37:12.931Z,9.00
2022-11-25T04:39:39.618Z,9.10
2022-11-25T04:42:25.258Z,8.95
2022-11-25T04:45:14.483Z,8.85
2022-11-25T04:47:39.751Z,8.88
2022-11-25T04:50:08.773Z,9.60
2022-11-25T04:52:35.530Z,9.90
2022-11-25T04:55:02.234Z,9.23
2022-11-25T04:57:28.946Z,10.07
2022-11-25T04:59:55.583Z,9.00
2022-11-25T05:02:24.755Z,8.77
2022-11-25T05:04:53.478Z,9.83
2022-11-25T05:07:21.443Z,10.30
2022-11-25T05:09:48.436Z,10.55
2022-11-25T05:12:18.233Z,12.18
2022-11-25T05:14:45.017Z,13.02
2022-11-25T05:17:14.507Z,13.00
2022-11-25T05:19:41.296Z,12.18
2022-11-25T05:22:12.611Z,13.43
2022-11-25T05:24:39.435Z,13.35
2022-11-25T05:27:06.664Z,14.07
2022-11-25T05:29:33.537Z,12.73
2022-11-25T05:32:00.203Z,12.48
2022-11-25T05:34:26.962Z,12.15
2022-11-25T05:36:53.669Z,12.63
2022-11-25T05:39:20.641Z,12.70
2022-11-25T05:41:47.364Z,12.10
2022-11-25T05:44:17.189Z,12.23
2022-11-25T05:46:46.930Z,11.95
2022-11-25T05:49:13.717Z,11.95
2022-11-25T05:51:40.381Z,11.63
2022-11-25T05:54:07.342Z,11.87
2022-11-25T05:56:34.090Z,12.82
2022-11-25T05:59:01.549Z,13.35
2022-11-25T06:01:28.248Z,12.75
2022-11-25T06:03:54.865Z,13.18
2022-11-25T06:06:21.542Z,12.80
2022-11-25T06:08:48.340Z,14.43
2022-11-25T06:11:16.987Z,12.82
2022-11-25T06:13:44.734Z,14.77
2022-11-25T06:16:20.443Z,15.35
2022-11-25T06:18:47.698Z,14.75
2022-11-25T06:21:15.083Z,15.60
2022-11-25T06:23:41.961Z,15.00
2022-11-25T06:26:18.588Z,15.38
2022-11-25T06:28:45.795Z,14.65
2022-11-25T06:31:18.351Z,14.35
2022-11-25T06:33:49.631Z,14.73
2022-11-25T06:36:17.324Z,14.77
2022-11-25T06:38:52.982Z,14.63
2022-11-25T06:41:20.871Z,14.38
2022-11-25T06:43:47.573Z,15.00
2022-11-25T06:46:21.105Z,13.90
2022-11-25T06:48:48.055Z,15.25
2022-11-25T06:51:15.666Z,14.40
2022-11-25T06:53:42.626Z,16.13
2022-11-25T06:56:12.197Z,15.83
2022-11-25T06:58:39.949Z,16.17
2022-11-25T07:01:10.267Z,15.90
2022-11-25T07:03:37.142Z,13.82
2022-11-25T07:06:04.083Z,16.65
2022-11-25T07:08:34.165Z,15.77
2022-11-25T07:11:10.735Z,16.15
2022-11-25T07:13:37.410Z,15.07
2022-11-25T07:16:05.804Z,15.60
2022-11-25T07:18:33.981Z,15.38
2022-11-25T07:21:05.097Z,14.43
2022-11-25T07:23:31.739Z,16.13
2022-11-25T07:26:26.057Z,17.10
2022-11-25T07:28:54.712Z,17.35
2022-11-25T07:31:27.569Z,17.27
2022-11-25T07:33:57.894Z,15.23
2022-11-25T07:36:25.927Z,16.05
2022-11-25T07:38:52.897Z,15.35
2022-11-25T07:41:25.374Z,15.55
2022-11-25T07:43:54.946Z,14.07
2022-11-25T07:46:27.749Z,13.17
2022-11-25T07:48:56.535Z,16.25
2022-11-25T07:51:35.433Z,14.75
2022-11-25T07:54:04.401Z,14.60
2022-11-25T07:56:33.726Z,15.50
2022-11-25T07:59:00.528Z,14.10
2022-11-25T08:01:27.439Z,14.02
2022-11-25T08:03:54.219Z,14.15
2022-11-25T08:06:23.295Z,13.85
2022-11-25T08:08:50.790Z,13.43
2022-11-25T08:11:20.196Z,12.93
2022-11-25T08:13:47.215Z,12.52
2022-11-25T08:16:15.347Z,12.25
2022-11-25T08:18:42.419Z,12.88
2022-11-25T08:21:11.263Z,12.75
2022-11-25T08:23:39.336Z,12.93
2022-11-25T08:26:10.774Z,13.52
2022-11-25T08:28:38.385Z,12.45
2022-11-25T08:31:10.533Z,13.20
2022-11-25T08:33:37.657Z,13.20
2022-11-25T08:36:05.299Z,13.63
2022-11-25T08:38:32.478Z,13.65
2022-11-25T08:40:59.883Z,14.13
2022-11-25T08:43:29.598Z,13.25
2022-11-25T08:45:56.837Z,12.65
2022-11-25T08:48:23.507Z,14.30
2022-11-25T08:50:54.457Z,14.27
2022-11-25T08:53:22.431Z,12.80
2022-11-25T08:55:49.537Z,12.57
2022-11-25T08:58:16.683Z,11.65
2022-11-25T09:00:44.997Z,12.83
2022-11-25T09:03:12.217Z,12.55
2022-11-25T09:05:41.258Z,12.65
2022-11-25T09:08:08.862Z,12.27
2022-11-25T09:10:36.454Z,12.65
2022-11-25T09:13:04.046Z,13.50
2022-11-25T09:15:31.720Z,13.18
2022-11-25T09:18:00.697Z,11.75
2022-11-25T09:20:28.066Z,12.43
2022-11-25T09:22:54.941Z,14.05
2022-11-25T09:25:23.266Z,12.67
2022-11-25T09:27:50.005Z,12.63
2022-11-25T09:30:17.145Z,13.07
2022-11-25T09:32:44.205Z,12.32
2022-11-25T09:35:15.806Z,11.93
2022-11-25T09:37:47.269Z,11.83
2022-11-25T09:40:19.491Z,11.38
2022-11-25T09:43:17.417Z,10.73
2022-11-25T09:46:11.329Z,10.70
2022-11-25T09:48:46.134Z,9.63
2022-11-25T09:51:16.087Z,9.00
2022-11-25T09:53:51.709Z,9.25
2022-11-25T09:56:24.967Z,9.75
2022-11-25T09:58:55.203Z,11.70
2022-11-25T10:01:25.702Z,10.52
2022-11-25T10:04:02.568Z,11.03
2022-11-25T10:06:31.618Z,11.93
2022-11-25T10:09:04.779Z,11.43
2022-11-25T10:11:38.615Z,11.30
2022-11-25T10:14:24.147Z,12.20
2022-11-25T10:16:54.193Z,10.10
2022-11-25T10:19:39.304Z,9.63
2022-11-25T10:22:33.034Z,8.95
2022-11-25T10:25:13.352Z,8.63
2022-11-25T10:27:55.613Z,9.48
2022-11-25T10:30:35.020Z,9.07
2022-11-25T10:33:18.863Z,9.60
2022-11-25T10:35:47.651Z,9.07
2022-11-25T10:38:38.085Z,8.88
2022-11-25T10:43:49.125Z,8.10
2022-11-25T10:46:56.937Z,8.73
2022-11-25T10:49:29.115Z,8.57
2022-11-25T10:51:57.426Z,8.45
2022-11-25T10:54:28.765Z,7.78
2022-11-25T10:57:00.318Z,8.07
2022-11-25T10:59:36.283Z,7.95
2022-11-25T11:02:13.327Z,7.88
2022-11-25T11:05:03.074Z,6.90
2022-11-25T11:07:35.374Z,6.43
2022-11-25T11:10:19.150Z,5.33
2022-11-25T11:13:07.416Z,5.75
2022-11-25T11:15:44.767Z,5.95
2022-11-25T11:18:24.698Z,5.38
2022-11-25T11:21:00.723Z,5.85
2022-11-25T11:23:29.144Z,5.43
2022-11-25T11:26:09.725Z,4.90
2022-11-25T11:28:37.077Z,5.50
2022-11-25T11:31:16.124Z,5.20
2022-11-25T11:33:48.838Z,5.15
2022-11-25T11:36:51.070Z,6.20
2022-11-25T11:39:28.915Z,5.18
2022-11-25T11:41:59.901Z,6.05
2022-11-25T11:44:47.489Z,4.85
2022-11-25T11:47:35.919Z,4.63
2022-11-25T11:50:21.390Z,4.27
2022-11-25T11:52:58.541Z,4.78
2022-11-25T11:56:26.926Z,5.60
2022-11-25T11:59:08.943Z,5.13
2022-11-25T12:02:12.955Z,5.80
2022-11-25T12:04:52.038Z,6.53
2022-11-25T12:07:45.430Z,5.22
2022-11-25T12:10:14.807Z,4.70
2022-11-25T12:12:59.268Z,4.32
2022-11-25T12:15:37.924Z,4.43
2022-11-25T12:18:40.219Z,5.07
2022-11-25T12:21:11.085Z,5.32
2022-11-25T12:24:10.079Z,5.68
2022-11-25T12:26:45.848Z,6.10
2022-11-25T12:29:19.258Z,6.60
2022-11-25T12:31:52.356Z,5.97
2022-11-25T12:34:44.540Z,5.47
2022-11-25T12:37:16.569Z,5.38
2022-11-25T12:39:55.236Z,6.30
2022-11-25T12:42:25.794Z,4.22
2022-11-25T12:45:17.179Z,4.37
2022-11-25T12:47:45.035Z,5.13
2022-11-25T12:50:40.938Z,6.07
2022-11-25T12:53:16.643Z,6.28
2022-11-25T12:55:43.390Z,7.07
2022-11-25T12:58:16.121Z,6.27
2022-11-25T13:01:02.050Z,7.25
2022-11-25T13:03:34.785Z,6.93
2022-11-25T13:06:24.494Z,7.95
2022-11-25T13:09:09.410Z,7.78
2022-11-25T13:11:51.978Z,8.50
2022-11-25T13:14:41.340Z,8.68
2022-11-25T13:17:12.719Z,8.07
2022-11-25T13:19:39.623Z,9.25
2022-11-25T13:22:29.587Z,8.68
2022-11-25T13:24:57.703Z,9.50
2022-11-25T13:27:32.933Z,8.85
2022-11-25T13:30:01.248Z,9.35
2022-11-25T13:32:31.939Z,8.55
2022-11-25T13:35:31.775Z,8.50
2022-11-25T13:37:58.591Z,8.10
2022-11-25T13:40:31.320Z,7.70
2022-11-25T13:43:00.511Z,8.43
2022-11-25T13:45:43.137Z,9.10
2022-11-25T13:48:17.881Z,8.57
2022-11-25T13:51:10.218Z,8.37
2022-11-25T13:53:33.994Z,8.93
2022-11-25T13:56:26.975Z,8.85
2022-11-25T13:59:12.077Z,8.40
2022-11-25T14:02:00.348Z,9.63
2022-11-25T14:04:47.082Z,8.20
2022-11-25T14:07:33.979Z,9.32
2022-11-25T14:10:08.718Z,10.15
2022-11-25T14:12:53.291Z,10.60
2022-11-25T14:15:32.758Z,9.80
2022-11-25T14:18:53.127Z,8.90
2022-11-25T14:21:42.268Z,10.10
2022-11-25T14:24:43.519Z,10.00
2022-11-25T14:27:17.797Z,11.07
2022-11-25T14:30:09.090Z,10.18
2022-11-25T14:32:59.002Z,10.13
2022-11-25T14:35:44.872Z,10.25
2022-11-25T14:38:19.946Z,9.23
2022-11-25T14:41:00.284Z,10.25
2022-11-25T14:43:27.696Z,12.40
2022-11-25T14:46:19.143Z,13.83
2022-11-25T14:48:53.993Z,15.55
2022-11-25T14:51:21.024Z,14.25
2022-11-25T14:53:48.986Z,14.77
2022-11-25T14:56:42.890Z,16.65
2022-11-25T14:59:10.613Z,20.83
2022-11-25T15:01:39.111Z,15.32
2022-11-25T15:04:13.462Z,16.00
2022-11-25T15:06:43.305Z,14.70
2022-11-25T15:09:28.931Z,14.48
2022-11-25T15:12:02.821Z,20.93
2022-11-25T15:14:31.761Z,23.45
2022-11-25T15:16:59.286Z,22.50
2022-11-25T15:19:33.296Z,21.42
2022-11-25T15:24:55.003Z,19.13
2022-11-25T15:27:27.702Z,20.80
2022-11-25T15:29:56.052Z,24.23
2022-11-25T15:32:31.398Z,23.42
2022-11-25T15:35:00.758Z,27.38
2022-11-25T15:37:28.378Z,25.63
2022-11-25T15:40:32.206Z,24.30
2022-11-25T15:43:00.396Z,15.82
2022-11-25T15:45:36.544Z,15.60
2022-11-25T15:48:03.731Z,16.73
2022-11-25T15:50:32.568Z,16.43
2022-11-25T15:53:00.366Z,15.07
2022-11-25T15:55:30.711Z,14.77
2022-11-25T15:58:03.478Z,14.75
2022-11-25T16:00:30.122Z,13.27
2022-11-25T16:02:58.470Z,14.30
2022-11-25T16:05:26.814Z,14.15
2022-11-25T16:07:53.396Z,13.55
2022-11-25T16:10:32.497Z,13.93
2022-11-25T16:13:23.813Z,14.35
2022-11-25T16:15:57.987Z,15.20
2022-11-25T16:18:40.950Z,16.83
2022-11-25T16:21:11.577Z,16.73
2022-11-25T16:23:41.632Z,17.08
2022-11-25T16:26:11.356Z,16.13
2022-11-25T16:28:39.782Z,17.03
2022-11-25T16:31:06.483Z,17.48
2022-11-25T16:33:33.196Z,22.67
2022-11-25T16:35:59.930Z,25.38
2022-11-25T16:38:26.810Z,18.73
2022-11-25T16:40:53.718Z,18.07
2022-11-25T16:43:23.574Z,17.63
2022-11-25T16:45:51.643Z,15.25
2022-11-25T16:48:22.837Z,13.63
2022-11-25T16:50:50.383Z,12.23
2022-11-25T16:53:17.835Z,13.20
2022-11-25T16:55:45.806Z,12.50
2022-11-25T16:58:24.241Z,23.48
2022-11-25T17:00:56.304Z,22.35
2022-11-25T17:03:26.574Z,20.48
2022-11-25T17:05:55.170Z,16.07
2022-11-25T17:08:22.377Z,13.88
2022-11-25T17:10:49.709Z,13.32
2022-11-25T17:13:19.613Z,14.80
2022-11-25T17:15:46.445Z,21.63
2022-11-25T17:18:15.068Z,18.70
2022-11-25T17:20:41.762Z,15.73
2022-11-25T17:23:16.229Z,14.70
2022-11-25T17:25:45.818Z,13.75
2022-11-25T17:28:19.927Z,13.15
2022-11-25T17:30:46.862Z,13.67
2022-11-25T17:33:19.414Z,14.05
2022-11-25T17:35:46.375Z,13.65
2022-11-25T17:38:16.982Z,13.18
2022-11-25T17:40:44.070Z,15.30
2022-11-25T17:43:18.676Z,14.33
2022-11-25T17:45:46.617Z,13.30
2022-11-25T17:48:17.746Z,13.55
2022-11-25T17:50:45.443Z,13.55
2022-11-25T17:53:12.188Z,15.80
2022-11-25T17:55:39.353Z,13.77
2022-11-25T17:58:08.411Z,15.00
2022-11-25T18:00:42.945Z,14.18
2022-11-25T18:03:12.067Z,14.18
2022-11-25T18:05:38.974Z,15.85
2022-11-25T18:08:05.666Z,15.03
2022-11-25T18:10:32.968Z,15.32
2022-11-25T18:13:00.305Z,13.68
2022-11-25T18:15:30.421Z,18.17
2022-11-25T18:18:03.826Z,22.50
2022-11-25T18:20:32.905Z,24.83
2022-11-25T18:23:00.926Z,28.40
2022-11-25T18:25:31.490Z,28.02
2022-11-25T18:27:59.930Z,19.55
2022-11-25T18:30:28.922Z,20.17
2022-11-25T18:32:57.210Z,20.77
2022-11-25T18:35:35.517Z,19.35
2022-11-25T18:38:02.662Z,19.38
2022-11-25T18:40:29.735Z,20.73
2022-11-25T18:42:57.978Z,20.70
2022-11-25T18:45:27.743Z,21.73
2022-11-25T18:47:55.012Z,21.90
2022-11-25T18:50:24.155Z,21.75
2022-11-25T18:52:51.676Z,22.27
2022-11-25T18:55:20.543Z,20.17
2022-11-25T18:57:49.301Z,21.87
2022-11-25T19:00:34.799Z,21.35
2022-11-25T19:03:01.698Z,20.20
2022-11-25T19:05:30.939Z,20.10
2022-11-25T19:07:58.242Z,21.73
2022-11-25T19:10:28.451Z,20.33
2022-11-25T19:13:03.773Z,20.33
2022-11-25T19:15:30.436Z,19.75
2022-11-25T19:17:59.896Z,18.73
2022-11-25T19:20:28.344Z,18.70
2022-11-25T19:23:00.301Z,19.63
2022-11-25T19:25:27.771Z,19.17
2022-11-25T19:27:57.637Z,18.35
2022-11-25T19:30:31.063Z,21.77
2022-11-25T19:32:59.099Z,18.48
2022-11-25T19:35:33.750Z,17.20
2022-11-25T19:38:00.442Z,17.85
2022-11-25T19:40:31.457Z,17.17
2022-11-25T19:43:01.431Z,16.77
2022-11-25T19:45:29.489Z,16.17
2022-11-25T19:47:56.830Z,17.70
2022-11-25T19:50:27.020Z,17.08
2022-11-25T19:52:54.202Z,17.23
2022-11-25T19:55:23.390Z,19.27
2022-11-25T19:57:51.426Z,18.02
2022-11-25T20:00:19.558Z,18.10
2022-11-25T20:02:47.029Z,17.85
2022-11-25T20:05:35.232Z,17.55
2022-11-25T20:08:02.086Z,19.35
2022-11-25T20:10:31.934Z,19.20
2022-11-25T20:12:59.268Z,20.07
2022-11-25T20:15:26.335Z,19.45
2022-11-25T20:17:58.861Z,21.52
2022-11-25T20:20:28.906Z,19.55
2022-11-25T20:23:14.914Z,20.58
2022-11-25T20:25:44.332Z,19.40
2022-11-25T20:28:27.063Z,19.50
2022-11-25T20:30:54.312Z,18.15
2022-11-25T20:33:24.710Z,19.83
2022-11-25T20:35:56.946Z,19.35
2022-11-25T20:38:25.594Z,20.90
2022-11-25T20:40:55.519Z,16.85
2022-11-25T20:43:42.062Z,17.30
2022-11-25T20:46:16.803Z,16.88
2022-11-25T20:48:44.262Z,17.95
2022-11-25T20:51:20.080Z,17.80
2022-11-25T20:53:49.055Z,16.30
2022-11-25T20:56:18.758Z,17.60
2022-11-25T20:58:46.571Z,16.05
2022-11-25T21:01:19.002Z,16.17
2022-11-25T21:03:46.861Z,18.00
2022-11-25T21:06:22.157Z,20.70
2022-11-25T21:08:50.555Z,21.15
2022-11-25T21:11:17.777Z,21.98
2022-11-25T21:13:44.595Z,22.48
2022-11-25T21:16:11.400Z,23.10
2022-11-25T21:18:38.498Z,23.25
2022-11-25T21:21:12.396Z,24.15
2022-11-25T21:23:39.030Z,22.33
2022-11-25T21:26:10.030Z,23.98
2022-11-25T21:28:41.405Z,24.52
2022-11-25T21:31:14.556Z,28.38
2022-11-25T21:33:41.269Z,30.33
2022-11-25T21:36:14.390Z,26.83
2022-11-25T21:38:41.183Z,27.42
2022-11-25T21:41:07.872Z,26.17
2022-11-25T21:43:37.070Z,23.30
2022-11-25T21:46:07.176Z,23.58
2022-11-25T21:48:34.318Z,24.00
2022-11-25T21:51:01.126Z,23.90
2022-11-25T21:53:28.741Z,24.33
2022-11-25T21:55:56.939Z,22.65
2022-11-25T21:58:28.813Z,22.65
2022-11-25T22:01:01.230Z,23.85
2022-11-25T22:03:30.731Z,23.35
2022-11-25T22:05:57.474Z,23.23
2022-11-25T22:08:24.266Z,24.55
2022-11-25T22:10:52.957Z,23.25
2022-11-25T22:13:23.115Z,23.25
2022-11-25T22:15:52.566Z,22.75
2022-11-25T22:18:26.855Z,22.90
2022-11-25T22:20:53.782Z,22.50
2022-11-25T22:23:21.387Z,23.17
2022-11-25T22:25:49.151Z,23.25
2022-11-25T22:28:18.419Z,20.50
2022-11-25T22:30:56.395Z,21.10
2022-11-25T22:33:30.837Z,19.52
2022-11-25T22:35:57.678Z,20.40
2022-11-25T22:38:24.478Z,20.23
2022-11-25T22:40:54.928Z,20.17
2022-11-25T22:43:26.094Z,20.00
2022-11-25T22:45:53.291Z,20.13
2022-11-25T22:48:27.094Z,21.55
2022-11-25T22:50:53.751Z,20.30
2022-11-25T22:53:20.457Z,23.05
2022-11-25T22:55:47.134Z,22.67
2022-11-25T22:58:14.305Z,24.40
2022-11-25T23:00:44.880Z,26.45
2022-11-25T23:03:23.916Z,25.40
2022-11-25T23:05:51.670Z,26.20
2022-11-25T23:08:23.822Z,25.10
2022-11-25T23:10:51.514Z,24.65
2022-11-25T23:13:20.272Z,23.08
2022-11-25T23:15:58.705Z,21.80
2022-11-25T23:18:39.775Z,22.00
2022-11-25T23:21:10.030Z,20.57
2022-11-25T23:23:36.642Z,21.15
2022-11-25T23:26:03.283Z,21.13
2022-11-25T23:28:29.943Z,22.35
2022-11-25T23:30:58.356Z,22.92
2022-11-25T23:33:49.011Z,23.47
2022-11-25T23:36:24.482Z,20.38
2022-11-25T23:39:01.931Z,20.52
2022-11-25T23:41:33.346Z,19.77
2022-11-25T23:44:13.178Z,21.70
2022-11-25T23:46:40.259Z,21.40
2022-11-25T23:49:12.162Z,22.23
2022-11-25T23:51:38.815Z,21.42
2022-11-25T23:54:05.548Z,19.85
2022-11-25T23:56:32.270Z,20.25
2022-11-25T23:58:59.490Z,21.27
