createdAt,value
2019-04-16T00:03:39.463Z,55.00
2019-04-16T00:09:35.612Z,57.60
2019-04-16T00:15:01.611Z,54.20
2019-04-16T00:17:32.901Z,56.30
2019-04-16T00:20:12.747Z,55.10
2019-04-16T00:22:55.896Z,54.60
2019-04-16T00:25:46.280Z,54.40
2019-04-16T00:28:18.662Z,54.10
2019-04-16T00:33:43.556Z,54.20
2019-04-16T00:36:15.330Z,54.00
2019-04-16T00:38:53.620Z,53.80
2019-04-16T00:41:29.413Z,54.30
2019-04-16T00:43:57.106Z,55.00
2019-04-16T00:46:29.492Z,55.90
2019-04-16T00:49:43.790Z,55.00
2019-04-16T00:52:16.030Z,54.20
2019-04-16T00:54:47.364Z,55.50
2019-04-16T00:58:04.386Z,56.20
2019-04-16T01:00:36.342Z,56.60
2019-04-16T01:03:11.579Z,56.70
2019-04-16T01:05:42.027Z,56.60
2019-04-16T01:08:13.711Z,56.80
2019-04-16T01:10:43.266Z,57.00
2019-04-16T01:13:44.646Z,57.20
2019-04-16T01:16:16.331Z,57.80
2019-04-16T01:18:47.123Z,57.90
2019-04-16T01:21:19.742Z,58.20
2019-04-16T01:23:52.327Z,58.40
2019-04-16T01:26:55.512Z,57.80
2019-04-16T01:29:34.656Z,57.90
2019-04-16T01:32:11.404Z,58.60
2019-04-16T01:34:57.976Z,58.20
2019-04-16T01:40:19.828Z,58.50
2019-04-16T01:42:54.447Z,57.70
2019-04-16T01:45:21.536Z,57.10
2019-04-16T01:47:52.856Z,56.90
2019-04-16T01:50:25.233Z,56.30
2019-04-16T01:53:02.454Z,56.80
2019-04-16T01:55:34.639Z,56.60
2019-04-16T02:00:57.629Z,57.30
2019-04-16T02:03:30.546Z,57.70
2019-04-16T02:06:10.598Z,58.50
2019-04-16T02:08:50.958Z,58.00
2019-04-16T02:12:03.847Z,57.80
2019-04-16T02:14:36.651Z,57.10
2019-04-16T02:17:11.839Z,56.90
2019-04-16T02:19:46.703Z,56.30
2019-04-16T02:22:17.522Z,56.40
2019-04-16T02:24:53.157Z,56.30
2019-04-16T02:30:18.589Z,57.00
2019-04-16T02:35:47.838Z,56.10
2019-04-16T02:38:55.039Z,56.00
2019-04-16T02:41:28.906Z,55.80
2019-04-16T02:44:27.499Z,56.60
2019-04-16T02:47:05.455Z,55.10
2019-04-16T02:49:31.818Z,55.40
2019-04-16T02:52:16.430Z,55.40
2019-04-16T02:54:47.301Z,55.40
2019-04-16T02:58:03.571Z,56.30
2019-04-16T03:00:51.272Z,55.10
2019-04-16T03:06:31.576Z,55.30
2019-04-16T03:08:57.202Z,55.20
2019-04-16T03:11:36.949Z,55.20
2019-04-16T03:14:09.299Z,55.40
2019-04-16T03:17:18.319Z,55.40
2019-04-16T03:19:55.721Z,56.50
2019-04-16T03:25:18.964Z,55.80
2019-04-16T03:28:23.520Z,56.00
2019-04-16T03:30:54.006Z,55.80
2019-04-16T03:36:19.072Z,56.00
2019-04-16T03:39:00.272Z,56.20
2019-04-16T03:41:31.554Z,56.00
2019-04-16T03:44:03.648Z,55.90
2019-04-16T03:46:59.526Z,56.10
2019-04-16T03:49:28.788Z,55.90
2019-04-16T03:51:58.150Z,55.80
2019-04-16T03:54:56.730Z,56.40
2019-04-16T03:57:32.701Z,56.20
2019-04-16T04:00:02.870Z,56.20
2019-04-16T04:03:19.002Z,56.20
2019-04-16T04:05:48.874Z,56.70
2019-04-16T04:08:18.341Z,57.90
2019-04-16T04:10:54.946Z,58.30
2019-04-16T04:13:30.559Z,58.10
2019-04-16T04:16:01.486Z,58.40
2019-04-16T04:18:33.217Z,58.90
2019-04-16T04:21:03.282Z,59.50
2019-04-16T04:23:34.317Z,59.80
2019-04-16T04:26:41.985Z,59.40
2019-04-16T04:29:12.001Z,58.80
2019-04-16T04:31:41.279Z,58.30
2019-04-16T04:34:16.953Z,57.90
2019-04-16T04:36:47.890Z,58.00
2019-04-16T04:39:46.814Z,59.10
2019-04-16T04:42:21.229Z,59.80
2019-04-16T04:44:59.411Z,60.00
2019-04-16T04:47:31.236Z,60.10
2019-04-16T04:50:06.447Z,60.10
2019-04-16T04:52:35.781Z,61.20
2019-04-16T04:58:18.106Z,59.90
2019-04-16T05:03:38.680Z,60.00
2019-04-16T05:06:12.185Z,59.90
2019-04-16T05:08:44.396Z,59.10
2019-04-16T05:11:16.838Z,58.50
2019-04-16T05:14:26.104Z,57.60
2019-04-16T05:17:03.524Z,57.30
2019-04-16T05:19:39.434Z,56.30
2019-04-16T05:23:03.101Z,56.10
2019-04-16T05:25:42.478Z,55.50
2019-04-16T05:28:24.568Z,56.10
2019-04-16T05:30:53.220Z,55.70
2019-04-16T05:36:10.960Z,54.50
2019-04-16T05:38:40.310Z,54.80
2019-04-16T05:41:20.337Z,54.50
2019-04-16T05:43:45.870Z,54.80
2019-04-16T05:49:27.780Z,54.40
2019-04-16T05:52:02.938Z,53.90
2019-04-16T05:54:36.108Z,53.00
2019-04-16T05:57:26.143Z,51.20
2019-04-16T05:59:57.003Z,49.70
2019-04-16T06:02:35.129Z,48.90
2019-04-16T06:05:09.019Z,48.50
2019-04-16T06:11:29.438Z,47.80
2019-04-16T06:13:58.796Z,48.00
2019-04-16T06:21:08.017Z,48.00
2019-04-16T06:24:03.370Z,48.50
2019-04-16T06:26:35.341Z,48.50
2019-04-16T06:29:15.675Z,48.80
2019-04-16T06:31:48.223Z,50.00
2019-04-16T06:34:27.368Z,49.00
2019-04-16T06:37:14.876Z,48.60
2019-04-16T06:39:52.944Z,48.40
2019-04-16T06:44:03.851Z,48.20
2019-04-16T06:45:05.806Z,47.80
2019-04-16T06:50:46.053Z,48.20
2019-04-16T06:54:06.109Z,48.10
2019-04-16T06:56:43.010Z,48.80
2019-04-16T07:02:25.374Z,48.30
2019-04-16T07:11:29.953Z,46.70
2019-04-16T07:14:11.502Z,46.00
2019-04-16T07:16:41.524Z,46.00
2019-04-16T07:19:17.365Z,46.10
2019-04-16T07:21:55.430Z,46.20
2019-04-16T07:25:16.376Z,45.40
2019-04-16T07:27:52.712Z,45.00
2019-04-16T07:30:24.751Z,44.10
2019-04-16T07:33:18.095Z,43.60
2019-04-16T07:36:28.270Z,43.00
2019-04-16T07:39:05.931Z,42.70
2019-04-16T07:42:51.744Z,42.70
2019-04-16T07:45:37.871Z,42.60
2019-04-16T07:48:54.247Z,42.30
2019-04-16T07:51:29.614Z,42.30
2019-04-16T07:54:57.856Z,42.60
2019-04-16T07:57:30.943Z,41.70
2019-04-16T08:00:53.722Z,41.80
2019-04-16T08:03:32.597Z,41.40
2019-04-16T08:06:55.122Z,41.70
2019-04-16T08:09:28.977Z,41.80
2019-04-16T08:12:30.008Z,42.20
2019-04-16T08:17:45.189Z,41.60
2019-04-16T08:26:53.255Z,42.20
2019-04-16T08:29:26.496Z,41.70
2019-04-16T08:32:01.984Z,41.60
2019-04-16T08:34:36.389Z,42.10
2019-04-16T08:37:08.734Z,42.10
2019-04-16T08:40:33.585Z,42.00
2019-04-16T08:43:03.995Z,40.20
2019-04-16T08:46:19.986Z,42.20
2019-04-16T08:48:54.062Z,42.40
2019-04-16T08:52:00.515Z,42.40
2019-04-16T08:54:32.186Z,42.50
2019-04-16T08:57:47.117Z,42.90
2019-04-16T09:00:18.689Z,42.90
2019-04-16T09:02:57.826Z,43.00
2019-04-16T09:05:27.854Z,43.10
2019-04-16T09:08:11.434Z,43.00
2019-04-16T09:11:23.897Z,42.80
2019-04-16T09:13:58.820Z,43.20
2019-04-16T09:17:18.916Z,43.20
2019-04-16T09:20:05.674Z,43.10
2019-04-16T09:22:42.181Z,43.00
2019-04-16T09:25:12.500Z,43.30
2019-04-16T09:27:45.696Z,43.50
2019-04-16T09:30:41.994Z,42.80
2019-04-16T09:33:19.530Z,42.60
2019-04-16T09:36:29.959Z,42.70
2019-04-16T09:39:08.193Z,42.50
2019-04-16T09:44:31.555Z,42.60
2019-04-16T09:50:17.337Z,42.70
2019-04-16T09:52:56.425Z,42.20
2019-04-16T09:55:26.122Z,41.80
2019-04-16T09:58:23.406Z,39.90
2019-04-16T10:00:53.342Z,41.40
2019-04-16T10:03:32.256Z,41.60
2019-04-16T10:06:05.537Z,41.10
2019-04-16T10:08:38.411Z,42.20
2019-04-16T10:11:46.986Z,41.50
2019-04-16T10:14:30.922Z,41.40
2019-04-16T10:17:01.099Z,42.40
2019-04-16T10:19:43.028Z,42.70
2019-04-16T10:22:59.223Z,42.40
2019-04-16T10:25:33.712Z,42.70
2019-04-16T10:28:08.255Z,43.20
2019-04-16T10:30:39.461Z,43.80
2019-04-16T10:33:08.784Z,44.40
2019-04-16T10:36:28.074Z,44.60
2019-04-16T10:39:00.882Z,44.60
2019-04-16T10:42:14.011Z,42.70
2019-04-16T10:45:02.023Z,46.30
2019-04-16T10:47:41.069Z,44.10
2019-04-16T10:50:14.529Z,44.20
2019-04-16T10:56:13.726Z,44.10
2019-04-16T11:05:42.210Z,44.00
2019-04-16T11:08:15.131Z,43.40
2019-04-16T11:11:23.174Z,43.40
2019-04-16T11:14:00.101Z,43.50
2019-04-16T11:16:29.963Z,42.40
2019-04-16T11:19:05.810Z,43.70
2019-04-16T11:21:37.375Z,43.90
2019-04-16T11:24:20.283Z,43.20
2019-04-16T11:26:48.673Z,42.90
2019-04-16T11:29:18.004Z,43.20
2019-04-16T11:32:16.125Z,43.10
2019-04-16T11:34:45.644Z,42.80
2019-04-16T11:38:05.785Z,42.60
2019-04-16T11:40:40.957Z,42.40
2019-04-16T11:43:10.446Z,42.40
2019-04-16T11:45:42.250Z,42.70
2019-04-16T11:48:12.131Z,42.20
2019-04-16T11:50:47.663Z,42.20
2019-04-16T11:53:19.233Z,42.30
2019-04-16T11:55:51.302Z,44.10
2019-04-16T11:58:24.290Z,42.50
2019-04-16T12:00:56.569Z,42.00
2019-04-16T12:03:27.312Z,43.50
2019-04-16T12:05:58.018Z,41.40
2019-04-16T12:08:47.857Z,42.00
2019-04-16T12:11:21.495Z,42.90
2019-04-16T12:14:32.363Z,42.20
2019-04-16T12:17:04.636Z,41.90
2019-04-16T12:22:50.431Z,41.50
2019-04-16T12:25:26.633Z,42.20
2019-04-16T12:28:06.444Z,42.10
2019-04-16T12:30:36.646Z,41.80
2019-04-16T12:33:17.769Z,41.80
2019-04-16T12:39:03.045Z,41.40
2019-04-16T12:42:25.832Z,41.60
2019-04-16T12:45:08.411Z,41.90
2019-04-16T12:50:37.185Z,43.40
2019-04-16T12:56:07.467Z,42.40
2019-04-16T12:59:23.179Z,42.30
2019-04-16T13:02:13.961Z,42.80
2019-04-16T13:04:50.184Z,40.80
2019-04-16T13:07:39.976Z,41.30
2019-04-16T13:11:07.807Z,41.90
2019-04-16T13:13:39.902Z,43.10
2019-04-16T13:19:10.578Z,44.40
2019-04-16T13:21:45.760Z,41.50
2019-04-16T13:24:19.626Z,42.50
2019-04-16T13:26:53.218Z,43.60
2019-04-16T13:29:29.562Z,43.80
2019-04-16T13:32:28.710Z,43.80
2019-04-16T13:34:59.701Z,43.70
2019-04-16T13:38:27.868Z,42.20
2019-04-16T13:41:02.642Z,41.80
2019-04-16T13:43:37.309Z,41.40
2019-04-16T13:46:14.127Z,41.40
2019-04-16T13:48:59.776Z,41.00
2019-04-16T13:51:37.348Z,41.70
2019-04-16T13:57:01.644Z,42.50
2019-04-16T14:02:36.865Z,42.50
2019-04-16T14:12:10.805Z,44.90
2019-04-16T14:14:46.653Z,46.50
2019-04-16T14:17:59.100Z,47.50
2019-04-16T14:20:36.690Z,47.60
2019-04-16T14:23:47.998Z,47.70
2019-04-16T14:26:31.644Z,47.90
2019-04-16T14:29:38.933Z,48.00
2019-04-16T14:32:12.189Z,48.30
2019-04-16T14:35:34.293Z,49.20
2019-04-16T14:38:06.118Z,48.80
2019-04-16T14:41:02.853Z,48.90
2019-04-16T14:43:33.764Z,49.60
2019-04-16T14:46:36.228Z,50.90
2019-04-16T14:49:05.648Z,50.60
2019-04-16T14:52:10.808Z,52.40
2019-04-16T14:54:53.690Z,50.50
2019-04-16T14:58:16.227Z,50.70
2019-04-16T15:00:59.250Z,51.40
2019-04-16T15:04:24.429Z,51.70
2019-04-16T15:07:09.626Z,52.10
2019-04-16T15:10:33.599Z,54.90
2019-04-16T15:13:19.541Z,53.00
2019-04-16T15:16:35.536Z,53.90
2019-04-16T15:19:14.961Z,53.50
2019-04-16T15:24:44.723Z,52.20
2019-04-16T15:30:13.328Z,51.60
2019-04-16T15:47:19.312Z,53.10
2019-04-16T15:50:35.164Z,53.30
2019-04-16T15:53:10.359Z,53.10
2019-04-16T15:56:17.706Z,54.80
2019-04-16T15:58:55.365Z,55.90
2019-04-16T16:02:18.140Z,55.80
2019-04-16T16:05:04.540Z,55.00
2019-04-16T16:08:30.503Z,56.60
2019-04-16T16:11:04.079Z,58.60
2019-04-16T16:14:19.787Z,61.20
2019-04-16T16:16:51.621Z,60.80
2019-04-16T16:19:49.492Z,59.10
2019-04-16T16:22:24.089Z,58.60
2019-04-16T16:25:41.138Z,58.80
2019-04-16T16:28:13.242Z,59.20
2019-04-16T16:31:26.135Z,59.90
2019-04-16T16:34:00.499Z,60.10
2019-04-16T16:39:11.229Z,60.90
2019-04-16T16:41:46.693Z,60.20
2019-04-16T16:44:20.045Z,60.30
2019-04-16T16:49:35.326Z,57.50
2019-04-16T16:55:04.482Z,57.30
2019-04-16T16:58:31.934Z,57.70
2019-04-16T17:01:14.892Z,57.00
2019-04-16T17:06:56.025Z,57.50
2019-04-16T17:10:19.544Z,57.40
2019-04-16T17:12:55.215Z,57.40
2019-04-16T17:18:27.028Z,57.00
2019-04-16T17:21:15.271Z,56.80
2019-04-16T17:30:53.956Z,54.80
2019-04-16T17:33:27.771Z,54.40
2019-04-16T17:36:07.314Z,54.60
2019-04-16T17:41:37.745Z,55.20
2019-04-16T17:47:32.043Z,54.90
2019-04-16T17:52:57.217Z,56.20
2019-04-16T17:58:28.792Z,58.20
2019-04-16T18:03:54.079Z,61.20
2019-04-16T18:07:15.941Z,63.10
2019-04-16T18:10:16.268Z,63.60
2019-04-16T18:12:50.724Z,63.60
2019-04-16T18:15:49.901Z,64.10
2019-04-16T18:19:15.645Z,64.00
2019-04-16T18:22:07.002Z,64.10
2019-04-16T18:27:44.628Z,65.90
2019-04-16T18:33:36.237Z,66.50
2019-04-16T18:39:20.118Z,66.70
2019-04-16T18:41:53.380Z,66.10
2019-04-16T18:44:42.843Z,64.80
2019-04-16T18:47:32.726Z,64.10
2019-04-16T18:50:08.645Z,63.50
2019-04-16T18:55:29.231Z,62.70
2019-04-16T18:58:02.986Z,63.40
2019-04-16T19:01:18.827Z,63.20
2019-04-16T19:03:58.936Z,63.20
2019-04-16T19:09:29.181Z,62.90
2019-04-16T19:12:00.362Z,63.00
2019-04-16T19:15:08.247Z,63.50
2019-04-16T19:17:41.352Z,63.80
2019-04-16T19:23:05.299Z,63.10
2019-04-16T19:26:48.519Z,60.60
2019-04-16T19:28:20.272Z,62.20
2019-04-16T19:32:34.918Z,62.70
2019-04-16T19:33:46.642Z,62.50
2019-04-16T19:39:31.648Z,62.50
2019-04-16T19:45:03.068Z,62.40
2019-04-16T19:47:38.479Z,62.60
2019-04-16T19:50:14.545Z,62.10
2019-04-16T19:52:48.114Z,61.90
2019-04-16T19:55:25.382Z,61.70
2019-04-16T19:57:58.090Z,61.20
2019-04-16T20:01:11.849Z,61.30
2019-04-16T20:03:43.531Z,60.90
2019-04-16T20:07:20.158Z,61.90
2019-04-16T20:08:56.394Z,62.60
2019-04-16T20:11:34.186Z,62.10
2019-04-16T20:14:12.920Z,62.50
2019-04-16T20:16:45.351Z,62.70
2019-04-16T20:20:02.558Z,62.50
2019-04-16T20:22:33.820Z,62.70
2019-04-16T20:27:59.400Z,62.00
2019-04-16T20:33:22.731Z,62.30
2019-04-16T20:36:22.522Z,63.10
2019-04-16T20:38:51.289Z,63.60
2019-04-16T20:41:31.201Z,63.00
2019-04-16T20:44:09.524Z,62.80
2019-04-16T20:46:41.624Z,63.50
2019-04-16T20:49:16.837Z,63.00
2019-04-16T20:51:49.082Z,63.30
2019-04-16T20:56:00.175Z,63.10
2019-04-16T20:57:03.207Z,62.40
2019-04-16T20:59:36.032Z,62.30
2019-04-16T21:02:17.460Z,61.90
2019-04-16T21:04:43.539Z,61.80
2019-04-16T21:07:28.152Z,61.90
2019-04-16T21:12:34.645Z,61.70
2019-04-16T21:15:08.287Z,62.50
2019-04-16T21:17:41.118Z,62.20
2019-04-16T21:20:20.540Z,61.90
2019-04-16T21:23:05.065Z,62.10
2019-04-16T21:26:24.693Z,62.20
2019-04-16T21:29:01.653Z,62.80
2019-04-16T21:34:38.284Z,62.60
2019-04-16T21:44:13.012Z,62.50
2019-04-16T21:46:51.790Z,63.70
2019-04-16T21:49:37.308Z,64.80
2019-04-16T21:52:29.837Z,65.00
2019-04-16T21:55:04.800Z,67.20
2019-04-16T21:58:11.297Z,65.30
2019-04-16T22:00:47.301Z,64.70
2019-04-16T22:06:30.424Z,66.40
2019-04-16T22:09:04.509Z,66.20
2019-04-16T22:11:44.280Z,66.40
2019-04-16T22:17:09.209Z,66.50
2019-04-16T22:22:37.513Z,65.30
2019-04-16T22:28:00.723Z,64.80
2019-04-16T22:30:31.732Z,64.70
2019-04-16T22:33:27.976Z,64.60
2019-04-16T22:36:05.369Z,65.00
2019-04-16T22:38:37.232Z,64.70
2019-04-16T22:41:53.589Z,64.90
2019-04-16T22:44:42.202Z,65.30
2019-04-16T22:50:14.785Z,67.10
2019-04-16T22:55:37.725Z,69.00
2019-04-16T22:58:10.238Z,68.90
2019-04-16T23:00:51.017Z,68.00
2019-04-16T23:03:23.051Z,67.30
2019-04-16T23:06:31.891Z,66.50
2019-04-16T23:09:05.117Z,67.10
2019-04-16T23:11:39.083Z,65.50
2019-04-16T23:14:18.378Z,65.50
2019-04-16T23:16:52.915Z,65.40
2019-04-16T23:19:25.830Z,64.90
2019-04-16T23:22:06.723Z,65.00
2019-04-16T23:24:40.921Z,65.20
2019-04-16T23:27:12.910Z,65.00
2019-04-16T23:29:57.734Z,64.70
2019-04-16T23:32:36.511Z,64.20
2019-04-16T23:35:44.400Z,64.10
2019-04-16T23:38:21.299Z,63.90
2019-04-16T23:44:00.175Z,63.80
2019-04-16T23:47:15.960Z,63.70
2019-04-16T23:49:59.189Z,63.70
2019-04-16T23:55:23.275Z,63.90
2019-04-16T23:58:28.503Z,63.70
