createdAt,value
2019-01-23T00:02:18.466Z,98538.26
2019-01-23T00:04:47.220Z,98535.35
2019-01-23T00:07:15.256Z,98540.26
2019-01-23T00:09:43.327Z,98527.08
2019-01-23T00:12:11.382Z,98524.31
2019-01-23T00:14:39.572Z,98519.41
2019-01-23T00:17:09.325Z,98516.41
2019-01-23T00:19:37.409Z,98512.19
2019-01-23T00:22:05.639Z,98505.09
2019-01-23T00:24:33.712Z,98510.70
2019-01-23T00:27:02.073Z,98502.19
2019-01-23T00:29:30.155Z,98494.95
2019-01-23T00:31:58.236Z,98495.77
2019-01-23T00:34:26.297Z,98492.45
2019-01-23T00:36:54.352Z,98488.48
2019-01-23T00:39:22.412Z,98479.61
2019-01-23T00:41:50.572Z,98479.27
2019-01-23T00:44:18.645Z,98476.23
2019-01-23T00:46:48.196Z,98464.20
2019-01-23T00:49:16.647Z,98461.19
2019-01-23T00:51:44.678Z,98467.94
2019-01-23T00:54:13.295Z,98457.67
2019-01-23T00:56:41.407Z,98455.44
2019-01-23T00:59:09.422Z,98456.44
2019-01-23T01:01:37.418Z,98457.59
2019-01-23T01:04:05.434Z,98450.35
2019-01-23T01:06:33.784Z,98453.48
2019-01-23T01:09:01.913Z,98446.12
2019-01-23T01:11:31.187Z,98442.40
2019-01-23T01:13:59.212Z,98438.41
2019-01-23T01:16:27.198Z,98436.98
2019-01-23T01:18:55.218Z,98439.45
2019-01-23T01:21:23.228Z,98441.88
2019-01-23T01:23:51.625Z,98432.74
2019-01-23T01:26:19.597Z,98437.27
2019-01-23T01:28:48.306Z,98425.59
2019-01-23T01:31:16.499Z,98424.98
2019-01-23T01:33:44.541Z,98425.65
2019-01-23T01:36:12.550Z,98416.88
2019-01-23T01:38:40.881Z,98414.16
2019-01-23T01:41:08.848Z,98407.13
2019-01-23T01:43:36.863Z,98406.03
2019-01-23T01:46:05.235Z,98401.59
2019-01-23T01:48:33.256Z,98397.27
2019-01-23T01:51:01.609Z,98399.36
2019-01-23T01:53:29.649Z,98394.69
2019-01-23T01:55:57.758Z,98397.45
2019-01-23T01:58:25.804Z,98394.27
2019-01-23T02:00:53.891Z,98396.11
2019-01-23T02:03:21.862Z,98391.91
2019-01-23T02:09:20.801Z,98380.97
2019-01-23T02:11:48.798Z,98377.66
2019-01-23T02:14:16.845Z,98374.86
2019-01-23T02:16:44.841Z,98377.98
2019-01-23T02:19:12.545Z,98367.42
2019-01-23T02:21:40.565Z,98366.36
2019-01-23T02:24:08.564Z,98364.78
2019-01-23T04:11:27.496Z,98257.53
2019-01-23T04:13:55.576Z,98253.08
2019-01-23T04:16:23.717Z,98241.54
2019-01-23T04:18:51.840Z,98243.38
2019-01-23T04:21:19.865Z,98236.50
2019-01-23T04:23:47.981Z,98234.95
2019-01-23T04:26:16.015Z,98230.31
2019-01-23T04:28:44.060Z,98230.05
2019-01-23T04:31:12.503Z,98223.67
2019-01-23T04:33:40.532Z,98224.66
2019-01-23T04:36:08.568Z,98217.93
2019-01-23T04:38:36.588Z,98215.41
2019-01-23T04:41:06.004Z,98212.99
2019-01-23T04:43:34.073Z,98206.08
2019-01-23T04:46:02.137Z,98201.27
2019-01-23T04:48:30.189Z,98195.64
2019-01-23T04:51:27.098Z,98194.53
2019-01-23T04:53:55.338Z,98186.81
2019-01-23T04:56:23.373Z,98187.30
2019-01-23T04:58:51.826Z,98185.89
2019-01-23T05:01:20.633Z,98185.73
2019-01-23T05:03:49.020Z,98181.40
2019-01-23T05:06:17.069Z,98180.92
2019-01-23T05:08:45.259Z,98176.41
2019-01-23T05:11:13.268Z,98171.86
2019-01-23T05:13:41.537Z,98175.59
2019-01-23T05:16:09.526Z,98177.21
2019-01-23T05:18:37.564Z,98168.96
2019-01-23T05:21:07.047Z,98163.48
2019-01-23T05:23:35.070Z,98167.73
2019-01-23T05:26:03.270Z,98166.59
2019-01-23T05:28:33.080Z,98168.36
2019-01-23T05:31:01.087Z,98167.67
2019-01-23T05:33:29.467Z,98163.01
2019-01-23T05:35:57.555Z,98162.05
2019-01-23T05:38:25.970Z,98165.25
2019-01-23T05:40:54.138Z,98160.92
2019-01-23T05:43:23.333Z,98159.95
2019-01-23T05:45:51.489Z,98163.55
2019-01-23T05:48:19.625Z,98157.11
2019-01-23T05:50:47.806Z,98163.81
2019-01-23T05:53:15.895Z,98153.20
2019-01-23T05:55:43.908Z,98150.30
2019-01-23T05:58:12.108Z,98155.30
2019-01-23T06:00:40.140Z,98152.72
2019-01-23T06:03:11.602Z,98146.62
2019-01-23T06:05:39.668Z,98147.09
2019-01-23T06:08:09.951Z,98147.09
2019-01-23T06:10:38.228Z,98149.34
2019-01-23T06:13:07.724Z,98146.02
2019-01-23T06:15:36.231Z,98146.19
2019-01-23T06:18:04.612Z,98148.94
2019-01-23T06:20:32.732Z,98141.37
2019-01-23T06:23:00.790Z,98146.52
2019-01-23T06:25:29.304Z,98143.94
2019-01-23T06:27:57.699Z,98143.31
2019-01-23T06:30:26.901Z,98149.95
2019-01-23T06:32:55.080Z,98143.03
2019-01-23T06:35:23.631Z,98147.86
2019-01-23T06:37:53.407Z,98142.02
2019-01-23T06:40:21.583Z,98142.02
2019-01-23T06:42:51.636Z,98145.44
2019-01-23T06:45:19.656Z,98148.13
2019-01-23T06:47:48.706Z,98145.88
2019-01-23T06:50:21.383Z,98142.02
2019-01-23T06:52:50.595Z,98137.56
2019-01-23T06:55:19.053Z,98142.88
2019-01-23T06:57:47.190Z,98137.94
2019-01-23T07:00:18.572Z,98136.98
2019-01-23T07:02:46.803Z,98132.97
2019-01-23T07:05:15.869Z,98133.62
2019-01-23T07:07:43.874Z,98130.41
2019-01-23T07:10:17.355Z,98127.39
2019-01-23T07:12:45.480Z,98131.05
2019-01-23T07:15:13.493Z,98130.67
2019-01-23T07:17:41.519Z,98124.59
2019-01-23T07:20:14.839Z,98126.00
2019-01-23T07:22:42.968Z,98126.31
2019-01-23T07:25:11.572Z,98122.94
2019-01-23T07:27:40.574Z,98123.56
2019-01-23T07:30:15.017Z,98124.17
2019-01-23T07:32:43.134Z,98125.45
2019-01-23T07:35:11.177Z,98124.80
2019-01-23T07:37:39.194Z,98121.58
2019-01-23T07:40:08.201Z,98126.09
2019-01-23T07:42:36.377Z,98117.56
2019-01-23T07:45:07.590Z,98121.27
2019-01-23T07:47:36.169Z,98120.79
2019-01-23T07:50:05.509Z,98113.27
2019-01-23T07:52:33.608Z,98118.92
2019-01-23T07:55:01.645Z,98112.66
2019-01-23T07:57:29.639Z,98113.67
2019-01-23T07:59:57.688Z,98112.55
2019-01-23T08:02:25.717Z,98106.80
2019-01-23T08:04:53.777Z,98116.16
2019-01-23T08:07:21.807Z,98108.80
2019-01-23T08:09:49.941Z,98110.46
2019-01-23T08:12:17.957Z,98105.81
2019-01-23T08:14:47.201Z,98108.42
2019-01-23T08:17:15.220Z,98112.66
2019-01-23T08:19:43.258Z,98112.19
2019-01-23T08:22:11.426Z,98106.75
2019-01-23T08:24:39.469Z,98109.98
2019-01-23T08:27:08.867Z,98115.97
2019-01-23T08:29:36.912Z,98110.51
2019-01-23T08:32:04.891Z,98112.32
2019-01-23T08:34:32.938Z,98115.06
2019-01-23T08:37:00.896Z,98109.63
2019-01-23T08:39:28.900Z,98107.70
2019-01-23T08:41:56.878Z,98117.08
2019-01-23T08:44:24.869Z,98111.45
2019-01-23T08:46:52.898Z,98111.16
2019-01-23T08:49:20.940Z,98109.39
2019-01-23T08:51:48.936Z,98108.95
2019-01-23T08:54:16.969Z,98108.82
2019-01-23T08:56:44.947Z,98105.92
2019-01-23T08:59:12.968Z,98105.47
2019-01-23T09:01:40.977Z,98099.19
2019-01-23T09:04:08.975Z,98103.09
2019-01-23T09:06:37.011Z,98100.87
2019-01-23T09:09:08.451Z,98103.64
2019-01-23T09:11:36.453Z,98103.63
2019-01-23T09:14:04.860Z,98098.50
2019-01-23T09:16:32.897Z,98096.44
2019-01-23T09:19:01.102Z,98098.20
2019-01-23T09:21:29.075Z,98106.45
2019-01-23T09:23:57.540Z,98102.91
2019-01-23T09:26:25.556Z,98096.00
2019-01-23T09:28:53.613Z,98098.75
2019-01-23T09:32:15.947Z,98097.00
2019-01-23T09:35:27.360Z,98101.38
2019-01-23T09:38:46.397Z,98099.27
2019-01-23T09:41:55.439Z,98093.63
2019-01-23T09:44:53.969Z,98096.39
2019-01-23T09:47:45.971Z,98101.54
2019-01-23T09:50:58.451Z,98095.75
2019-01-23T09:53:42.837Z,98094.30
2019-01-23T09:56:13.994Z,98096.57
2019-01-23T09:58:42.584Z,98095.94
2019-01-23T10:01:11.623Z,98098.84
2019-01-23T10:03:39.609Z,98098.70
2019-01-23T10:06:07.664Z,98089.02
2019-01-23T10:08:35.851Z,98085.77
2019-01-23T10:11:03.895Z,98085.12
2019-01-23T10:13:31.899Z,98083.19
2019-01-23T10:16:27.524Z,98092.06
2019-01-23T10:18:57.367Z,98083.34
2019-01-23T10:21:25.401Z,98081.89
2019-01-23T10:23:53.875Z,98080.89
2019-01-23T10:26:21.899Z,98073.78
2019-01-23T10:28:50.286Z,98071.02
2019-01-23T10:31:18.318Z,98074.09
2019-01-23T10:33:46.439Z,98069.08
2019-01-23T10:36:14.505Z,98070.02
2019-01-23T10:38:42.512Z,98063.91
2019-01-23T10:41:14.674Z,98063.88
2019-01-23T10:43:43.988Z,98070.52
2019-01-23T10:46:12.136Z,98065.48
2019-01-23T10:48:40.258Z,98061.27
2019-01-23T10:51:11.207Z,98058.53
2019-01-23T10:53:39.241Z,98058.50
2019-01-23T10:56:07.280Z,98057.20
2019-01-23T10:58:35.307Z,98059.48
2019-01-23T11:01:04.661Z,98060.42
2019-01-23T11:03:32.681Z,98058.81
2019-01-23T11:06:01.211Z,98059.13
2019-01-23T11:08:29.587Z,98064.75
2019-01-23T11:10:58.294Z,98061.05
2019-01-23T11:13:26.294Z,98056.81
2019-01-23T11:15:54.555Z,98055.52
2019-01-23T11:18:22.588Z,98050.66
2019-01-23T11:20:50.720Z,98046.60
2019-01-23T11:23:19.053Z,98047.72
2019-01-23T11:25:47.081Z,98047.89
2019-01-23T11:28:15.493Z,98045.13
2019-01-23T11:30:43.510Z,98044.77
2019-01-23T11:33:12.415Z,98046.06
2019-01-23T11:35:40.580Z,98049.94
2019-01-23T11:38:08.609Z,98057.22
2019-01-23T11:40:36.668Z,98050.91
2019-01-23T11:43:04.747Z,98050.25
2019-01-23T11:45:32.769Z,98048.29
2019-01-23T11:48:00.766Z,98044.58
2019-01-23T11:50:30.812Z,98039.84
2019-01-23T11:52:58.838Z,98035.95
2019-01-23T11:55:26.864Z,98037.23
2019-01-23T11:57:54.910Z,98035.72
2019-01-23T12:00:24.587Z,98036.52
2019-01-23T12:02:53.057Z,98033.91
2019-01-23T12:05:22.365Z,98035.81
2019-01-23T12:07:51.591Z,98038.52
2019-01-23T12:10:22.488Z,98036.38
2019-01-23T12:12:51.135Z,98038.94
2019-01-23T12:15:21.729Z,98047.31
2019-01-23T12:17:50.401Z,98042.39
2019-01-23T12:20:19.174Z,98043.98
2019-01-23T12:22:47.689Z,98043.66
2019-01-23T12:25:15.749Z,98041.01
2019-01-23T12:28:05.539Z,98044.56
2019-01-23T12:31:03.964Z,98044.88
2019-01-23T12:33:31.964Z,98040.80
2019-01-23T12:36:00.048Z,98036.12
2019-01-23T12:38:28.054Z,98036.92
2019-01-23T12:40:56.094Z,98037.41
2019-01-23T12:43:24.105Z,98037.41
2019-01-23T12:45:52.415Z,98036.30
2019-01-23T12:48:20.478Z,98033.37
2019-01-23T12:50:48.901Z,98034.53
2019-01-23T12:53:17.170Z,98032.93
2019-01-23T12:55:45.196Z,98039.59
2019-01-23T12:58:13.260Z,98039.27
2019-01-23T13:00:41.485Z,98042.81
2019-01-23T13:03:11.727Z,98041.39
2019-01-23T13:05:40.864Z,98047.06
2019-01-23T13:08:08.934Z,98047.25
2019-01-23T13:10:37.180Z,98049.67
2019-01-23T13:13:06.023Z,98045.97
2019-01-23T13:15:34.123Z,98050.34
2019-01-23T13:18:02.269Z,98050.84
2019-01-23T13:20:30.615Z,98050.03
2019-01-23T13:22:58.728Z,98051.20
2019-01-23T13:25:28.405Z,98049.43
2019-01-23T13:27:59.926Z,98051.58
2019-01-23T13:30:28.452Z,98052.08
2019-01-23T13:32:56.762Z,98057.44
2019-01-23T13:35:29.041Z,98057.77
2019-01-23T13:37:57.458Z,98059.73
2019-01-23T13:40:29.631Z,98061.70
2019-01-23T13:42:57.809Z,98057.16
2019-01-23T13:45:26.605Z,98064.30
2019-01-23T13:47:55.567Z,98066.09
2019-01-23T13:50:24.344Z,98061.89
2019-01-23T13:52:55.318Z,98065.46
2019-01-23T13:55:25.794Z,98071.77
2019-01-23T13:57:54.840Z,98073.41
2019-01-23T14:00:28.377Z,98071.81
2019-01-23T14:02:57.554Z,98076.05
2019-01-23T14:05:27.056Z,98081.23
2019-01-23T14:07:56.521Z,98080.27
2019-01-23T14:10:25.732Z,98083.70
2019-01-23T14:12:55.964Z,98095.69
2019-01-23T14:15:30.752Z,98094.23
2019-01-23T14:18:00.109Z,98095.87
2019-01-23T14:20:28.743Z,98101.05
2019-01-23T14:22:57.351Z,98101.06
2019-01-23T14:25:27.748Z,98100.60
2019-01-23T14:27:56.457Z,98101.90
2019-01-23T14:30:38.056Z,98105.95
2019-01-23T14:33:06.970Z,98101.93
2019-01-23T14:35:37.906Z,98110.98
2019-01-23T14:38:07.045Z,98107.59
2019-01-23T14:40:35.742Z,98108.72
2019-01-23T14:43:07.418Z,98110.98
2019-01-23T14:45:36.934Z,98112.77
2019-01-23T14:48:06.671Z,98107.77
2019-01-23T14:50:35.938Z,98111.02
2019-01-23T14:53:04.949Z,98108.25
2019-01-23T14:55:34.327Z,98107.62
2019-01-23T14:58:04.010Z,98109.23
2019-01-23T15:00:33.560Z,98108.74
2019-01-23T15:03:05.248Z,98113.11
2019-01-23T15:05:37.767Z,98117.48
2019-01-23T15:08:08.609Z,98119.26
2019-01-23T15:10:38.313Z,98130.09
2019-01-23T15:13:08.904Z,98129.28
2019-01-23T15:15:41.073Z,98133.02
2019-01-23T15:18:12.818Z,98133.02
2019-01-23T15:20:42.847Z,98138.68
2019-01-23T15:23:14.139Z,98135.11
2019-01-23T15:25:46.252Z,98137.70
2019-01-23T15:28:15.923Z,98140.28
2019-01-23T15:30:45.763Z,98143.84
2019-01-23T15:33:15.318Z,98144.81
2019-01-23T15:35:46.362Z,98148.70
2019-01-23T15:38:17.061Z,98148.38
2019-01-23T15:40:47.940Z,98151.77
2019-01-23T15:43:19.616Z,98147.72
2019-01-23T15:45:52.831Z,98152.89
2019-01-23T15:48:26.162Z,98150.63
2019-01-23T15:50:58.457Z,98156.28
2019-01-23T15:53:31.509Z,98149.33
2019-01-23T15:56:04.459Z,98152.72
2019-01-23T15:58:36.728Z,98158.38
2019-01-23T16:01:08.437Z,98161.45
2019-01-23T16:03:38.662Z,98163.72
2019-01-23T16:06:10.363Z,98167.77
2019-01-23T16:08:42.436Z,98168.58
2019-01-23T16:11:17.423Z,98170.03
2019-01-23T16:13:49.528Z,98173.56
2019-01-23T16:16:23.112Z,98177.13
2019-01-23T16:18:56.962Z,98185.05
2019-01-23T16:21:29.792Z,98186.02
2019-01-23T16:24:02.725Z,98188.30
2019-01-23T16:26:39.030Z,98193.47
2019-01-23T16:29:53.934Z,98193.14
2019-01-23T16:33:12.046Z,98203.14
2019-01-23T16:35:53.203Z,98202.67
2019-01-23T16:38:25.468Z,98209.47
2019-01-23T16:40:57.861Z,98214.45
2019-01-23T16:43:29.473Z,98216.72
2019-01-23T16:46:02.767Z,98221.25
2019-01-23T16:48:35.511Z,98223.97
2019-01-23T16:51:07.981Z,98223.66
2019-01-23T16:53:40.390Z,98221.07
2019-01-23T16:56:12.554Z,98229.16
2019-01-23T16:58:45.227Z,98230.62
2019-01-23T17:01:20.542Z,98237.22
2019-01-23T17:03:54.034Z,98239.48
2019-01-23T17:06:27.982Z,98247.88
2019-01-23T17:09:00.917Z,98251.12
2019-01-23T17:11:33.767Z,98255.13
2019-01-23T17:14:07.552Z,98253.69
2019-01-23T17:16:40.264Z,98259.19
2019-01-23T17:19:15.452Z,98269.65
2019-01-23T17:21:50.222Z,98275.95
2019-01-23T17:24:24.232Z,98281.12
2019-01-23T17:26:58.687Z,98284.48
2019-01-23T17:29:32.850Z,98286.11
2019-01-23T17:32:06.415Z,98288.19
2019-01-23T17:34:41.805Z,98287.86
2019-01-23T17:37:16.534Z,98293.03
2019-01-23T17:39:51.806Z,98297.52
2019-01-23T17:42:25.963Z,98307.53
2019-01-23T17:45:00.726Z,98307.53
2019-01-23T17:47:35.016Z,98303.50
2019-01-23T17:50:10.257Z,98302.70
2019-01-23T17:52:43.873Z,98306.25
2019-01-23T17:55:23.083Z,98310.61
2019-01-23T17:57:56.171Z,98313.67
2019-01-23T18:00:32.142Z,98312.03
2019-01-23T18:03:06.690Z,98317.19
2019-01-23T18:05:41.275Z,98323.33
2019-01-23T18:08:17.022Z,98327.84
2019-01-23T18:10:52.641Z,98328.01
2019-01-23T18:13:26.943Z,98340.24
2019-01-23T18:16:07.868Z,98335.72
2019-01-23T18:18:43.193Z,98335.88
2019-01-23T18:21:22.088Z,98340.73
2019-01-23T18:23:57.841Z,98338.30
2019-01-23T18:26:37.551Z,98346.50
2019-01-23T18:29:09.600Z,98352.95
2019-01-23T18:31:55.967Z,98351.83
2019-01-23T18:35:23.461Z,98353.77
2019-01-23T18:38:25.554Z,98356.50
2019-01-23T18:42:13.884Z,98360.34
2019-01-23T18:45:32.501Z,98366.15
2019-01-23T18:52:15.603Z,98371.76
2019-01-23T18:54:52.998Z,98376.43
2019-01-23T18:57:31.119Z,98382.88
2019-01-23T19:00:10.886Z,98379.34
2019-01-23T19:02:47.070Z,98390.47
2019-01-23T19:05:24.988Z,98387.89
2019-01-23T19:08:05.044Z,98399.02
2019-01-23T19:15:23.236Z,98410.95
2019-01-23T19:17:59.234Z,98411.88
2019-01-23T19:20:35.565Z,98418.45
2019-01-23T19:23:11.127Z,98419.30
2019-01-23T19:25:51.201Z,98417.52
2019-01-23T19:28:28.367Z,98418.66
2019-01-23T19:31:05.463Z,98418.66
2019-01-23T19:33:42.216Z,98427.69
2019-01-23T19:36:38.937Z,98428.49
2019-01-23T19:39:15.598Z,98438.66
2019-01-23T19:41:51.244Z,98440.91
2019-01-23T19:44:26.523Z,98440.75
2019-01-23T19:47:03.246Z,98440.91
2019-01-23T19:49:39.102Z,98442.53
2019-01-23T19:52:16.225Z,98445.11
2019-01-23T19:54:52.275Z,98449.95
2019-01-23T19:57:29.247Z,98451.39
2019-01-23T20:00:06.129Z,98455.75
2019-01-23T20:02:41.653Z,98461.72
2019-01-23T20:05:21.299Z,98462.68
2019-01-23T20:07:58.497Z,98464.73
2019-01-23T20:10:36.987Z,98467.64
2019-01-23T20:13:13.871Z,98470.86
2019-01-23T20:15:53.152Z,98481.19
2019-01-23T20:18:29.590Z,98480.86
2019-01-23T20:21:07.219Z,98488.27
2019-01-23T20:23:44.796Z,98491.78
2019-01-23T20:26:22.336Z,98501.78
2019-01-23T20:28:57.954Z,98503.70
2019-01-23T20:31:34.875Z,98513.22
2019-01-23T20:34:10.805Z,98512.41
2019-01-23T20:36:48.525Z,98515.31
2019-01-23T20:39:23.551Z,98514.35
2019-01-23T20:41:59.488Z,98518.22
2019-01-23T20:44:35.648Z,98517.89
2019-01-23T20:47:12.310Z,98524.34
2019-01-23T20:49:49.791Z,98533.38
2019-01-23T20:52:26.372Z,98529.98
2019-01-23T20:55:03.066Z,98537.25
2019-01-23T20:57:38.349Z,98538.84
2019-01-23T21:00:19.066Z,98541.42
2019-01-23T21:02:54.066Z,98544.81
2019-01-23T21:05:29.868Z,98548.81
2019-01-23T21:08:06.697Z,98553.97
2019-01-23T21:10:41.576Z,98554.93
2019-01-23T21:13:18.271Z,98555.08
2019-01-23T21:15:53.009Z,98560.57
2019-01-23T21:18:28.002Z,98565.55
2019-01-23T21:21:02.238Z,98562.65
2019-01-23T21:23:36.436Z,98561.03
2019-01-23T21:26:11.110Z,98560.19
2019-01-23T21:28:44.346Z,98562.11
2019-01-23T21:31:19.382Z,98561.30
2019-01-23T21:33:53.471Z,98563.08
2019-01-23T21:36:27.388Z,98566.14
2019-01-23T21:39:02.136Z,98576.94
2019-01-23T21:41:37.228Z,98572.58
2019-01-23T21:44:10.090Z,98584.20
2019-01-23T21:46:43.531Z,98583.38
2019-01-23T21:49:18.012Z,98586.45
2019-01-23T21:51:51.067Z,98589.98
2019-01-23T21:54:24.976Z,98585.31
2019-01-23T21:56:56.974Z,98590.59
2019-01-23T21:59:28.497Z,98589.30
2019-01-23T22:02:00.705Z,98602.02
2019-01-23T22:04:30.808Z,98600.40
2019-01-23T22:07:00.095Z,98602.17
2019-01-23T22:09:29.922Z,98605.70
2019-01-23T22:11:59.782Z,98607.00
2019-01-23T22:14:30.700Z,98609.09
2019-01-23T22:17:01.993Z,98610.38
2019-01-23T22:19:33.342Z,98622.80
2019-01-23T22:22:04.751Z,98622.92
2019-01-23T22:24:33.880Z,98615.66
2019-01-23T22:27:02.768Z,98628.44
2019-01-23T22:29:32.536Z,98622.47
2019-01-23T22:32:02.125Z,98627.63
2019-01-23T22:34:31.462Z,98633.23
2019-01-23T22:37:00.682Z,98637.47
2019-01-23T22:39:29.455Z,98640.98
2019-01-23T22:41:57.571Z,98636.66
2019-01-23T22:44:26.180Z,98649.55
2019-01-23T22:46:55.271Z,98646.62
2019-01-23T22:49:23.831Z,98647.91
2019-01-23T22:51:52.100Z,98651.77
2019-01-23T22:54:21.565Z,98652.95
2019-01-23T22:56:49.979Z,98656.00
2019-01-23T22:59:18.045Z,98657.30
2019-01-23T23:01:47.833Z,98659.03
2019-01-23T23:04:15.877Z,98662.91
2019-01-23T23:06:43.907Z,98672.41
2019-01-23T23:09:12.255Z,98678.38
2019-01-23T23:11:40.255Z,98675.80
2019-01-23T23:14:09.186Z,98680.63
2019-01-23T23:16:37.289Z,98690.13
2019-01-23T23:19:05.762Z,98693.86
2019-01-23T23:21:33.785Z,98700.66
2019-01-23T23:24:01.804Z,98708.88
2019-01-23T23:26:29.816Z,98710.28
2019-01-23T23:28:57.850Z,98713.67
2019-01-23T23:31:26.375Z,98715.92
2019-01-23T23:33:54.740Z,98715.12
2019-01-23T23:36:22.729Z,98717.22
2019-01-23T23:38:50.807Z,98729.30
2019-01-23T23:41:18.831Z,98723.66
2019-01-23T23:43:47.200Z,98729.30
2019-01-23T23:46:15.210Z,98735.27
2019-01-23T23:48:43.261Z,98735.75
2019-01-23T23:51:11.292Z,98737.04
2019-01-23T23:53:39.657Z,98735.90
2019-01-23T23:56:07.795Z,98742.34
2019-01-23T23:58:35.918Z,98751.85
