createdAt,value
2023-01-25T00:03:40.084Z,19.8
2023-01-25T00:18:40.098Z,17.35
2023-01-25T00:33:40.086Z,18.12
2023-01-25T00:48:40.007Z,16.25
2023-01-25T01:03:40.249Z,15.5
2023-01-25T01:18:39.922Z,14.9
2023-01-25T01:48:40.764Z,13.29
2023-01-25T02:03:40.386Z,13.19
2023-01-25T02:18:40.265Z,13.73
2023-01-25T02:33:40.690Z,14.85
2023-01-25T02:48:40.111Z,16.53
2023-01-25T03:03:40.151Z,12.29
2023-01-25T03:18:40.055Z,12.35
2023-01-25T03:33:45.315Z,11.89
2023-01-25T03:48:40.624Z,10.68
2023-01-25T04:03:40.713Z,11.14
2023-01-25T04:18:40.246Z,13.75
2023-01-25T04:33:40.699Z,17.85
2023-01-25T04:48:40.729Z,12.29
2023-01-25T05:03:40.075Z,25.33
2023-01-25T05:18:48.225Z,48.86
2023-01-25T05:33:40.141Z,37.87
2023-01-25T05:48:39.835Z,18.17
2023-01-25T06:03:40.292Z,32.26
2023-01-25T06:18:39.838Z,30.23
2023-01-25T06:33:40.617Z,30.52
2023-01-25T06:48:39.861Z,13.8
2023-01-25T07:03:40.035Z,24.75
2023-01-25T07:18:40.545Z,25.48
2023-01-25T07:33:39.898Z,28.24
2023-01-25T07:48:40.101Z,39.51
2023-01-25T08:03:40.643Z,29
2023-01-25T08:18:40.192Z,54.95
2023-01-25T08:33:40.311Z,58.82
2023-01-25T08:48:40.097Z,56.64
2023-01-25T09:03:40.054Z,30.12
2023-01-25T09:18:39.996Z,31.56
2023-01-25T09:33:39.924Z,14.88
2023-01-25T09:48:40.074Z,36.05
2023-01-25T10:03:40.424Z,22.14
2023-01-25T10:18:40.622Z,20.5
2023-01-25T10:33:40.339Z,19.31
2023-01-25T10:48:40.056Z,12.65
2023-01-25T11:03:40.406Z,15.07
2023-01-25T11:18:40.240Z,16.39
2023-01-25T11:33:40.130Z,12.82
2023-01-25T11:48:40.584Z,12.96
2023-01-25T12:03:40.249Z,16.04
2023-01-25T12:18:40.480Z,15.01
2023-01-25T12:33:40.157Z,18.91
2023-01-25T12:48:40.268Z,18.2
2023-01-25T13:03:40.029Z,20.09
2023-01-25T13:18:40.149Z,18.9
2023-01-25T13:33:39.936Z,22.74
2023-01-25T13:48:40.080Z,25.03
2023-01-25T14:03:40.567Z,26.81
2023-01-25T14:18:40.647Z,26.95
2023-01-25T14:33:40.204Z,29.89
2023-01-25T14:48:40.508Z,33.94
2023-01-25T15:03:40.419Z,27.35
2023-01-25T15:18:40.523Z,31.19
2023-01-25T15:33:40.230Z,27.72
2023-01-25T15:48:40.199Z,33.71
2023-01-25T16:03:39.950Z,25.74
2023-01-25T16:18:39.937Z,21.17
2023-01-25T16:33:39.971Z,26.5
2023-01-25T16:48:40.419Z,23.99
2023-01-25T17:03:40.007Z,23.43
2023-01-25T17:18:40.703Z,31.77
2023-01-25T17:33:40.516Z,33.42
2023-01-25T17:48:40.736Z,28.08
2023-01-25T18:03:40.371Z,31.06
2023-01-25T18:18:40.357Z,27.44
2023-01-25T18:33:40.716Z,27.45
2023-01-25T18:48:40.421Z,28.81
2023-01-25T19:03:40.015Z,39.17
2023-01-25T19:18:45.065Z,35.34
2023-01-25T19:33:40.109Z,48.34
2023-01-25T19:48:40.083Z,23.07
2023-01-25T20:03:39.996Z,25.27
2023-01-25T20:18:39.989Z,35.95
2023-01-25T20:33:40.286Z,51.23
