createdAt,value
2019-05-25T00:01:15.298Z,3.33
2019-05-25T00:03:44.529Z,3.10
2019-05-25T00:06:13.698Z,3.03
2019-05-25T00:08:42.886Z,4.77
2019-05-25T00:11:12.056Z,4.03
2019-05-25T00:13:41.257Z,4.10
2019-05-25T00:16:10.480Z,2.90
2019-05-25T00:18:39.633Z,3.00
2019-05-25T00:21:08.846Z,3.10
2019-05-25T00:23:37.998Z,3.77
2019-05-25T00:26:07.177Z,3.60
2019-05-25T00:28:36.338Z,3.43
2019-05-25T00:31:05.566Z,3.10
2019-05-25T00:33:34.748Z,3.40
2019-05-25T00:36:03.975Z,3.10
2019-05-25T00:38:33.172Z,3.20
2019-05-25T00:41:02.343Z,2.97
2019-05-25T00:43:31.582Z,3.03
2019-05-25T00:46:00.852Z,3.43
2019-05-25T00:48:30.007Z,3.57
2019-05-25T00:50:59.198Z,3.60
2019-05-25T00:53:28.404Z,3.33
2019-05-25T00:55:57.576Z,3.73
2019-05-25T00:58:26.768Z,3.60
2019-05-25T01:00:55.973Z,3.60
2019-05-25T01:03:25.192Z,3.67
2019-05-25T01:05:54.397Z,4.00
2019-05-25T01:08:23.574Z,3.77
2019-05-25T01:10:52.801Z,3.37
2019-05-25T01:13:21.981Z,3.90
2019-05-25T01:15:51.137Z,4.07
2019-05-25T01:18:20.343Z,4.27
2019-05-25T01:20:49.536Z,4.13
2019-05-25T01:23:18.875Z,4.50
2019-05-25T01:25:48.033Z,4.40
2019-05-25T01:28:17.209Z,4.20
2019-05-25T01:30:46.393Z,4.50
2019-05-25T01:33:15.630Z,4.57
2019-05-25T01:35:44.775Z,5.07
2019-05-25T01:38:14.018Z,4.70
2019-05-25T01:40:43.216Z,4.90
2019-05-25T01:43:12.383Z,5.10
2019-05-25T01:45:41.675Z,4.80
2019-05-25T01:48:10.828Z,4.37
2019-05-25T01:50:39.996Z,5.20
2019-05-25T01:53:11.608Z,4.80
2019-05-25T01:55:38.500Z,5.67
2019-05-25T01:58:07.673Z,5.57
2019-05-25T02:00:36.898Z,5.90
2019-05-25T02:03:06.128Z,5.20
2019-05-25T02:05:35.296Z,5.87
2019-05-25T02:08:04.464Z,5.10
2019-05-25T02:10:33.639Z,5.63
2019-05-25T02:13:02.832Z,5.90
2019-05-25T02:15:32.002Z,5.80
2019-05-25T02:18:01.201Z,6.53
2019-05-25T02:20:30.369Z,5.87
2019-05-25T02:22:59.536Z,6.13
2019-05-25T02:25:29.269Z,6.70
2019-05-25T02:27:58.482Z,6.00
2019-05-25T02:30:27.669Z,6.80
2019-05-25T02:32:57.022Z,7.20
2019-05-25T02:35:26.579Z,6.20
2019-05-25T02:37:56.217Z,6.53
2019-05-25T02:40:25.433Z,6.57
2019-05-25T02:42:54.605Z,6.33
2019-05-25T02:45:23.825Z,6.40
2019-05-25T02:47:53.005Z,6.50
2019-05-25T02:50:22.244Z,6.30
2019-05-25T02:52:51.487Z,5.63
2019-05-25T02:55:33.870Z,6.20
2019-05-25T02:57:50.108Z,6.67
2019-05-25T03:00:19.839Z,6.73
2019-05-25T03:02:49.033Z,6.40
2019-05-25T03:05:18.204Z,5.97
2019-05-25T03:07:47.404Z,6.47
2019-05-25T03:10:16.637Z,5.40
2019-05-25T03:12:45.808Z,5.73
2019-05-25T03:15:14.992Z,5.40
2019-05-25T03:17:44.287Z,6.17
2019-05-25T03:20:13.515Z,6.00
2019-05-25T03:22:42.728Z,5.90
2019-05-25T03:25:11.910Z,6.30
2019-05-25T03:27:41.085Z,7.43
2019-05-25T03:30:10.290Z,8.07
2019-05-25T03:32:39.469Z,7.80
2019-05-25T03:35:08.655Z,8.23
2019-05-25T03:37:37.937Z,8.30
2019-05-25T03:40:07.101Z,8.53
2019-05-25T03:42:36.282Z,7.67
2019-05-25T03:45:05.474Z,7.50
2019-05-25T03:47:34.637Z,7.63
2019-05-25T03:50:03.972Z,7.67
2019-05-25T03:52:33.171Z,7.67
2019-05-25T03:55:02.353Z,7.17
2019-05-25T03:57:31.539Z,6.77
2019-05-25T04:00:00.711Z,5.47
2019-05-25T04:02:29.914Z,5.80
2019-05-25T04:04:59.120Z,5.70
2019-05-25T04:07:28.341Z,4.90
2019-05-25T04:09:57.513Z,4.63
2019-05-25T04:12:26.712Z,3.27
2019-05-25T04:14:55.885Z,3.10
2019-05-25T04:17:25.168Z,2.70
2019-05-25T04:19:54.441Z,2.93
2019-05-25T04:22:23.644Z,2.40
2019-05-25T04:24:52.846Z,2.60
2019-05-25T04:27:22.143Z,2.10
2019-05-25T04:29:51.300Z,4.10
2019-05-25T04:32:20.493Z,2.33
2019-05-25T04:34:49.696Z,2.22
2019-05-25T04:37:18.931Z,2.12
2019-05-25T04:39:48.147Z,2.62
2019-05-25T04:42:17.336Z,2.70
2019-05-25T04:44:46.608Z,2.30
2019-05-25T04:47:26.648Z,9.00
2019-05-25T04:49:45.043Z,2.67
2019-05-25T04:52:14.261Z,2.05
2019-05-25T04:54:43.503Z,2.00
2019-05-25T04:57:12.740Z,2.35
2019-05-25T04:59:41.936Z,1.82
2019-05-25T05:02:11.156Z,2.37
2019-05-25T05:04:40.362Z,2.40
2019-05-25T05:07:09.608Z,2.02
2019-05-25T05:09:38.834Z,2.10
2019-05-25T05:12:08.034Z,1.75
2019-05-25T05:14:37.230Z,6.33
2019-05-25T05:17:06.505Z,2.27
2019-05-25T05:19:35.702Z,2.42
2019-05-25T05:22:06.044Z,3.00
2019-05-25T05:24:34.125Z,3.77
2019-05-25T05:27:03.364Z,2.00
2019-05-25T05:29:32.567Z,2.62
2019-05-25T05:32:01.782Z,1.90
2019-05-25T05:34:31.031Z,2.47
2019-05-25T05:37:00.206Z,1.95
2019-05-25T05:39:29.512Z,2.37
2019-05-25T05:41:58.732Z,2.70
2019-05-25T05:44:28.284Z,1.70
2019-05-25T05:46:57.488Z,1.82
2019-05-25T05:49:26.757Z,13.62
2019-05-25T05:51:55.968Z,2.85
2019-05-25T05:54:25.185Z,1.70
2019-05-25T05:57:10.795Z,1.40
2019-05-25T05:59:23.905Z,1.67
2019-05-25T06:01:53.099Z,1.40
2019-05-25T06:04:22.346Z,1.32
2019-05-25T06:06:51.525Z,4.37
2019-05-25T06:09:20.822Z,1.50
2019-05-25T06:11:50.019Z,1.70
2019-05-25T06:14:19.243Z,1.57
2019-05-25T06:16:48.453Z,1.85
2019-05-25T06:19:17.672Z,1.75
2019-05-25T06:21:46.876Z,1.90
2019-05-25T06:24:16.075Z,1.60
2019-05-25T06:26:45.423Z,1.62
2019-05-25T06:29:14.623Z,1.40
2019-05-25T06:31:43.818Z,1.30
2019-05-25T06:34:13.026Z,1.42
2019-05-25T06:36:42.237Z,1.57
2019-05-25T06:39:11.485Z,1.20
2019-05-25T06:41:40.659Z,1.65
2019-05-25T06:44:09.845Z,1.40
2019-05-25T06:46:39.853Z,1.63
2019-05-25T06:49:08.305Z,1.70
2019-05-25T06:51:37.510Z,1.62
2019-05-25T06:54:06.709Z,1.60
2019-05-25T06:56:36.785Z,1.50
2019-05-25T06:59:05.981Z,1.60
2019-05-25T07:01:35.145Z,1.67
2019-05-25T07:04:04.372Z,1.60
2019-05-25T07:06:33.573Z,1.42
2019-05-25T07:09:02.842Z,1.40
2019-05-25T07:11:32.124Z,1.62
2019-05-25T07:14:01.304Z,1.85
2019-05-25T07:16:30.500Z,1.67
2019-05-25T07:18:59.741Z,2.45
2019-05-25T07:21:28.929Z,1.67
2019-05-25T07:23:58.146Z,2.52
2019-05-25T07:26:27.394Z,2.42
2019-05-25T07:28:56.646Z,2.25
2019-05-25T07:31:25.811Z,2.37
2019-05-25T07:33:55.042Z,1.98
2019-05-25T07:36:24.237Z,2.22
2019-05-25T07:38:53.486Z,1.85
2019-05-25T07:41:22.692Z,1.77
2019-05-25T07:43:52.061Z,1.80
2019-05-25T07:46:21.301Z,2.45
2019-05-25T07:48:50.598Z,2.58
2019-05-25T07:51:19.791Z,1.95
2019-05-25T07:53:49.054Z,1.92
2019-05-25T07:56:18.305Z,2.42
2019-05-25T07:58:47.532Z,2.15
2019-05-25T08:01:16.799Z,1.95
2019-05-25T08:03:46.068Z,1.70
2019-05-25T08:06:15.294Z,1.70
2019-05-25T08:08:44.557Z,1.62
2019-05-25T08:11:13.752Z,1.90
2019-05-25T08:13:42.946Z,2.90
2019-05-25T08:16:12.168Z,4.45
2019-05-25T08:18:41.393Z,2.92
2019-05-25T08:21:10.863Z,1.70
2019-05-25T08:23:40.046Z,1.40
2019-05-25T08:26:09.351Z,1.40
2019-05-25T08:28:38.615Z,1.47
2019-05-25T08:31:07.837Z,1.35
2019-05-25T08:33:37.064Z,1.50
2019-05-25T08:36:06.258Z,1.05
2019-05-25T08:38:35.446Z,1.52
2019-05-25T08:41:04.732Z,1.67
2019-05-25T08:43:33.932Z,1.50
2019-05-25T08:46:03.144Z,1.37
2019-05-25T08:48:32.376Z,1.37
2019-05-25T08:51:01.631Z,1.47
2019-05-25T08:53:40.642Z,1.62
2019-05-25T08:56:00.145Z,1.42
2019-05-25T08:58:29.383Z,1.40
2019-05-25T09:00:58.601Z,1.52
2019-05-25T09:03:27.866Z,1.50
2019-05-25T09:05:57.075Z,1.65
2019-05-25T09:08:26.258Z,1.70
2019-05-25T09:10:55.490Z,1.60
2019-05-25T09:13:24.698Z,1.75
2019-05-25T09:15:53.879Z,4.28
2019-05-25T09:18:23.212Z,3.65
2019-05-25T09:20:52.396Z,1.90
2019-05-25T09:23:21.584Z,2.30
2019-05-25T09:25:50.903Z,3.25
2019-05-25T09:28:20.096Z,4.08
2019-05-25T09:30:49.297Z,2.58
2019-05-25T09:33:18.598Z,1.60
2019-05-25T09:35:47.789Z,1.90
2019-05-25T09:38:16.966Z,1.82
2019-05-25T09:40:46.197Z,1.90
2019-05-25T09:43:15.413Z,1.57
2019-05-25T09:45:44.692Z,1.92
2019-05-25T09:48:13.885Z,2.27
2019-05-25T09:50:43.397Z,1.67
2019-05-25T09:53:12.574Z,1.55
2019-05-25T09:55:41.783Z,1.90
2019-05-25T09:58:11.037Z,1.67
2019-05-25T10:00:40.683Z,1.50
2019-05-25T10:03:09.580Z,1.85
2019-05-25T10:05:38.801Z,1.62
2019-05-25T10:08:08.000Z,1.40
2019-05-25T10:10:37.232Z,1.40
2019-05-25T10:13:06.455Z,1.60
2019-05-25T10:15:35.632Z,1.30
2019-05-25T10:18:04.852Z,1.50
2019-05-25T10:20:34.176Z,2.08
2019-05-25T10:23:03.367Z,1.60
2019-05-25T10:25:32.570Z,1.32
2019-05-25T10:28:01.782Z,1.30
2019-05-25T10:30:30.971Z,1.60
2019-05-25T10:33:00.156Z,1.77
2019-05-25T10:35:29.788Z,2.00
2019-05-25T10:37:58.978Z,4.58
2019-05-25T10:40:28.213Z,4.05
2019-05-25T10:42:57.433Z,2.08
2019-05-25T10:45:26.617Z,2.05
2019-05-25T10:47:56.026Z,1.50
2019-05-25T10:50:25.209Z,2.15
2019-05-25T10:52:54.440Z,2.20
2019-05-25T10:55:23.735Z,1.62
2019-05-25T10:57:52.959Z,2.20
2019-05-25T11:00:22.161Z,2.40
2019-05-25T11:02:51.419Z,2.30
2019-05-25T11:05:20.656Z,2.20
2019-05-25T11:07:49.904Z,2.20
2019-05-25T11:10:19.119Z,2.25
2019-05-25T11:12:48.407Z,2.08
2019-05-25T11:15:17.624Z,2.22
2019-05-25T11:17:46.837Z,2.17
2019-05-25T11:20:16.109Z,2.12
2019-05-25T11:22:45.354Z,1.40
2019-05-25T11:25:14.625Z,1.40
2019-05-25T11:27:43.919Z,1.40
2019-05-25T11:30:13.136Z,1.30
2019-05-25T11:32:42.386Z,1.10
2019-05-25T11:35:11.705Z,1.62
2019-05-25T11:37:40.942Z,2.20
2019-05-25T11:40:10.248Z,1.70
2019-05-25T11:42:39.513Z,1.75
2019-05-25T11:45:08.752Z,1.90
2019-05-25T11:47:38.452Z,2.47
2019-05-25T11:50:07.752Z,2.12
2019-05-25T11:52:36.990Z,1.60
2019-05-25T11:55:06.310Z,1.95
2019-05-25T11:57:37.452Z,2.47
2019-05-25T12:00:06.820Z,1.92
2019-05-25T12:02:36.252Z,2.00
2019-05-25T12:05:05.912Z,1.75
2019-05-25T12:07:35.109Z,1.50
2019-05-25T12:10:04.511Z,1.60
2019-05-25T12:12:33.723Z,6.17
2019-05-25T12:15:02.950Z,3.87
2019-05-25T12:17:32.189Z,2.72
2019-05-25T12:20:01.503Z,2.90
2019-05-25T12:22:30.731Z,1.82
2019-05-25T12:24:59.998Z,1.60
2019-05-25T12:27:29.201Z,1.50
2019-05-25T12:29:58.402Z,2.50
2019-05-25T12:32:27.650Z,1.77
2019-05-25T12:34:56.836Z,1.57
2019-05-25T12:37:26.041Z,1.60
2019-05-25T12:39:55.313Z,1.50
2019-05-25T12:42:24.509Z,1.30
2019-05-25T12:44:53.701Z,1.85
2019-05-25T12:47:23.271Z,1.55
2019-05-25T12:49:52.514Z,1.50
2019-05-25T12:52:21.710Z,1.35
2019-05-25T12:54:50.909Z,1.70
2019-05-25T12:57:20.155Z,1.72
2019-05-25T12:59:49.377Z,1.60
2019-05-25T13:02:18.593Z,1.90
2019-05-25T13:04:47.830Z,1.52
2019-05-25T13:07:17.066Z,1.07
2019-05-25T13:09:46.339Z,1.60
2019-05-25T13:12:15.663Z,1.60
2019-05-25T13:14:44.931Z,1.92
2019-05-25T13:17:14.225Z,1.67
2019-05-25T13:19:43.505Z,1.30
2019-05-25T13:22:12.765Z,1.27
2019-05-25T13:24:42.080Z,1.55
2019-05-25T13:27:11.317Z,1.40
2019-05-25T13:29:40.537Z,1.42
2019-05-25T13:32:09.727Z,1.50
2019-05-25T13:34:38.928Z,1.52
2019-05-25T13:37:08.147Z,1.27
2019-05-25T13:39:37.407Z,1.55
2019-05-25T13:42:06.645Z,2.05
2019-05-25T13:44:35.869Z,1.95
2019-05-25T13:47:05.093Z,1.72
2019-05-25T13:49:34.362Z,1.60
2019-05-25T13:52:03.632Z,1.82
2019-05-25T13:54:32.866Z,2.00
2019-05-25T13:57:02.165Z,1.80
2019-05-25T13:59:31.436Z,1.80
2019-05-25T14:02:00.628Z,1.90
2019-05-25T14:04:29.851Z,2.00
2019-05-25T14:06:59.077Z,1.70
2019-05-25T14:09:28.295Z,1.80
2019-05-25T14:11:57.527Z,1.80
2019-05-25T14:14:26.733Z,1.80
2019-05-25T14:16:55.934Z,1.60
2019-05-25T14:19:25.173Z,2.20
2019-05-25T14:21:54.422Z,2.65
2019-05-25T14:24:23.641Z,3.40
2019-05-25T14:26:52.834Z,2.90
2019-05-25T14:29:25.832Z,2.15
2019-05-25T14:31:51.330Z,1.80
2019-05-25T14:34:20.546Z,1.95
2019-05-25T14:36:49.771Z,2.30
2019-05-25T14:39:19.009Z,2.33
2019-05-25T14:41:48.212Z,1.67
2019-05-25T14:44:17.405Z,1.75
2019-05-25T14:46:46.638Z,2.15
2019-05-25T14:49:15.936Z,1.95
2019-05-25T14:51:45.165Z,1.85
2019-05-25T14:54:14.389Z,2.17
2019-05-25T14:56:43.611Z,2.77
2019-05-25T14:59:12.854Z,2.30
2019-05-25T15:01:42.045Z,1.95
2019-05-25T15:04:11.241Z,1.80
2019-05-25T15:06:40.464Z,1.70
2019-05-25T15:09:09.680Z,1.90
2019-05-25T15:11:38.880Z,1.80
2019-05-25T15:14:08.107Z,2.50
2019-05-25T15:16:37.337Z,2.00
2019-05-25T15:19:06.584Z,2.10
2019-05-25T15:21:35.969Z,1.80
2019-05-25T15:24:05.236Z,2.12
2019-05-25T15:26:34.453Z,1.80
2019-05-25T15:29:03.687Z,1.90
2019-05-25T15:31:32.996Z,1.90
2019-05-25T15:34:02.216Z,2.00
2019-05-25T15:36:32.126Z,2.00
2019-05-25T15:39:01.314Z,2.33
2019-05-25T15:41:30.519Z,2.10
2019-05-25T15:43:59.745Z,1.67
2019-05-25T15:46:30.011Z,2.17
2019-05-25T15:48:59.217Z,2.23
2019-05-25T15:51:28.547Z,2.83
2019-05-25T15:53:57.764Z,1.90
2019-05-25T15:56:27.057Z,1.45
2019-05-25T15:58:56.288Z,1.83
2019-05-25T16:01:25.472Z,1.60
2019-05-25T16:03:54.704Z,1.50
2019-05-25T16:06:24.111Z,3.22
2019-05-25T16:08:53.151Z,1.17
2019-05-25T16:11:22.333Z,1.60
2019-05-25T16:13:51.515Z,1.63
2019-05-25T16:16:29.619Z,1.50
2019-05-25T16:18:49.884Z,1.90
2019-05-25T16:21:19.053Z,1.43
2019-05-25T16:23:48.257Z,1.30
2019-05-25T16:26:17.429Z,1.77
2019-05-25T16:28:46.602Z,2.00
2019-05-25T16:31:15.872Z,1.90
2019-05-25T16:33:45.098Z,1.90
2019-05-25T16:36:14.284Z,1.40
2019-05-25T16:38:43.582Z,1.40
2019-05-25T16:41:13.622Z,1.90
2019-05-25T16:43:42.840Z,1.33
2019-05-25T16:46:12.177Z,1.83
2019-05-25T16:48:41.361Z,1.43
2019-05-25T16:51:10.532Z,1.53
2019-05-25T16:53:39.769Z,1.70
2019-05-25T16:56:09.021Z,2.00
2019-05-25T16:58:38.283Z,1.60
2019-05-25T17:01:07.516Z,1.77
2019-05-25T17:03:36.706Z,1.80
2019-05-25T17:06:05.925Z,1.80
2019-05-25T17:08:35.141Z,1.80
2019-05-25T17:11:04.416Z,1.90
2019-05-25T17:13:33.691Z,1.50
2019-05-25T17:16:02.918Z,1.30
2019-05-25T17:18:32.102Z,1.63
2019-05-25T17:21:01.335Z,1.73
2019-05-25T17:23:30.639Z,1.53
2019-05-25T17:26:00.065Z,1.70
2019-05-25T17:28:29.232Z,1.80
2019-05-25T17:30:58.402Z,1.83
2019-05-25T17:33:42.575Z,1.63
2019-05-25T17:35:56.892Z,1.40
2019-05-25T17:38:26.063Z,1.50
2019-05-25T17:40:55.244Z,1.80
2019-05-25T17:43:24.444Z,1.97
2019-05-25T17:45:53.601Z,1.87
2019-05-25T17:48:22.821Z,1.50
2019-05-25T17:50:52.021Z,2.00
2019-05-25T17:53:21.306Z,1.60
2019-05-25T17:55:50.525Z,2.50
2019-05-25T17:58:19.721Z,1.93
2019-05-25T18:00:49.756Z,2.00
2019-05-25T18:03:18.999Z,1.90
2019-05-25T18:05:48.183Z,1.60
2019-05-25T18:08:17.364Z,1.90
2019-05-25T18:10:53.121Z,1.70
2019-05-25T18:13:15.833Z,1.87
2019-05-25T18:15:45.048Z,1.73
2019-05-25T18:18:14.217Z,2.40
2019-05-25T18:20:43.467Z,2.30
2019-05-25T18:23:12.681Z,2.27
2019-05-25T18:25:41.939Z,2.23
2019-05-25T18:28:11.157Z,2.13
2019-05-25T18:30:40.338Z,2.07
2019-05-25T18:33:09.555Z,2.37
2019-05-25T18:35:39.439Z,2.17
2019-05-25T18:38:08.672Z,2.20
2019-05-25T18:40:37.881Z,2.40
2019-05-25T18:43:07.164Z,2.50
2019-05-25T18:45:36.379Z,2.70
2019-05-25T18:48:05.644Z,2.40
2019-05-25T18:50:34.872Z,2.70
2019-05-25T18:53:04.073Z,2.50
2019-05-25T18:55:33.294Z,2.20
2019-05-25T18:58:02.555Z,2.40
2019-05-25T19:00:31.749Z,2.50
2019-05-25T19:03:01.071Z,2.70
2019-05-25T19:05:30.249Z,2.77
2019-05-25T19:07:59.462Z,2.83
2019-05-25T19:10:29.262Z,3.23
2019-05-25T19:12:58.459Z,2.87
2019-05-25T19:15:27.636Z,2.30
2019-05-25T19:17:57.658Z,3.50
2019-05-25T19:20:26.859Z,3.27
2019-05-25T19:22:56.121Z,3.30
2019-05-25T19:25:25.319Z,3.10
2019-05-25T19:27:54.593Z,2.50
2019-05-25T19:30:23.782Z,2.80
2019-05-25T19:32:52.943Z,2.70
2019-05-25T19:35:22.143Z,2.93
2019-05-25T19:37:51.349Z,2.80
2019-05-25T19:40:20.577Z,3.10
2019-05-25T19:42:50.332Z,3.40
2019-05-25T19:45:19.275Z,3.53
2019-05-25T19:47:48.520Z,3.27
2019-05-25T19:50:17.757Z,3.70
2019-05-25T19:52:46.926Z,3.03
2019-05-25T19:55:16.102Z,2.63
2019-05-25T19:57:45.716Z,2.70
2019-05-25T20:00:14.537Z,2.83
2019-05-25T20:02:43.721Z,2.53
2019-05-25T20:05:16.908Z,2.83
2019-05-25T20:07:42.247Z,2.70
2019-05-25T20:10:11.605Z,3.90
2019-05-25T20:12:40.802Z,2.83
2019-05-25T20:15:10.110Z,2.60
2019-05-25T20:17:39.300Z,2.97
2019-05-25T20:20:08.546Z,3.00
2019-05-25T20:22:37.777Z,2.60
2019-05-25T20:25:06.977Z,2.60
2019-05-25T20:27:36.226Z,2.70
2019-05-25T20:30:05.443Z,2.40
2019-05-25T20:32:34.642Z,2.50
2019-05-25T20:35:04.486Z,3.20
2019-05-25T20:37:33.841Z,3.17
2019-05-25T20:40:03.248Z,2.40
2019-05-25T20:42:32.409Z,3.20
2019-05-25T20:45:01.674Z,2.70
2019-05-25T20:47:30.860Z,2.53
2019-05-25T20:50:00.098Z,2.23
2019-05-25T20:52:29.260Z,3.10
2019-05-25T20:54:58.429Z,2.07
2019-05-25T20:57:27.711Z,2.70
2019-05-25T20:59:56.942Z,2.50
2019-05-25T21:02:26.140Z,3.20
2019-05-25T21:04:55.956Z,2.60
2019-05-25T21:07:25.173Z,2.67
2019-05-25T21:09:54.451Z,2.53
2019-05-25T21:12:23.725Z,2.30
2019-05-25T21:14:52.889Z,2.20
2019-05-25T21:17:22.060Z,2.13
2019-05-25T21:19:51.829Z,2.90
2019-05-25T21:22:20.981Z,2.60
2019-05-25T21:24:50.167Z,2.53
2019-05-25T21:27:19.559Z,2.70
2019-05-25T21:29:48.783Z,2.60
2019-05-25T21:32:17.936Z,2.77
2019-05-25T21:34:47.958Z,2.60
2019-05-25T21:37:17.140Z,2.60
2019-05-25T21:39:46.368Z,2.47
2019-05-25T21:42:16.575Z,2.33
2019-05-25T21:44:45.721Z,2.83
2019-05-25T21:47:15.107Z,2.87
2019-05-25T21:49:44.275Z,2.03
2019-05-25T21:52:13.424Z,2.63
2019-05-25T21:54:43.222Z,2.40
2019-05-25T21:57:12.480Z,2.60
2019-05-25T21:59:41.741Z,2.70
2019-05-25T22:02:10.905Z,2.50
2019-05-25T22:04:40.145Z,3.10
2019-05-25T22:07:09.369Z,3.00
2019-05-25T22:09:38.525Z,2.73
2019-05-25T22:12:07.712Z,2.70
2019-05-25T22:14:36.954Z,2.70
2019-05-25T22:17:06.164Z,2.50
2019-05-25T22:19:35.337Z,3.17
2019-05-25T22:22:04.524Z,2.80
2019-05-25T22:24:33.718Z,2.67
2019-05-25T22:27:02.885Z,2.57
2019-05-25T22:29:32.065Z,2.63
2019-05-25T22:32:01.248Z,2.80
2019-05-25T22:34:30.489Z,3.00
2019-05-25T22:36:59.697Z,2.33
2019-05-25T22:39:28.883Z,2.73
2019-05-25T22:41:58.085Z,2.53
2019-05-25T22:44:27.457Z,3.40
2019-05-25T22:46:56.492Z,2.83
2019-05-25T22:49:25.753Z,3.40
2019-05-25T22:51:54.931Z,3.07
2019-05-25T22:54:24.088Z,2.97
2019-05-25T22:56:53.413Z,2.87
2019-05-25T22:59:22.626Z,3.03
2019-05-25T23:01:51.849Z,3.07
2019-05-25T23:04:21.008Z,3.50
2019-05-25T23:06:57.911Z,3.13
2019-05-25T23:09:19.357Z,2.70
2019-05-25T23:11:48.556Z,2.80
2019-05-25T23:14:17.728Z,2.47
2019-05-25T23:16:46.949Z,2.93
2019-05-25T23:19:16.181Z,2.83
2019-05-25T23:21:45.350Z,2.80
2019-05-25T23:24:14.513Z,2.60
2019-05-25T23:26:43.745Z,2.77
2019-05-25T23:29:12.911Z,3.00
2019-05-25T23:31:42.081Z,3.20
2019-05-25T23:34:11.256Z,3.13
2019-05-25T23:36:40.889Z,3.37
2019-05-25T23:39:10.297Z,2.80
2019-05-25T23:41:39.466Z,2.80
2019-05-25T23:44:08.655Z,2.50
2019-05-25T23:46:37.832Z,2.80
2019-05-25T23:49:07.064Z,2.80
2019-05-25T23:51:36.334Z,2.90
2019-05-25T23:54:05.589Z,3.10
2019-05-25T23:56:34.761Z,2.83
2019-05-25T23:59:03.935Z,2.60
