createdAt,value
2018-08-28T00:02:09.953Z,2.70
2018-08-28T00:04:39.065Z,2.17
2018-08-28T00:07:08.108Z,2.20
2018-08-28T00:09:37.252Z,2.50
2018-08-28T00:12:06.278Z,2.60
2018-08-28T00:14:36.313Z,2.77
2018-08-28T00:19:42.174Z,2.45
2018-08-28T00:22:11.187Z,2.80
2018-08-28T00:24:40.236Z,2.40
2018-08-28T00:27:09.312Z,2.27
2018-08-28T00:29:39.305Z,2.53
2018-08-28T00:32:08.369Z,2.77
2018-08-28T00:34:37.419Z,2.50
2018-08-28T00:37:08.442Z,2.40
2018-08-28T00:42:13.244Z,2.95
2018-08-28T00:44:42.301Z,2.70
2018-08-28T00:47:11.343Z,2.33
2018-08-28T00:49:41.327Z,2.50
2018-08-28T00:52:10.519Z,3.00
2018-08-28T00:54:39.560Z,2.40
2018-08-28T00:59:44.391Z,2.80
2018-08-28T01:02:15.433Z,2.60
2018-08-28T01:04:44.485Z,2.73
2018-08-28T01:07:13.543Z,3.33
2018-08-28T01:09:42.585Z,3.10
2018-08-28T01:12:11.738Z,3.10
2018-08-28T01:14:41.913Z,2.90
2018-08-28T01:17:10.815Z,2.80
2018-08-28T01:19:39.860Z,3.20
2018-08-28T01:24:45.704Z,2.70
2018-08-28T01:27:15.720Z,3.20
2018-08-28T01:29:44.777Z,2.73
2018-08-28T01:32:13.833Z,3.30
2018-08-28T01:34:42.881Z,3.03
2018-08-28T01:37:11.991Z,2.90
2018-08-28T01:39:41.003Z,2.90
2018-08-28T01:42:10.061Z,2.67
2018-08-28T01:47:14.881Z,3.08
2018-08-28T01:49:43.993Z,2.57
2018-08-28T01:54:48.850Z,3.17
2018-08-28T01:57:17.881Z,2.78
2018-08-28T01:59:46.933Z,2.90
2018-08-28T02:02:15.988Z,3.20
2018-08-28T02:04:45.044Z,2.70
2018-08-28T02:07:14.109Z,3.10
2018-08-28T02:14:11.146Z,2.80
2018-08-28T02:16:40.214Z,2.80
2018-08-28T02:19:09.273Z,2.93
2018-08-28T02:21:38.314Z,2.83
2018-08-28T02:26:43.093Z,3.00
2018-08-28T02:31:47.833Z,3.17
2018-08-28T02:34:16.901Z,3.12
2018-08-28T02:36:45.935Z,2.70
2018-08-28T02:39:14.978Z,3.10
2018-08-28T02:41:44.021Z,3.10
2018-08-28T02:44:14.146Z,3.27
2018-08-28T02:46:43.192Z,2.83
2018-08-28T02:49:12.242Z,3.10
2018-08-28T02:54:18.110Z,3.70
2018-08-28T02:56:49.159Z,2.80
2018-08-28T02:59:18.193Z,2.92
2018-08-28T03:01:47.279Z,2.53
2018-08-28T03:04:16.342Z,2.67
2018-08-28T03:06:45.391Z,2.80
2018-08-28T03:11:50.241Z,3.30
2018-08-28T03:19:35.477Z,2.50
2018-08-28T03:22:04.523Z,3.50
2018-08-28T03:24:33.578Z,2.73
2018-08-28T03:27:02.625Z,2.70
2018-08-28T03:29:31.693Z,3.47
2018-08-28T03:32:02.160Z,2.73
2018-08-28T03:34:31.206Z,3.03
2018-08-28T03:37:00.253Z,3.17
2018-08-28T03:39:29.319Z,2.90
2018-08-28T03:41:58.392Z,3.20
2018-08-28T03:44:27.439Z,2.90
2018-08-28T03:46:56.507Z,2.33
2018-08-28T03:49:25.550Z,3.10
2018-08-28T03:51:54.610Z,2.67
2018-08-28T03:54:23.653Z,3.23
2018-08-28T03:56:52.729Z,2.80
2018-08-28T04:01:57.511Z,3.60
2018-08-28T04:04:26.595Z,3.40
2018-08-28T04:09:31.346Z,3.30
2018-08-28T04:12:00.393Z,3.13
2018-08-28T04:14:29.458Z,3.30
2018-08-28T04:16:58.548Z,3.00
2018-08-28T04:19:27.577Z,3.40
2018-08-28T04:21:56.643Z,3.70
2018-08-28T04:24:25.689Z,3.73
2018-08-28T04:26:54.778Z,4.20
2018-08-28T04:29:23.831Z,4.43
2018-08-28T04:31:52.908Z,3.30
2018-08-28T04:34:21.945Z,3.10
2018-08-28T04:36:51.022Z,3.80
2018-08-28T04:39:20.066Z,3.83
2018-08-28T04:41:49.163Z,3.83
2018-08-28T04:44:18.198Z,3.03
2018-08-28T04:46:47.245Z,3.50
2018-08-28T04:51:52.079Z,3.60
2018-08-28T04:54:21.254Z,4.47
2018-08-28T04:56:50.183Z,4.30
2018-08-28T04:59:19.517Z,3.43
2018-08-28T05:01:48.554Z,3.53
2018-08-28T05:04:17.608Z,3.70
2018-08-28T05:06:46.662Z,3.73
2018-08-28T05:11:52.555Z,4.37
2018-08-28T05:14:21.538Z,5.17
2018-08-28T05:16:50.597Z,4.80
2018-08-28T05:19:20.774Z,5.23
2018-08-28T05:27:01.221Z,5.22
2018-08-28T05:29:30.347Z,4.30
2018-08-28T05:31:59.374Z,4.90
2018-08-28T05:34:28.423Z,4.20
2018-08-28T05:36:57.483Z,4.60
2018-08-28T05:39:26.548Z,4.73
2018-08-28T05:44:31.318Z,4.90
2018-08-28T05:47:01.315Z,4.50
2018-08-28T05:52:07.398Z,4.27
2018-08-28T05:54:36.453Z,4.10
2018-08-28T05:57:05.502Z,3.53
2018-08-28T05:59:34.544Z,3.50
2018-08-28T06:02:03.845Z,3.93
2018-08-28T06:04:32.893Z,3.80
2018-08-28T06:09:37.733Z,3.70
2018-08-28T06:14:42.545Z,4.00
2018-08-28T06:19:47.361Z,4.03
2018-08-28T06:22:16.417Z,3.67
2018-08-28T06:24:46.462Z,3.70
2018-08-28T06:29:51.250Z,4.20
2018-08-28T06:32:20.353Z,4.03
2018-08-28T06:34:49.405Z,4.00
2018-08-28T06:37:22.106Z,4.27
2018-08-28T06:39:51.287Z,3.93
2018-08-28T06:42:20.488Z,3.97
2018-08-28T06:44:49.610Z,4.20
2018-08-28T06:47:18.645Z,3.77
2018-08-28T06:49:47.708Z,3.60
2018-08-28T06:52:18.737Z,4.37
2018-08-28T06:54:49.790Z,3.90
2018-08-28T06:57:19.063Z,3.77
2018-08-28T06:59:48.120Z,3.70
2018-08-28T07:02:17.232Z,4.10
2018-08-28T07:04:46.382Z,3.50
2018-08-28T07:09:51.507Z,3.58
2018-08-28T07:12:20.549Z,3.97
2018-08-28T07:14:50.579Z,4.00
2018-08-28T07:17:21.640Z,4.63
2018-08-28T07:19:50.677Z,4.27
2018-08-28T07:22:21.815Z,3.77
2018-08-28T07:24:51.881Z,3.73
2018-08-28T07:27:20.918Z,5.13
2018-08-28T07:29:51.194Z,4.40
2018-08-28T07:32:20.247Z,4.60
2018-08-28T07:34:49.300Z,4.30
2018-08-28T07:37:20.356Z,4.70
2018-08-28T07:39:49.391Z,5.40
2018-08-28T07:42:21.707Z,5.40
2018-08-28T07:44:51.761Z,4.47
2018-08-28T07:49:57.610Z,4.00
2018-08-28T07:52:27.625Z,3.43
2018-08-28T07:54:56.940Z,3.27
2018-08-28T07:57:26.945Z,2.70
2018-08-28T07:59:56.001Z,3.40
2018-08-28T08:02:25.215Z,2.50
2018-08-28T08:04:54.263Z,2.83
2018-08-28T08:09:59.134Z,3.10
2018-08-28T08:12:28.176Z,3.60
2018-08-28T08:17:33.005Z,3.90
2018-08-28T08:20:02.148Z,3.47
2018-08-28T08:22:31.225Z,3.10
2018-08-28T08:25:00.266Z,2.87
2018-08-28T08:30:05.129Z,3.50
2018-08-28T08:32:34.295Z,4.00
2018-08-28T08:35:03.333Z,3.37
2018-08-28T08:37:32.391Z,2.40
2018-08-28T08:45:14.167Z,3.50
2018-08-28T08:47:43.216Z,3.73
2018-08-28T08:50:12.772Z,3.20
2018-08-28T08:52:41.808Z,3.70
2018-08-28T08:57:46.638Z,3.80
2018-08-28T09:00:15.748Z,3.30
2018-08-28T09:02:45.129Z,3.10
2018-08-28T09:05:14.182Z,3.60
2018-08-28T09:07:43.216Z,3.60
2018-08-28T09:10:13.538Z,3.27
2018-08-28T09:12:42.585Z,2.90
2018-08-28T09:17:47.411Z,3.67
2018-08-28T09:20:18.660Z,3.75
2018-08-28T09:25:23.508Z,3.40
2018-08-28T09:27:52.995Z,3.50
2018-08-28T09:30:22.060Z,3.20
2018-08-28T09:32:51.087Z,3.47
2018-08-28T09:35:20.222Z,3.35
2018-08-28T09:37:49.349Z,4.00
2018-08-28T09:40:18.413Z,3.43
2018-08-28T09:42:47.774Z,3.67
2018-08-28T09:45:16.834Z,3.60
2018-08-28T09:47:45.877Z,2.87
2018-08-28T09:50:16.257Z,3.70
2018-08-28T09:52:45.208Z,3.80
2018-08-28T09:55:15.226Z,3.07
2018-08-28T09:57:45.245Z,3.47
2018-08-28T10:00:14.311Z,3.57
2018-08-28T10:02:44.280Z,3.80
2018-08-28T10:05:13.328Z,3.45
2018-08-28T10:10:18.248Z,3.70
2018-08-28T10:12:47.322Z,3.40
2018-08-28T10:15:17.562Z,4.10
2018-08-28T10:17:46.666Z,3.67
2018-08-28T10:20:15.703Z,4.00
2018-08-28T10:22:44.902Z,3.97
2018-08-28T10:25:13.971Z,4.10
2018-08-28T10:27:43.029Z,4.23
2018-08-28T10:30:12.105Z,3.97
2018-08-28T10:35:19.056Z,5.15
2018-08-28T10:37:48.101Z,4.35
2018-08-28T10:40:17.155Z,4.63
2018-08-28T10:42:47.431Z,5.05
2018-08-28T10:45:16.479Z,4.13
2018-08-28T10:47:45.528Z,5.03
2018-08-28T10:52:52.440Z,4.87
2018-08-28T10:55:21.678Z,4.70
2018-08-28T11:00:26.931Z,5.50
2018-08-28T11:02:55.970Z,5.40
2018-08-28T11:08:01.404Z,4.80
2018-08-28T11:10:30.456Z,4.78
2018-08-28T11:12:59.835Z,4.80
2018-08-28T11:18:04.965Z,5.22
2018-08-28T11:20:34.019Z,5.40
2018-08-28T11:23:03.103Z,5.20
2018-08-28T11:25:32.303Z,5.28
2018-08-28T11:28:01.368Z,4.87
2018-08-28T11:33:06.126Z,5.57
2018-08-28T11:38:10.894Z,5.50
2018-08-28T11:40:41.886Z,5.10
2018-08-28T11:43:12.047Z,5.57
2018-08-28T11:48:18.822Z,5.50
2018-08-28T11:50:47.879Z,5.30
2018-08-28T11:53:16.998Z,5.30
2018-08-28T11:58:21.693Z,5.65
2018-08-28T12:00:50.759Z,5.20
2018-08-28T12:03:19.827Z,6.13
2018-08-28T12:05:48.881Z,5.60
2018-08-28T12:08:18.038Z,5.20
2018-08-28T12:10:47.094Z,5.50
2018-08-28T12:13:16.347Z,4.90
2018-08-28T12:15:45.518Z,5.47
2018-08-28T12:18:14.570Z,5.60
2018-08-28T12:20:45.663Z,5.90
2018-08-28T12:23:18.594Z,5.20
2018-08-28T12:25:47.655Z,5.47
2018-08-28T12:28:17.015Z,6.00
2018-08-28T12:30:46.082Z,5.23
2018-08-28T12:33:15.125Z,5.83
2018-08-28T12:38:19.905Z,5.68
2018-08-28T12:40:49.016Z,6.43
2018-08-28T12:43:18.103Z,5.10
2018-08-28T12:45:47.176Z,5.73
2018-08-28T12:53:28.519Z,5.40
2018-08-28T12:55:57.555Z,5.70
2018-08-28T12:58:26.961Z,6.60
2018-08-28T13:00:56.009Z,5.30
2018-08-28T13:03:25.069Z,5.83
2018-08-28T13:05:54.439Z,5.30
2018-08-28T13:08:23.489Z,6.10
2018-08-28T13:10:52.572Z,5.50
2018-08-28T13:13:21.743Z,6.13
2018-08-28T13:15:50.838Z,5.83
2018-08-28T13:18:19.906Z,5.33
2018-08-28T13:23:24.673Z,5.78
2018-08-28T13:25:54.179Z,5.03
2018-08-28T13:28:23.358Z,5.60
2018-08-28T13:30:52.434Z,5.90
2018-08-28T13:35:57.315Z,5.60
2018-08-28T13:38:27.535Z,5.80
2018-08-28T13:40:56.590Z,5.90
2018-08-28T13:43:25.642Z,5.83
2018-08-28T13:45:55.016Z,5.87
2018-08-28T13:48:27.494Z,6.03
2018-08-28T13:50:56.560Z,6.10
2018-08-28T13:53:29.771Z,5.57
2018-08-28T13:56:02.537Z,6.17
2018-08-28T13:58:32.416Z,6.23
2018-08-28T14:03:38.552Z,5.93
2018-08-28T14:06:07.601Z,6.10
2018-08-28T14:11:12.548Z,5.35
2018-08-28T14:13:41.637Z,5.80
2018-08-28T14:16:10.975Z,6.00
2018-08-28T14:21:15.885Z,6.00
2018-08-28T14:23:44.943Z,5.70
2018-08-28T14:26:14.005Z,6.13
2018-08-28T14:31:18.949Z,5.90
2018-08-28T14:36:23.699Z,5.90
2018-08-28T14:38:55.832Z,6.40
2018-08-28T14:41:24.889Z,6.27
2018-08-28T14:46:30.058Z,6.22
2018-08-28T14:48:59.197Z,6.07
2018-08-28T14:51:28.259Z,6.30
2018-08-28T14:53:57.318Z,5.93
2018-08-28T14:56:26.818Z,6.80
2018-08-28T14:58:55.829Z,6.30
2018-08-28T15:01:24.935Z,6.27
2018-08-28T15:03:54.739Z,6.27
2018-08-28T15:09:00.180Z,6.00
2018-08-28T15:11:29.228Z,6.12
2018-08-28T15:13:58.314Z,5.73
2018-08-28T15:19:04.162Z,6.70
2018-08-28T15:21:33.197Z,6.40
2018-08-28T15:24:02.265Z,6.70
2018-08-28T15:26:31.482Z,6.60
2018-08-28T15:29:00.662Z,6.17
2018-08-28T15:31:29.735Z,7.43
2018-08-28T15:33:59.127Z,6.87
2018-08-28T15:36:28.182Z,6.40
2018-08-28T15:38:57.236Z,6.37
2018-08-28T15:41:27.473Z,6.00
2018-08-28T15:43:58.535Z,6.95
2018-08-28T15:46:27.611Z,7.30
2018-08-28T15:48:56.646Z,7.27
2018-08-28T15:51:25.749Z,7.30
2018-08-28T15:53:54.769Z,7.63
2018-08-28T15:56:24.734Z,7.50
2018-08-28T15:58:53.795Z,6.70
2018-08-28T16:01:22.925Z,6.73
2018-08-28T16:03:52.973Z,7.00
2018-08-28T16:06:24.012Z,7.23
2018-08-28T16:08:53.337Z,6.63
2018-08-28T16:13:58.350Z,7.35
2018-08-28T16:16:27.409Z,7.75
2018-08-28T16:18:56.460Z,6.30
2018-08-28T16:21:25.977Z,7.40
2018-08-28T16:23:55.043Z,7.47
2018-08-28T16:26:24.101Z,7.30
2018-08-28T16:28:53.413Z,7.20
2018-08-28T16:31:22.466Z,6.83
2018-08-28T16:33:57.138Z,6.90
2018-08-28T16:36:26.197Z,7.33
2018-08-28T16:38:55.229Z,7.33
2018-08-28T16:41:24.291Z,7.07
2018-08-28T16:46:29.178Z,7.50
2018-08-28T16:48:58.242Z,7.53
2018-08-28T16:51:27.290Z,7.33
2018-08-28T16:53:56.346Z,7.40
2018-08-28T16:56:25.394Z,7.07
2018-08-28T16:58:54.461Z,7.17
2018-08-28T17:01:23.544Z,6.83
2018-08-28T17:03:52.539Z,6.67
2018-08-28T17:06:22.017Z,8.85
2018-08-28T17:08:51.065Z,7.10
2018-08-28T17:11:20.147Z,6.80
2018-08-28T17:16:25.049Z,8.02
2018-08-28T17:18:54.106Z,7.90
2018-08-28T17:21:24.108Z,7.53
2018-08-28T17:23:53.161Z,8.17
2018-08-28T17:26:22.227Z,8.00
2018-08-28T17:28:51.277Z,8.37
2018-08-28T17:31:21.294Z,8.03
2018-08-28T17:33:51.362Z,6.87
2018-08-28T17:38:56.233Z,8.10
2018-08-28T17:41:25.300Z,8.55
2018-08-28T17:43:55.321Z,7.47
2018-08-28T17:46:26.285Z,8.57
2018-08-28T17:48:55.427Z,7.70
2018-08-28T17:51:24.418Z,7.03
2018-08-28T17:53:53.457Z,7.10
2018-08-28T17:56:22.933Z,7.80
2018-08-28T17:58:51.986Z,9.27
2018-08-28T18:01:21.138Z,8.50
2018-08-28T18:03:50.150Z,7.67
2018-08-28T18:06:19.182Z,8.17
2018-08-28T18:08:48.253Z,9.48
2018-08-28T18:13:53.066Z,8.73
2018-08-28T18:18:57.916Z,10.13
2018-08-28T18:24:02.753Z,9.75
2018-08-28T18:29:07.512Z,9.07
2018-08-28T18:31:36.553Z,9.70
2018-08-28T18:34:05.609Z,8.60
2018-08-28T18:36:34.668Z,9.33
2018-08-28T18:39:03.739Z,8.60
2018-08-28T18:41:32.837Z,9.07
2018-08-28T18:44:01.881Z,9.18
2018-08-28T18:49:06.770Z,9.20
2018-08-28T18:51:35.830Z,9.07
2018-08-28T18:54:04.880Z,9.65
2018-08-28T18:56:33.926Z,9.50
2018-08-28T18:59:02.974Z,9.40
2018-08-28T19:01:32.039Z,9.70
2018-08-28T19:04:01.336Z,10.95
2018-08-28T19:09:06.860Z,11.18
2018-08-28T19:11:35.889Z,11.80
2018-08-28T19:14:04.935Z,11.17
2018-08-28T19:16:36.008Z,10.30
2018-08-28T19:19:05.042Z,10.50
2018-08-28T19:21:34.105Z,10.25
2018-08-28T19:26:38.909Z,10.02
2018-08-28T19:29:07.972Z,9.23
2018-08-28T19:31:37.057Z,8.40
2018-08-28T19:34:06.108Z,8.77
2018-08-28T19:36:35.117Z,9.40
2018-08-28T19:39:04.161Z,9.80
2018-08-28T19:41:33.217Z,8.17
2018-08-28T19:44:02.277Z,9.13
2018-08-28T19:46:31.341Z,10.40
2018-08-28T19:49:00.385Z,9.00
2018-08-28T19:54:05.226Z,10.20
2018-08-28T19:56:35.225Z,10.33
2018-08-28T19:59:04.341Z,12.00
2018-08-28T20:01:33.389Z,11.53
2018-08-28T20:04:02.541Z,13.17
2018-08-28T20:06:31.535Z,14.63
2018-08-28T20:09:00.600Z,14.80
2018-08-28T20:11:29.642Z,14.03
2018-08-28T20:13:58.694Z,13.50
2018-08-28T20:16:27.758Z,10.97
2018-08-28T20:18:56.873Z,11.03
2018-08-28T20:24:01.694Z,10.17
2018-08-28T20:29:06.440Z,9.75
2018-08-28T20:31:45.457Z,9.98
2018-08-28T20:34:16.903Z,9.13
2018-08-28T20:36:45.950Z,8.80
2018-08-28T20:39:15.005Z,8.00
2018-08-28T20:41:44.085Z,10.43
2018-08-28T20:44:15.147Z,9.20
2018-08-28T20:46:44.196Z,9.00
2018-08-28T20:51:49.038Z,9.50
2018-08-28T20:54:18.091Z,9.43
2018-08-28T20:59:22.863Z,9.70
2018-08-28T21:01:51.934Z,10.27
2018-08-28T21:04:20.982Z,9.85
2018-08-28T21:06:50.147Z,8.47
2018-08-28T21:09:20.055Z,7.67
2018-08-28T21:17:00.701Z,8.70
2018-08-28T21:19:31.725Z,9.00
2018-08-28T21:22:00.770Z,8.23
2018-08-28T21:24:29.823Z,8.63
2018-08-28T21:26:58.998Z,8.30
2018-08-28T21:32:03.797Z,9.40
2018-08-28T21:34:32.909Z,9.03
2018-08-28T21:37:01.983Z,8.30
2018-08-28T21:39:31.037Z,8.60
2018-08-28T21:42:00.119Z,7.93
2018-08-28T21:44:29.156Z,8.20
2018-08-28T21:52:09.681Z,9.50
2018-08-28T21:54:38.746Z,9.37
2018-08-28T21:59:43.518Z,8.87
2018-08-28T22:02:14.549Z,8.83
2018-08-28T22:04:43.614Z,8.10
2018-08-28T22:07:12.671Z,8.90
2018-08-28T22:09:41.742Z,9.43
2018-08-28T22:14:46.523Z,10.23
2018-08-28T22:17:15.594Z,9.10
2018-08-28T22:19:44.664Z,9.20
2018-08-28T22:22:14.711Z,9.47
2018-08-28T22:27:19.482Z,9.63
2018-08-28T22:29:49.489Z,10.50
2018-08-28T22:32:19.503Z,9.43
2018-08-28T22:37:24.285Z,10.13
2018-08-28T22:42:29.118Z,9.33
2018-08-28T22:44:59.133Z,10.27
2018-08-28T22:47:28.213Z,10.10
2018-08-28T22:55:08.758Z,10.00
2018-08-28T23:00:13.625Z,10.03
2018-08-28T23:02:42.692Z,10.93
2018-08-28T23:05:11.749Z,8.87
2018-08-28T23:07:40.957Z,8.47
2018-08-28T23:10:10.033Z,9.10
2018-08-28T23:12:39.090Z,8.57
2018-08-28T23:15:08.147Z,9.20
2018-08-28T23:17:37.206Z,9.50
2018-08-28T23:20:07.123Z,8.53
2018-08-28T23:22:37.105Z,8.80
2018-08-28T23:27:41.889Z,10.70
2018-08-28T23:30:10.972Z,9.07
2018-08-28T23:32:40.037Z,9.27
2018-08-28T23:35:09.098Z,9.03
2018-08-28T23:37:38.271Z,8.93
2018-08-28T23:40:07.340Z,8.83
2018-08-28T23:42:36.407Z,9.60
2018-08-28T23:45:05.489Z,9.83
2018-08-28T23:47:34.553Z,9.73
2018-08-28T23:52:39.330Z,11.30
2018-08-28T23:55:08.397Z,11.00
2018-08-28T23:57:38.418Z,11.50
