createdAt,value
2022-10-10T04:54:22.744Z,6.15
2022-10-10T04:59:44.008Z,6.14
2022-10-10T05:05:05.473Z,6.13
2022-10-10T05:10:26.349Z,6.15
2022-10-10T05:15:51.172Z,6.22
2022-10-10T05:21:13.449Z,6.22
2022-10-10T05:26:34.481Z,6.24
2022-10-10T05:31:58.354Z,6.20
2022-10-10T05:37:19.507Z,6.19
2022-10-10T05:42:40.432Z,6.32
2022-10-10T05:48:01.297Z,6.32
2022-10-10T05:53:23.486Z,6.40
2022-10-10T05:58:44.977Z,6.54
2022-10-10T06:04:05.512Z,6.53
2022-10-10T06:09:26.605Z,6.62
2022-10-10T06:14:47.423Z,6.64
2022-10-10T06:20:08.779Z,6.79
2022-10-10T06:25:39.889Z,6.91
2022-10-10T06:31:02.994Z,6.96
2022-10-10T06:36:23.548Z,7.13
2022-10-10T06:41:44.463Z,7.45
2022-10-10T06:47:05.519Z,7.82
2022-10-10T06:52:26.066Z,8.23
2022-10-10T06:57:47.009Z,8.68
2022-10-10T07:03:12.176Z,8.88
2022-10-10T07:08:33.221Z,9.11
2022-10-10T07:13:54.213Z,9.74
2022-10-10T07:19:15.037Z,10.58
2022-10-10T07:24:37.006Z,11.09
2022-10-10T07:29:58.142Z,11.23
2022-10-10T07:35:19.092Z,11.42
2022-10-10T07:40:41.359Z,11.67
2022-10-10T07:46:04.033Z,12.07
2022-10-10T07:51:26.698Z,12.43
2022-10-10T07:56:47.527Z,12.80
2022-10-10T08:02:09.694Z,13.40
2022-10-10T08:07:30.751Z,14.02
2022-10-10T08:12:51.875Z,14.70
2022-10-10T08:18:13.046Z,15.47
2022-10-10T08:23:35.091Z,16.50
2022-10-10T08:28:56.202Z,17.29
2022-10-10T08:34:17.190Z,18.34
2022-10-10T08:39:37.979Z,20.54
2022-10-10T08:45:04.966Z,22.64
2022-10-10T08:50:33.283Z,19.94
2022-10-10T08:55:55.833Z,17.87
2022-10-10T09:01:23.761Z,17.03
2022-10-10T09:07:12.180Z,16.51
2022-10-10T09:12:53.479Z,15.81
2022-10-10T09:18:33.453Z,19.40
2022-10-10T09:24:16.369Z,21.56
2022-10-10T09:29:43.824Z,25.78
2022-10-10T09:35:22.666Z,23.27
2022-10-10T09:41:42.358Z,21.92
2022-10-10T09:47:03.250Z,20.40
2022-10-10T09:52:28.400Z,20.58
2022-10-10T09:57:52.009Z,18.93
2022-10-10T10:03:22.815Z,19.00
2022-10-10T10:08:46.758Z,19.18
2022-10-10T10:14:27.141Z,19.19
2022-10-10T10:19:48.092Z,18.32
2022-10-10T10:25:37.522Z,17.95
2022-10-10T10:30:59.175Z,18.48
2022-10-10T10:36:59.026Z,19.85
2022-10-10T10:42:41.221Z,19.32
2022-10-10T10:48:22.644Z,18.79
2022-10-10T10:54:11.505Z,18.52
2022-10-10T11:00:25.705Z,19.54
2022-10-10T11:05:48.182Z,23.12
2022-10-10T11:11:53.737Z,23.64
2022-10-10T11:17:37.768Z,21.20
2022-10-10T11:23:12.024Z,20.09
2022-10-10T11:28:44.956Z,19.45
2022-10-10T11:34:16.928Z,19.57
2022-10-10T11:39:57.058Z,20.25
2022-10-10T11:45:26.554Z,20.18
2022-10-10T11:50:54.174Z,20.43
2022-10-10T11:56:14.705Z,19.94
2022-10-10T12:01:46.754Z,20.31
2022-10-10T12:07:40.273Z,20.40
2022-10-10T12:13:24.312Z,20.65
2022-10-10T12:18:51.483Z,20.90
2022-10-10T12:24:14.128Z,21.03
2022-10-10T12:29:56.020Z,20.91
2022-10-10T12:35:40.219Z,20.70
2022-10-10T12:41:01.205Z,20.59
2022-10-10T12:46:28.465Z,20.45
2022-10-10T12:52:01.252Z,20.30
2022-10-10T12:57:31.914Z,20.68
2022-10-10T13:02:59.020Z,20.63
2022-10-10T13:08:25.160Z,20.31
2022-10-10T13:13:51.615Z,20.05
2022-10-10T13:19:24.587Z,20.23
2022-10-10T13:24:46.558Z,20.12
2022-10-10T13:30:07.884Z,20.14
2022-10-10T13:35:30.208Z,20.05
2022-10-10T13:40:51.955Z,20.05
2022-10-10T13:46:32.426Z,20.25
2022-10-10T13:52:05.924Z,20.08
2022-10-10T13:57:27.753Z,19.95
2022-10-10T14:02:49.768Z,19.64
2022-10-10T14:08:24.751Z,19.45
2022-10-10T14:13:53.717Z,19.00
2022-10-10T14:19:19.410Z,18.73
2022-10-10T14:24:40.493Z,18.37
2022-10-10T14:30:00.971Z,18.19
2022-10-10T14:35:21.953Z,17.98
2022-10-10T14:40:44.865Z,17.96
2022-10-10T14:46:06.396Z,17.80
2022-10-10T14:51:33.660Z,17.76
2022-10-10T14:57:07.580Z,17.69
2022-10-10T15:02:30.681Z,17.69
2022-10-10T15:07:53.760Z,17.89
2022-10-10T15:13:15.548Z,17.98
2022-10-10T15:24:17.593Z,17.55
2022-10-10T15:29:39.413Z,17.25
2022-10-10T15:35:00.323Z,16.98
2022-10-10T15:40:23.728Z,16.71
2022-10-10T15:51:25.437Z,16.21
2022-10-10T15:56:46.236Z,16.03
2022-10-10T15:59:17.920Z,16.49
2022-10-10T16:02:07.069Z,15.84
2022-10-10T16:07:30.008Z,15.64
2022-10-10T16:12:54.652Z,15.45
2022-10-10T16:18:15.496Z,15.22
2022-10-10T16:23:36.317Z,15.09
2022-10-10T16:28:57.086Z,14.96
2022-10-10T16:34:18.784Z,14.85
2022-10-10T16:39:39.817Z,14.68
2022-10-10T16:45:00.620Z,14.57
2022-10-10T16:50:21.317Z,14.47
2022-10-10T16:55:42.673Z,14.35
2022-10-10T17:01:12.053Z,14.24
2022-10-10T17:06:37.467Z,14.10
2022-10-10T17:11:58.471Z,13.99
2022-10-10T17:17:19.406Z,13.89
2022-10-10T17:22:41.283Z,13.78
2022-10-10T17:28:02.112Z,13.68
2022-10-10T17:33:23.524Z,13.55
2022-10-10T17:38:44.521Z,13.43
2022-10-10T17:44:10.308Z,13.33
2022-10-10T17:49:31.417Z,13.21
2022-10-10T17:54:52.392Z,13.08
2022-10-10T18:00:13.684Z,12.98
2022-10-10T18:05:36.505Z,12.95
2022-10-10T18:10:57.471Z,12.93
2022-10-10T18:16:20.921Z,12.82
2022-10-10T18:21:41.702Z,12.78
2022-10-10T18:27:02.569Z,12.80
2022-10-10T18:32:23.581Z,12.70
2022-10-10T18:37:44.331Z,12.70
2022-10-10T18:43:05.363Z,12.63
2022-10-10T18:48:26.086Z,12.54
2022-10-10T18:53:46.938Z,12.51
2022-10-10T18:59:12.901Z,12.50
2022-10-10T19:04:34.595Z,12.43
2022-10-10T19:09:55.217Z,12.41
2022-10-10T19:15:16.318Z,12.39
2022-10-10T19:20:39.196Z,12.26
2022-10-10T19:26:09.009Z,12.21
2022-10-10T19:31:30.915Z,12.13
2022-10-10T19:36:52.053Z,12.13
2022-10-10T19:42:13.049Z,12.07
2022-10-10T19:47:34.225Z,12.02
2022-10-10T19:53:01.840Z,12.00
2022-10-10T19:58:25.390Z,12.08
2022-10-10T20:03:48.083Z,12.14
2022-10-10T20:09:11.140Z,12.18
2022-10-10T20:14:32.514Z,12.30
2022-10-10T20:19:53.434Z,12.38
2022-10-10T20:25:14.333Z,12.48
2022-10-10T20:30:40.720Z,12.58
2022-10-10T20:36:02.169Z,12.65
2022-10-10T20:41:25.994Z,12.71
2022-10-10T20:46:47.187Z,12.81
2022-10-10T20:52:07.939Z,12.88
2022-10-10T20:57:29.201Z,12.91
2022-10-10T21:02:50.098Z,12.99
2022-10-10T21:08:10.736Z,13.08
2022-10-10T21:13:33.724Z,13.11
2022-10-10T21:18:58.630Z,13.13
2022-10-10T21:24:19.742Z,13.19
2022-10-10T21:29:40.733Z,13.21
2022-10-10T21:35:01.519Z,13.23
2022-10-10T21:40:22.524Z,13.22
2022-10-10T21:45:43.712Z,13.19
2022-10-10T21:51:04.954Z,13.19
2022-10-10T21:56:26.464Z,13.18
