createdAt,value
2019-02-06T00:01:38.083Z,24.60
2019-02-06T00:05:54.528Z,33.83
2019-02-06T00:10:11.237Z,29.60
2019-02-06T00:14:27.731Z,27.50
2019-02-06T00:18:44.140Z,21.60
2019-02-06T00:23:00.579Z,27.60
2019-02-06T00:27:17.029Z,35.10
2019-02-06T00:31:33.418Z,28.70
2019-02-06T00:35:49.816Z,27.83
2019-02-06T00:40:08.060Z,31.83
2019-02-06T00:44:24.465Z,24.00
2019-02-06T00:48:41.080Z,29.33
2019-02-06T00:52:57.684Z,35.67
2019-02-06T00:57:14.366Z,36.60
2019-02-06T01:01:30.793Z,32.57
2019-02-06T01:05:47.177Z,29.83
2019-02-06T01:10:07.991Z,27.20
2019-02-06T01:14:24.414Z,27.67
2019-02-06T01:18:40.875Z,28.53
2019-02-06T01:22:57.290Z,24.90
2019-02-06T01:27:13.748Z,18.40
2019-02-06T01:31:30.565Z,29.40
2019-02-06T01:35:50.248Z,32.80
2019-02-06T01:40:09.974Z,37.60
2019-02-06T01:44:26.384Z,26.07
2019-02-06T01:48:42.790Z,38.57
2019-02-06T01:52:59.182Z,20.63
2019-02-06T01:57:15.591Z,22.93
2019-02-06T02:01:31.962Z,32.73
2019-02-06T02:05:48.392Z,21.27
2019-02-06T02:10:08.218Z,30.60
2019-02-06T02:14:24.631Z,18.83
2019-02-06T02:18:42.067Z,23.57
2019-02-06T02:22:58.754Z,22.20
2019-02-06T02:27:15.221Z,24.60
2019-02-06T02:31:31.629Z,26.17
2019-02-06T02:35:48.599Z,20.63
2019-02-06T02:40:08.013Z,17.40
2019-02-06T02:44:25.268Z,22.03
2019-02-06T02:48:41.688Z,22.43
2019-02-06T02:52:58.486Z,34.50
2019-02-06T02:57:14.995Z,42.57
2019-02-06T03:01:42.540Z,35.30
2019-02-06T03:05:59.340Z,41.53
2019-02-06T03:10:16.410Z,30.13
2019-02-06T03:14:33.060Z,25.63
2019-02-06T03:18:49.490Z,40.00
2019-02-06T03:23:06.115Z,22.27
2019-02-06T03:27:22.582Z,19.57
2019-02-06T03:31:38.957Z,33.93
2019-02-06T03:35:55.402Z,24.37
2019-02-06T03:40:14.606Z,26.30
2019-02-06T03:44:31.016Z,19.90
2019-02-06T03:48:47.514Z,27.70
2019-02-06T03:53:03.878Z,24.37
2019-02-06T03:57:20.559Z,20.67
2019-02-06T04:01:36.976Z,34.33
2019-02-06T04:05:53.400Z,26.73
2019-02-06T04:10:13.905Z,26.13
2019-02-06T04:14:30.490Z,30.37
2019-02-06T04:18:46.885Z,18.27
2019-02-06T04:23:03.272Z,17.67
2019-02-06T04:27:20.075Z,16.43
2019-02-06T04:31:36.787Z,17.60
2019-02-06T04:35:53.444Z,19.10
2019-02-06T04:40:18.194Z,15.33
2019-02-06T04:44:35.033Z,20.43
2019-02-06T04:48:51.434Z,23.93
2019-02-06T04:53:07.873Z,22.20
2019-02-06T04:57:24.346Z,19.73
2019-02-06T05:01:40.787Z,17.37
2019-02-06T05:05:57.188Z,15.60
2019-02-06T05:10:13.918Z,19.37
2019-02-06T05:14:30.582Z,16.10
2019-02-06T05:18:47.269Z,31.47
2019-02-06T05:23:04.089Z,24.93
2019-02-06T05:27:20.499Z,17.17
2019-02-06T05:31:36.912Z,15.27
2019-02-06T05:35:53.357Z,16.10
2019-02-06T05:40:10.403Z,13.93
2019-02-06T05:44:27.103Z,10.47
2019-02-06T05:48:43.577Z,11.77
2019-02-06T05:53:00.095Z,9.13
2019-02-06T05:57:17.028Z,10.07
2019-02-06T06:01:33.546Z,13.10
2019-02-06T06:05:50.012Z,20.90
2019-02-06T06:10:10.168Z,10.73
2019-02-06T06:14:26.590Z,10.47
2019-02-06T06:18:43.051Z,9.77
2019-02-06T06:22:59.720Z,14.17
2019-02-06T06:27:16.685Z,15.80
2019-02-06T06:31:33.148Z,18.87
2019-02-06T06:35:49.625Z,8.30
2019-02-06T06:40:09.285Z,12.87
2019-02-06T06:44:25.696Z,13.87
2019-02-06T06:48:42.102Z,6.93
2019-02-06T06:52:58.922Z,8.90
2019-02-06T06:57:15.937Z,6.40
2019-02-06T07:01:32.367Z,10.27
2019-02-06T07:05:48.758Z,5.40
2019-02-06T07:10:12.339Z,5.37
2019-02-06T07:14:29.490Z,3.90
2019-02-06T07:18:45.927Z,10.27
2019-02-06T07:23:02.350Z,8.43
2019-02-06T07:27:21.022Z,5.20
2019-02-06T07:31:37.128Z,7.50
2019-02-06T07:35:53.982Z,6.00
2019-02-06T07:40:12.739Z,5.97
2019-02-06T07:44:29.155Z,4.93
2019-02-06T07:48:45.590Z,12.40
2019-02-06T07:53:01.973Z,10.80
2019-02-06T07:57:18.433Z,25.47
2019-02-06T08:01:36.078Z,24.07
2019-02-06T08:05:52.525Z,24.57
2019-02-06T08:10:12.848Z,26.93
2019-02-06T08:14:29.613Z,14.50
2019-02-06T08:18:45.994Z,18.80
2019-02-06T08:23:02.767Z,12.90
2019-02-06T08:27:19.214Z,11.77
2019-02-06T08:31:35.820Z,10.43
2019-02-06T08:35:52.466Z,13.43
2019-02-06T08:40:11.589Z,13.63
2019-02-06T08:44:28.053Z,11.03
2019-02-06T08:48:44.449Z,6.67
2019-02-06T08:53:01.234Z,5.83
2019-02-06T08:57:17.642Z,8.40
2019-02-06T09:01:34.051Z,8.50
2019-02-06T09:05:50.458Z,11.73
2019-02-06T09:10:21.404Z,9.07
2019-02-06T09:14:37.901Z,9.20
2019-02-06T09:18:54.307Z,9.73
2019-02-06T09:23:10.989Z,11.20
2019-02-06T09:27:27.529Z,7.47
2019-02-06T09:31:44.252Z,8.00
2019-02-06T09:36:01.021Z,7.80
2019-02-06T09:40:19.742Z,5.53
2019-02-06T09:44:36.204Z,4.97
2019-02-06T09:48:52.641Z,10.67
2019-02-06T09:53:09.023Z,8.93
2019-02-06T09:57:25.438Z,12.13
2019-02-06T10:01:41.852Z,9.27
2019-02-06T10:05:59.100Z,11.60
2019-02-06T10:10:17.602Z,11.83
2019-02-06T10:14:33.996Z,11.80
2019-02-06T10:18:50.953Z,10.50
2019-02-06T10:23:07.312Z,8.93
2019-02-06T10:27:24.151Z,8.93
2019-02-06T10:31:40.609Z,8.37
2019-02-06T10:35:57.592Z,9.83
2019-02-06T10:40:14.591Z,10.20
2019-02-06T10:44:31.033Z,14.00
2019-02-06T10:48:47.513Z,11.03
2019-02-06T10:53:04.244Z,12.50
2019-02-06T10:57:20.979Z,12.10
2019-02-06T11:01:37.396Z,11.57
2019-02-06T11:05:53.918Z,11.50
2019-02-06T11:10:13.562Z,9.07
2019-02-06T11:14:29.991Z,9.63
2019-02-06T11:18:46.527Z,8.00
2019-02-06T11:23:03.352Z,9.40
2019-02-06T11:27:19.793Z,9.50
2019-02-06T11:31:36.537Z,7.73
2019-02-06T11:35:53.070Z,7.27
2019-02-06T11:40:15.681Z,5.73
2019-02-06T11:44:32.373Z,7.63
2019-02-06T11:48:48.890Z,5.73
2019-02-06T11:53:06.682Z,6.33
2019-02-06T11:57:24.216Z,5.87
2019-02-06T12:01:41.283Z,4.63
2019-02-06T12:05:57.703Z,4.23
2019-02-06T12:10:19.215Z,5.17
2019-02-06T12:14:35.910Z,4.07
2019-02-06T12:18:52.353Z,7.00
2019-02-06T12:23:09.091Z,4.47
2019-02-06T12:27:25.483Z,3.93
2019-02-06T12:31:42.042Z,3.03
2019-02-06T12:35:58.644Z,3.20
2019-02-06T12:40:21.681Z,2.77
2019-02-06T12:44:33.975Z,3.37
2019-02-06T12:48:50.457Z,2.53
2019-02-06T12:53:07.360Z,2.60
2019-02-06T12:57:35.846Z,2.60
2019-02-06T13:01:42.412Z,2.57
2019-02-06T13:05:58.817Z,2.30
2019-02-06T13:10:20.343Z,3.93
2019-02-06T13:14:37.045Z,2.10
2019-02-06T13:18:53.479Z,1.97
2019-02-06T13:23:10.463Z,1.70
2019-02-06T13:27:26.895Z,1.90
2019-02-06T13:31:43.286Z,2.27
2019-02-06T13:35:59.754Z,1.83
2019-02-06T13:40:19.983Z,2.63
2019-02-06T13:44:36.547Z,2.57
2019-02-06T13:48:53.000Z,2.27
2019-02-06T13:53:09.406Z,2.30
2019-02-06T13:57:33.547Z,2.70
2019-02-06T14:01:44.294Z,1.70
2019-02-06T14:06:00.726Z,1.60
2019-02-06T14:10:20.884Z,2.03
2019-02-06T14:14:37.660Z,1.50
2019-02-06T14:18:54.091Z,2.90
2019-02-06T14:23:23.402Z,2.30
2019-02-06T14:27:43.964Z,2.33
2019-02-06T14:32:19.206Z,2.83
2019-02-06T14:37:03.526Z,2.57
2019-02-06T14:41:26.621Z,3.60
2019-02-06T14:45:49.562Z,1.53
2019-02-06T14:50:28.097Z,1.73
2019-02-06T14:55:00.312Z,2.17
2019-02-06T14:59:26.638Z,1.50
2019-02-06T15:04:04.361Z,1.47
2019-02-06T15:08:36.200Z,2.30
2019-02-06T15:13:02.347Z,2.30
2019-02-06T15:17:53.271Z,2.87
2019-02-06T15:22:25.532Z,1.80
2019-02-06T15:27:01.442Z,1.50
2019-02-06T15:31:33.260Z,1.37
2019-02-06T15:35:57.833Z,1.37
2019-02-06T15:40:24.569Z,2.80
2019-02-06T15:44:51.652Z,2.40
2019-02-06T15:49:28.436Z,2.67
2019-02-06T15:54:08.724Z,2.33
2019-02-06T15:58:38.786Z,1.50
2019-02-06T16:03:01.934Z,2.30
2019-02-06T16:07:27.957Z,2.63
2019-02-06T16:11:54.893Z,1.90
2019-02-06T16:16:21.111Z,2.43
2019-02-06T16:20:45.147Z,2.20
2019-02-06T16:25:05.470Z,2.33
2019-02-06T16:29:28.461Z,2.40
2019-02-06T16:34:13.280Z,3.17
2019-02-06T16:38:42.275Z,1.97
2019-02-06T16:43:24.109Z,1.87
2019-02-06T16:47:57.790Z,2.40
2019-02-06T16:52:32.976Z,3.67
2019-02-06T16:57:04.867Z,4.70
2019-02-06T17:01:51.545Z,3.00
2019-02-06T17:06:23.709Z,2.80
2019-02-06T17:10:56.250Z,3.23
2019-02-06T17:15:16.519Z,6.43
2019-02-06T17:19:37.443Z,4.33
2019-02-06T17:23:58.075Z,3.20
2019-02-06T17:28:39.886Z,2.40
2019-02-06T17:33:07.403Z,2.77
2019-02-06T17:37:46.930Z,4.50
2019-02-06T17:42:35.140Z,3.03
2019-02-06T17:46:58.255Z,3.23
2019-02-06T17:51:40.595Z,4.07
2019-02-06T17:55:57.025Z,4.40
2019-02-06T18:00:22.183Z,4.57
2019-02-06T18:04:38.924Z,3.87
2019-02-06T18:08:57.217Z,5.03
2019-02-06T18:13:14.418Z,3.40
2019-02-06T18:17:31.206Z,4.77
2019-02-06T18:21:47.757Z,3.80
2019-02-06T18:26:05.890Z,3.23
2019-02-06T18:30:24.136Z,2.20
2019-02-06T18:34:41.375Z,2.10
2019-02-06T18:38:57.798Z,2.80
2019-02-06T18:43:14.640Z,4.57
2019-02-06T18:47:34.212Z,4.07
2019-02-06T18:51:53.602Z,4.53
2019-02-06T18:56:13.151Z,2.97
2019-02-06T19:00:32.534Z,5.10
2019-02-06T19:04:49.063Z,4.13
2019-02-06T19:09:09.247Z,4.87
2019-02-06T19:13:25.695Z,5.37
2019-02-06T19:17:42.522Z,11.60
2019-02-06T19:22:02.985Z,13.97
2019-02-06T19:26:19.456Z,14.57
2019-02-06T19:30:38.402Z,11.83
2019-02-06T19:34:55.258Z,23.53
2019-02-06T19:39:16.232Z,12.33
2019-02-06T19:43:32.698Z,9.50
2019-02-06T19:47:49.189Z,7.53
2019-02-06T19:52:06.546Z,4.43
2019-02-06T19:56:24.892Z,4.30
2019-02-06T20:00:48.592Z,7.50
2019-02-06T20:05:09.872Z,5.63
2019-02-06T20:09:26.607Z,6.83
2019-02-06T20:13:47.491Z,4.90
2019-02-06T20:18:05.081Z,4.33
2019-02-06T20:22:23.052Z,4.70
2019-02-06T20:26:41.826Z,5.03
2019-02-06T20:31:00.161Z,5.23
2019-02-06T20:35:16.708Z,7.63
2019-02-06T20:39:33.150Z,5.23
2019-02-06T20:43:49.601Z,6.03
2019-02-06T20:48:06.076Z,4.90
2019-02-06T20:52:24.805Z,4.00
2019-02-06T20:56:43.420Z,3.87
2019-02-06T21:00:59.902Z,5.57
2019-02-06T21:05:21.114Z,4.97
2019-02-06T21:09:36.786Z,4.17
2019-02-06T21:13:53.261Z,6.10
2019-02-06T21:18:09.641Z,4.23
2019-02-06T21:22:26.616Z,3.63
2019-02-06T21:26:44.495Z,5.27
2019-02-06T21:31:01.556Z,5.87
2019-02-06T21:35:17.981Z,5.23
2019-02-06T21:39:34.739Z,4.53
2019-02-06T21:43:51.104Z,3.07
2019-02-06T21:48:07.831Z,3.47
2019-02-06T21:52:24.769Z,4.87
2019-02-06T21:56:41.174Z,3.93
2019-02-06T22:00:57.582Z,2.67
2019-02-06T22:05:14.434Z,3.83
2019-02-06T22:09:30.954Z,3.97
2019-02-06T22:13:54.850Z,3.67
2019-02-06T22:18:05.572Z,5.83
2019-02-06T22:22:22.003Z,3.00
2019-02-06T22:26:38.715Z,6.47
2019-02-06T22:30:55.143Z,4.87
2019-02-06T22:35:12.127Z,5.67
2019-02-06T22:39:28.878Z,5.87
2019-02-06T22:43:45.562Z,3.07
2019-02-06T22:48:02.285Z,4.70
2019-02-06T22:52:18.773Z,6.13
2019-02-06T22:56:35.186Z,2.90
2019-02-06T23:00:59.062Z,6.70
2019-02-06T23:05:17.088Z,4.20
2019-02-06T23:09:33.641Z,4.10
2019-02-06T23:13:50.076Z,8.70
2019-02-06T23:18:06.508Z,5.93
2019-02-06T23:22:22.883Z,3.90
2019-02-06T23:26:39.647Z,5.07
2019-02-06T23:30:56.166Z,6.13
2019-02-06T23:35:12.562Z,3.17
2019-02-06T23:39:28.991Z,2.63
2019-02-06T23:43:45.704Z,2.53
2019-02-06T23:48:02.193Z,2.00
2019-02-06T23:52:18.611Z,1.87
2019-02-06T23:56:35.009Z,1.80
