createdAt,value
2023-05-06T00:00:49.898Z,100.00
2023-05-06T00:03:18.773Z,100.00
2023-05-06T00:05:47.564Z,100.00
2023-05-06T00:08:15.894Z,100.00
2023-05-06T00:10:44.227Z,100.00
2023-05-06T00:13:13.503Z,100.00
2023-05-06T00:15:43.062Z,100.00
2023-05-06T00:18:11.175Z,100.00
2023-05-06T00:20:39.348Z,100.00
2023-05-06T00:23:07.475Z,100.00
2023-05-06T00:25:35.727Z,100.00
2023-05-06T00:28:03.754Z,100.00
2023-05-06T00:30:32.196Z,100.00
2023-05-06T00:33:03.274Z,100.00
2023-05-06T00:35:32.188Z,100.00
2023-05-06T00:38:09.732Z,100.00
2023-05-06T00:40:38.289Z,100.00
2023-05-06T00:43:06.898Z,100.00
2023-05-06T00:45:35.412Z,100.00
2023-05-06T00:48:06.496Z,100.00
2023-05-06T00:50:36.075Z,100.00
2023-05-06T00:53:07.405Z,100.00
2023-05-06T00:55:35.757Z,100.00
2023-05-06T00:58:04.756Z,100.00
2023-05-06T01:00:33.308Z,100.00
2023-05-06T01:03:01.893Z,100.00
2023-05-06T01:05:37.095Z,100.00
2023-05-06T01:08:13.628Z,100.00
2023-05-06T01:10:49.230Z,100.00
2023-05-06T01:13:26.112Z,100.00
2023-05-06T01:15:56.663Z,100.00
2023-05-06T01:18:27.864Z,100.00
2023-05-06T01:20:59.365Z,100.00
2023-05-06T01:23:30.248Z,100.00
2023-05-06T01:25:58.420Z,100.00
2023-05-06T01:28:26.743Z,100.00
2023-05-06T01:31:00.935Z,100.00
2023-05-06T01:33:38.785Z,100.00
2023-05-06T01:36:16.381Z,100.00
2023-05-06T01:38:54.232Z,100.00
2023-05-06T01:41:24.428Z,100.00
2023-05-06T01:43:56.476Z,100.00
2023-05-06T01:46:26.813Z,100.00
2023-05-06T01:48:56.521Z,100.00
2023-05-06T01:51:25.081Z,100.00
2023-05-06T01:53:54.920Z,100.00
2023-05-06T01:56:23.607Z,100.00
2023-05-06T01:58:51.864Z,100.00
2023-05-06T02:01:20.386Z,100.00
2023-05-06T02:03:48.712Z,100.00
2023-05-06T02:06:17.263Z,100.00
2023-05-06T02:08:45.897Z,100.00
2023-05-06T02:11:15.343Z,100.00
2023-05-06T02:13:43.478Z,100.00
2023-05-06T02:16:11.728Z,100.00
2023-05-06T02:18:39.870Z,100.00
2023-05-06T02:21:08.366Z,100.00
2023-05-06T02:23:36.704Z,100.00
2023-05-06T02:26:06.306Z,100.00
2023-05-06T02:28:35.903Z,100.00
2023-05-06T02:31:04.084Z,100.00
2023-05-06T02:33:33.483Z,100.00
2023-05-06T02:36:01.665Z,100.00
2023-05-06T02:38:29.714Z,100.00
2023-05-06T02:40:59.656Z,100.00
2023-05-06T02:43:28.013Z,100.00
2023-05-06T02:45:57.592Z,100.00
2023-05-06T02:48:25.929Z,100.00
2023-05-06T02:50:54.020Z,100.00
2023-05-06T02:53:22.371Z,100.00
2023-05-06T02:55:50.751Z,100.00
2023-05-06T02:58:18.927Z,100.00
2023-05-06T03:00:46.970Z,100.00
2023-05-06T03:03:17.257Z,100.00
2023-05-06T03:05:47.306Z,100.00
2023-05-06T03:08:16.052Z,100.00
2023-05-06T03:10:44.233Z,100.00
2023-05-06T03:13:12.270Z,100.00
2023-05-06T03:15:41.694Z,100.00
2023-05-06T03:18:09.859Z,100.00
2023-05-06T03:20:41.098Z,100.00
2023-05-06T03:23:09.091Z,100.00
2023-05-06T03:25:37.115Z,100.00
2023-05-06T03:28:05.823Z,100.00
2023-05-06T03:30:34.774Z,100.00
2023-05-06T03:33:03.775Z,100.00
2023-05-06T03:35:32.097Z,100.00
2023-05-06T03:38:02.153Z,100.00
2023-05-06T03:40:30.754Z,100.00
2023-05-06T03:42:58.814Z,100.00
2023-05-06T03:45:27.007Z,100.00
2023-05-06T03:47:58.434Z,100.00
2023-05-06T03:50:27.462Z,100.00
2023-05-06T03:52:55.763Z,100.00
2023-05-06T03:55:25.413Z,100.00
2023-05-06T03:57:53.366Z,100.00
2023-05-06T04:00:22.099Z,100.00
2023-05-06T04:02:51.555Z,100.00
2023-05-06T04:05:19.857Z,100.00
2023-05-06T04:07:48.000Z,100.00
2023-05-06T04:10:16.231Z,100.00
2023-05-06T04:12:46.191Z,100.00
2023-05-06T04:15:14.511Z,100.00
2023-05-06T04:17:42.968Z,100.00
2023-05-06T04:20:12.633Z,100.00
2023-05-06T04:22:41.530Z,100.00
2023-05-06T04:25:11.430Z,100.00
2023-05-06T04:27:39.855Z,100.00
2023-05-06T04:30:12.029Z,100.00
2023-05-06T04:32:41.260Z,100.00
2023-05-06T04:35:10.883Z,100.00
2023-05-06T04:37:39.910Z,100.00
2023-05-06T04:40:09.466Z,100.00
2023-05-06T04:42:39.707Z,100.00
2023-05-06T04:45:11.778Z,100.00
2023-05-06T04:47:40.167Z,100.00
2023-05-06T04:50:09.067Z,100.00
2023-05-06T04:52:38.706Z,100.00
2023-05-06T04:55:09.537Z,100.00
2023-05-06T04:57:37.753Z,100.00
2023-05-06T05:00:07.319Z,100.00
2023-05-06T05:02:39.643Z,100.00
2023-05-06T05:05:08.719Z,100.00
2023-05-06T05:07:37.057Z,100.00
2023-05-06T05:10:05.857Z,100.00
2023-05-06T05:12:33.917Z,100.00
2023-05-06T05:15:01.982Z,100.00
2023-05-06T05:17:30.583Z,100.00
2023-05-06T05:20:01.407Z,100.00
2023-05-06T05:22:29.737Z,100.00
2023-05-06T05:24:58.400Z,100.00
2023-05-06T05:27:26.768Z,100.00
2023-05-06T05:29:54.738Z,100.00
2023-05-06T05:32:22.699Z,100.00
2023-05-06T05:34:51.350Z,100.00
2023-05-06T05:37:21.030Z,100.00
2023-05-06T05:39:49.535Z,100.00
2023-05-06T05:42:18.293Z,100.00
2023-05-06T05:44:46.616Z,100.00
2023-05-06T05:47:17.059Z,100.00
2023-05-06T05:49:45.056Z,100.00
2023-05-06T05:52:13.336Z,100.00
2023-05-06T05:54:43.260Z,100.00
2023-05-06T05:57:11.510Z,100.00
2023-05-06T05:59:39.548Z,100.00
2023-05-06T06:02:08.089Z,100.00
2023-05-06T06:04:39.596Z,100.00
2023-05-06T06:07:08.223Z,100.00
2023-05-06T06:09:36.509Z,100.00
2023-05-06T06:12:06.495Z,100.00
2023-05-06T06:14:37.734Z,100.00
2023-05-06T06:17:07.304Z,100.00
2023-05-06T06:19:36.036Z,100.00
2023-05-06T06:22:09.899Z,100.00
2023-05-06T06:24:38.053Z,100.00
2023-05-06T06:27:10.448Z,100.00
2023-05-06T06:29:39.528Z,100.00
2023-05-06T06:32:09.577Z,100.00
2023-05-06T06:34:38.123Z,100.00
2023-05-06T06:37:08.014Z,100.00
2023-05-06T06:39:36.303Z,100.00
2023-05-06T06:42:07.183Z,100.00
2023-05-06T06:44:38.223Z,100.00
2023-05-06T06:47:06.302Z,100.00
2023-05-06T06:49:35.918Z,100.00
2023-05-06T06:52:03.934Z,100.00
2023-05-06T06:54:33.383Z,100.00
2023-05-06T06:57:01.755Z,100.00
2023-05-06T06:59:30.092Z,100.00
2023-05-06T07:01:59.779Z,100.00
2023-05-06T07:04:28.305Z,100.00
2023-05-06T07:06:56.872Z,100.00
2023-05-06T07:09:25.036Z,100.00
2023-05-06T07:11:53.396Z,100.00
2023-05-06T07:14:22.178Z,100.00
2023-05-06T07:16:51.576Z,100.00
2023-05-06T07:19:21.503Z,100.00
2023-05-06T07:21:51.346Z,100.00
2023-05-06T07:24:19.701Z,100.00
2023-05-06T07:26:49.072Z,100.00
2023-05-06T07:29:17.313Z,100.00
2023-05-06T07:31:45.588Z,100.00
2023-05-06T07:34:16.134Z,100.00
2023-05-06T07:36:45.896Z,100.00
2023-05-06T07:39:16.266Z,100.00
2023-05-06T07:41:45.824Z,100.00
2023-05-06T07:44:13.943Z,99.95
2023-05-06T07:46:42.521Z,93.41
2023-05-06T07:49:11.020Z,91.58
2023-05-06T07:51:39.012Z,89.79
2023-05-06T07:54:08.845Z,88.85
2023-05-06T07:56:37.391Z,93.73
2023-05-06T07:59:06.195Z,91.34
2023-05-06T08:01:36.292Z,88.82
2023-05-06T08:04:04.937Z,89.14
2023-05-06T08:06:33.349Z,91.99
2023-05-06T08:09:04.087Z,92.13
2023-05-06T08:11:35.224Z,88.43
2023-05-06T08:14:03.697Z,86.56
2023-05-06T08:16:31.993Z,84.54
2023-05-06T08:18:59.967Z,81.82
2023-05-06T08:21:28.960Z,89.15
2023-05-06T08:23:57.040Z,93.77
2023-05-06T08:26:26.426Z,99.50
2023-05-06T08:28:56.360Z,100.00
2023-05-06T08:31:24.598Z,100.00
2023-05-06T08:33:54.661Z,97.04
2023-05-06T08:36:23.572Z,99.00
2023-05-06T08:38:51.939Z,100.00
2023-05-06T08:41:21.892Z,100.00
2023-05-06T08:43:52.395Z,98.57
2023-05-06T08:46:21.984Z,96.88
2023-05-06T08:48:50.134Z,96.46
2023-05-06T08:51:19.979Z,95.51
2023-05-06T08:53:50.669Z,96.31
2023-05-06T08:56:20.319Z,94.69
2023-05-06T08:58:53.840Z,95.14
2023-05-06T09:01:24.209Z,90.52
2023-05-06T09:03:53.389Z,90.60
2023-05-06T09:06:21.869Z,90.55
2023-05-06T09:08:50.054Z,91.94
2023-05-06T09:11:23.307Z,87.95
2023-05-06T09:13:52.729Z,85.05
2023-05-06T09:16:32.237Z,81.42
2023-05-06T09:19:00.770Z,79.78
2023-05-06T09:21:35.428Z,75.49
2023-05-06T09:24:04.680Z,72.33
2023-05-06T09:26:33.485Z,74.24
2023-05-06T09:29:02.790Z,75.72
2023-05-06T09:31:33.162Z,75.42
2023-05-06T09:34:02.877Z,76.26
2023-05-06T09:36:31.575Z,74.45
2023-05-06T09:39:00.040Z,75.29
2023-05-06T09:41:28.523Z,73.52
2023-05-06T09:43:59.303Z,74.27
2023-05-06T09:46:28.521Z,71.31
2023-05-06T09:48:58.963Z,72.48
2023-05-06T09:51:28.804Z,71.89
2023-05-06T09:54:01.197Z,72.20
2023-05-06T09:56:31.970Z,71.29
2023-05-06T09:59:05.462Z,71.05
2023-05-06T10:01:37.749Z,70.79
2023-05-06T10:04:11.114Z,73.37
2023-05-06T10:06:41.559Z,72.54
2023-05-06T10:09:11.039Z,71.85
2023-05-06T10:11:40.805Z,72.05
2023-05-06T10:14:09.872Z,70.25
2023-05-06T10:16:40.653Z,71.28
2023-05-06T10:19:10.947Z,69.31
2023-05-06T10:21:44.899Z,59.64
2023-05-06T10:24:19.433Z,58.58
2023-05-06T10:26:48.060Z,57.39
2023-05-06T10:29:19.013Z,56.55
2023-05-06T10:31:52.321Z,55.98
2023-05-06T10:34:23.255Z,56.77
2023-05-06T10:36:57.937Z,57.58
2023-05-06T10:39:27.383Z,57.19
2023-05-06T10:41:56.061Z,55.65
2023-05-06T10:44:57.751Z,55.68
2023-05-06T10:47:25.882Z,57.23
2023-05-06T10:50:23.248Z,55.13
2023-05-06T10:52:57.689Z,55.11
2023-05-06T10:55:34.683Z,55.29
2023-05-06T10:58:06.527Z,49.80
2023-05-06T11:00:35.754Z,48.70
2023-05-06T11:03:08.380Z,50.57
2023-05-06T11:05:49.155Z,51.46
2023-05-06T11:08:23.104Z,49.50
2023-05-06T11:10:52.413Z,50.05
2023-05-06T11:13:26.323Z,51.03
2023-05-06T11:15:57.105Z,51.00
2023-05-06T11:18:46.159Z,52.37
2023-05-06T11:21:41.286Z,52.09
2023-05-06T11:24:13.946Z,52.41
2023-05-06T11:26:45.452Z,53.00
2023-05-06T11:29:16.966Z,54.38
2023-05-06T11:31:45.991Z,53.59
2023-05-06T11:34:47.115Z,51.39
2023-05-06T11:37:25.962Z,50.39
2023-05-06T11:39:55.673Z,47.97
2023-05-06T11:42:30.219Z,48.34
2023-05-06T11:45:02.776Z,49.44
2023-05-06T11:47:31.652Z,46.83
2023-05-06T11:50:00.012Z,46.43
2023-05-06T11:52:32.003Z,46.41
2023-05-06T11:55:00.450Z,48.15
2023-05-06T11:57:28.447Z,47.39
2023-05-06T11:59:56.565Z,47.90
2023-05-06T12:02:27.050Z,47.23
2023-05-06T12:04:55.577Z,46.87
2023-05-06T12:07:24.662Z,47.58
2023-05-06T12:09:54.696Z,45.57
2023-05-06T12:12:25.463Z,46.99
2023-05-06T12:14:55.314Z,46.42
2023-05-06T12:17:26.458Z,47.26
2023-05-06T12:19:54.378Z,47.50
2023-05-06T12:22:24.918Z,46.19
2023-05-06T12:24:54.482Z,46.30
2023-05-06T12:27:33.168Z,46.92
2023-05-06T12:30:04.694Z,46.53
2023-05-06T12:32:34.672Z,48.15
2023-05-06T12:35:07.761Z,50.06
2023-05-06T12:37:35.856Z,51.14
2023-05-06T12:40:08.340Z,52.20
2023-05-06T12:42:37.318Z,52.42
2023-05-06T12:45:17.844Z,52.07
2023-05-06T12:47:58.802Z,52.46
2023-05-06T12:50:34.532Z,51.16
2023-05-06T12:53:03.315Z,51.12
2023-05-06T12:55:34.034Z,50.36
2023-05-06T12:58:03.548Z,48.16
2023-05-06T13:00:32.146Z,46.87
2023-05-06T13:03:00.715Z,47.38
2023-05-06T13:05:29.337Z,47.56
2023-05-06T13:07:57.623Z,48.28
2023-05-06T13:10:26.460Z,49.02
2023-05-06T13:12:56.390Z,48.64
2023-05-06T13:15:25.393Z,49.67
2023-05-06T13:17:54.073Z,50.54
2023-05-06T13:20:22.325Z,50.90
2023-05-06T13:22:54.881Z,50.06
2023-05-06T13:25:23.744Z,51.13
2023-05-06T13:27:52.333Z,52.17
2023-05-06T13:30:22.115Z,51.42
2023-05-06T13:32:50.246Z,50.35
2023-05-06T13:35:18.783Z,49.96
2023-05-06T13:37:48.314Z,48.72
2023-05-06T13:40:16.668Z,49.73
2023-05-06T13:42:45.258Z,50.03
2023-05-06T13:45:13.931Z,50.44
2023-05-06T13:47:44.557Z,50.73
2023-05-06T13:50:14.492Z,51.10
2023-05-06T13:52:42.857Z,50.98
2023-05-06T13:55:11.476Z,49.79
2023-05-06T13:57:39.815Z,49.07
2023-05-06T14:00:11.108Z,48.92
2023-05-06T14:02:39.110Z,47.90
2023-05-06T14:05:09.973Z,48.55
2023-05-06T14:07:41.473Z,48.72
2023-05-06T14:10:12.101Z,49.33
2023-05-06T14:12:41.945Z,48.48
2023-05-06T14:15:11.349Z,48.89
2023-05-06T14:17:40.056Z,47.40
2023-05-06T14:20:12.588Z,46.94
2023-05-06T14:22:42.776Z,47.37
2023-05-06T14:25:13.132Z,47.75
2023-05-06T14:27:41.433Z,47.54
2023-05-06T14:30:10.650Z,47.03
2023-05-06T14:32:38.900Z,47.59
2023-05-06T14:35:11.347Z,47.93
2023-05-06T14:37:40.385Z,48.92
2023-05-06T14:40:10.178Z,49.30
2023-05-06T14:42:38.523Z,49.65
2023-05-06T14:45:08.376Z,49.33
2023-05-06T14:47:36.908Z,49.16
2023-05-06T14:50:05.998Z,49.73
2023-05-06T14:52:36.100Z,49.84
2023-05-06T14:55:04.293Z,50.94
2023-05-06T14:57:32.759Z,51.03
2023-05-06T15:00:03.642Z,51.93
2023-05-06T15:02:32.581Z,50.92
2023-05-06T15:05:03.948Z,50.10
2023-05-06T15:07:33.101Z,50.85
2023-05-06T15:10:04.704Z,51.18
2023-05-06T15:12:33.812Z,50.74
2023-05-06T15:15:02.661Z,52.07
2023-05-06T15:17:31.167Z,52.72
2023-05-06T15:19:59.437Z,52.95
2023-05-06T15:22:28.059Z,53.09
2023-05-06T15:24:57.843Z,54.05
2023-05-06T15:27:27.912Z,54.44
2023-05-06T15:29:55.980Z,54.36
2023-05-06T15:32:24.906Z,54.33
2023-05-06T15:34:55.820Z,54.74
2023-05-06T15:37:24.310Z,55.20
2023-05-06T15:39:52.502Z,54.52
2023-05-06T15:42:20.782Z,54.41
2023-05-06T15:44:51.576Z,54.57
2023-05-06T15:47:19.927Z,54.53
2023-05-06T15:50:10.884Z,52.13
2023-05-06T15:52:36.238Z,53.39
2023-05-06T15:55:05.178Z,52.35
2023-05-06T15:57:33.594Z,52.78
2023-05-06T16:00:04.439Z,52.33
2023-05-06T16:02:32.822Z,52.41
2023-05-06T16:05:01.041Z,51.25
2023-05-06T16:07:34.560Z,52.68
2023-05-06T16:10:03.863Z,52.98
2023-05-06T16:12:32.746Z,52.58
2023-05-06T16:15:03.462Z,52.89
2023-05-06T16:17:37.701Z,53.58
2023-05-06T16:20:09.283Z,54.14
2023-05-06T16:22:41.816Z,54.99
2023-05-06T16:25:10.710Z,55.61
2023-05-06T16:27:38.950Z,56.53
2023-05-06T16:30:10.964Z,56.79
2023-05-06T16:32:40.630Z,57.36
2023-05-06T16:35:10.245Z,58.90
2023-05-06T16:37:38.472Z,59.30
2023-05-06T16:40:08.413Z,59.99
2023-05-06T16:42:36.883Z,61.21
2023-05-06T16:45:06.323Z,61.89
2023-05-06T16:47:36.082Z,63.43
2023-05-06T16:50:05.339Z,64.22
2023-05-06T16:52:33.492Z,65.75
2023-05-06T16:55:02.018Z,66.84
2023-05-06T16:57:30.271Z,67.65
2023-05-06T16:59:58.509Z,68.29
2023-05-06T17:02:27.141Z,69.61
2023-05-06T17:04:57.944Z,70.22
2023-05-06T17:07:28.041Z,71.33
2023-05-06T17:09:56.210Z,72.42
2023-05-06T17:12:25.097Z,72.92
2023-05-06T17:14:54.831Z,73.81
2023-05-06T17:17:24.941Z,73.37
2023-05-06T17:19:53.569Z,75.05
2023-05-06T17:22:24.886Z,75.74
2023-05-06T17:24:54.348Z,76.44
2023-05-06T17:27:22.948Z,75.37
2023-05-06T17:29:52.721Z,74.80
2023-05-06T17:32:21.063Z,75.51
2023-05-06T17:34:49.325Z,77.59
2023-05-06T17:37:18.434Z,78.41
2023-05-06T17:39:48.534Z,79.78
2023-05-06T17:42:19.356Z,80.85
2023-05-06T17:44:47.646Z,81.47
2023-05-06T17:47:17.529Z,82.81
2023-05-06T17:49:45.863Z,84.86
2023-05-06T17:52:14.019Z,86.38
2023-05-06T17:54:42.091Z,86.94
2023-05-06T17:57:12.159Z,87.80
2023-05-06T17:59:40.332Z,87.41
2023-05-06T18:02:10.295Z,87.92
2023-05-06T18:04:38.767Z,89.09
2023-05-06T18:07:07.288Z,88.85
2023-05-06T18:09:36.916Z,88.49
2023-05-06T18:12:05.449Z,90.27
2023-05-06T18:14:35.203Z,90.88
2023-05-06T18:17:03.608Z,91.31
2023-05-06T18:19:31.903Z,91.14
2023-05-06T18:21:59.806Z,92.84
2023-05-06T18:24:27.931Z,95.81
2023-05-06T18:26:56.568Z,97.58
2023-05-06T18:29:24.727Z,96.79
2023-05-06T18:31:54.247Z,98.64
2023-05-06T18:34:22.462Z,98.55
2023-05-06T18:36:52.934Z,98.55
2023-05-06T18:39:21.987Z,97.17
2023-05-06T18:41:50.544Z,97.20
2023-05-06T18:44:18.789Z,98.02
2023-05-06T18:46:46.709Z,97.33
2023-05-06T18:49:16.529Z,95.24
2023-05-06T18:51:47.956Z,94.68
2023-05-06T18:54:16.314Z,95.96
2023-05-06T18:56:45.072Z,94.76
2023-05-06T18:59:13.584Z,95.43
2023-05-06T19:01:41.944Z,96.24
2023-05-06T19:04:12.449Z,95.83
2023-05-06T19:06:42.273Z,95.64
2023-05-06T19:09:11.652Z,95.06
2023-05-06T19:11:40.198Z,95.36
2023-05-06T19:14:08.594Z,96.23
2023-05-06T19:16:36.647Z,98.09
2023-05-06T19:19:07.150Z,98.94
2023-05-06T19:21:35.869Z,100.00
2023-05-06T19:24:06.679Z,100.00
2023-05-06T19:26:35.030Z,100.00
2023-05-06T19:29:03.517Z,100.00
2023-05-06T19:31:31.749Z,100.00
2023-05-06T19:34:01.681Z,100.00
2023-05-06T19:36:31.768Z,100.00
2023-05-06T19:39:00.283Z,100.00
2023-05-06T19:41:30.090Z,100.00
2023-05-06T19:43:58.877Z,100.00
2023-05-06T19:46:26.911Z,100.00
2023-05-06T19:48:58.315Z,100.00
2023-05-06T19:51:26.902Z,100.00
2023-05-06T19:53:55.879Z,100.00
2023-05-06T19:56:24.639Z,100.00
2023-05-06T19:58:54.133Z,100.00
2023-05-06T20:01:25.027Z,100.00
2023-05-06T20:03:53.473Z,100.00
2023-05-06T20:06:21.632Z,100.00
2023-05-06T20:08:50.095Z,100.00
2023-05-06T20:11:18.180Z,100.00
2023-05-06T20:13:46.270Z,100.00
2023-05-06T20:16:16.185Z,100.00
2023-05-06T20:18:44.767Z,100.00
2023-05-06T20:21:16.926Z,100.00
2023-05-06T20:23:46.586Z,100.00
2023-05-06T20:26:14.754Z,100.00
2023-05-06T20:28:43.275Z,100.00
2023-05-06T20:31:11.501Z,100.00
2023-05-06T20:33:42.727Z,100.00
2023-05-06T20:36:11.500Z,100.00
2023-05-06T20:38:39.774Z,100.00
2023-05-06T20:41:08.239Z,100.00
2023-05-06T20:43:36.572Z,100.00
2023-05-06T20:46:05.600Z,100.00
2023-05-06T20:48:34.002Z,100.00
2023-05-06T20:51:03.546Z,100.00
2023-05-06T20:53:31.974Z,100.00
2023-05-06T20:56:00.109Z,100.00
2023-05-06T20:58:29.784Z,100.00
2023-05-06T21:01:00.073Z,100.00
2023-05-06T21:03:28.223Z,100.00
2023-05-06T21:05:56.304Z,100.00
2023-05-06T21:08:25.919Z,100.00
2023-05-06T21:10:54.923Z,100.00
2023-05-06T21:13:23.402Z,100.00
2023-05-06T21:15:51.790Z,100.00
2023-05-06T21:18:20.053Z,100.00
2023-05-06T21:20:49.070Z,100.00
2023-05-06T21:23:19.057Z,100.00
2023-05-06T21:25:49.089Z,100.00
2023-05-06T21:28:17.573Z,100.00
2023-05-06T21:30:45.853Z,100.00
2023-05-06T21:33:14.458Z,100.00
2023-05-06T21:35:43.801Z,100.00
2023-05-06T21:38:12.112Z,100.00
2023-05-06T21:40:41.371Z,100.00
2023-05-06T21:43:11.343Z,100.00
2023-05-06T21:45:39.752Z,100.00
2023-05-06T21:48:09.717Z,100.00
2023-05-06T21:50:38.589Z,100.00
2023-05-06T21:53:06.704Z,100.00
2023-05-06T21:55:35.314Z,100.00
2023-05-06T21:58:06.765Z,100.00
2023-05-06T22:00:37.031Z,100.00
2023-05-06T22:03:05.595Z,100.00
2023-05-06T22:05:33.727Z,100.00
2023-05-06T22:08:01.666Z,100.00
2023-05-06T22:10:31.354Z,100.00
2023-05-06T22:12:59.668Z,100.00
2023-05-06T22:15:27.868Z,100.00
2023-05-06T22:17:59.313Z,100.00
2023-05-06T22:20:28.699Z,100.00
2023-05-06T22:22:59.426Z,100.00
2023-05-06T22:25:27.777Z,100.00
2023-05-06T22:27:55.918Z,100.00
2023-05-06T22:30:24.318Z,100.00
2023-05-06T22:32:52.261Z,100.00
2023-05-06T22:35:22.149Z,100.00
2023-05-06T22:37:50.320Z,100.00
2023-05-06T22:40:18.443Z,100.00
2023-05-06T22:42:48.438Z,100.00
2023-05-06T22:45:16.791Z,100.00
2023-05-06T22:47:45.115Z,100.00
2023-05-06T22:50:13.760Z,100.00
2023-05-06T22:52:43.598Z,100.00
2023-05-06T22:55:16.599Z,100.00
2023-05-06T22:57:44.966Z,100.00
2023-05-06T23:00:16.426Z,100.00
2023-05-06T23:02:45.027Z,100.00
2023-05-06T23:05:13.999Z,100.00
2023-05-06T23:07:43.786Z,100.00
2023-05-06T23:10:12.606Z,100.00
2023-05-06T23:12:41.280Z,100.00
2023-05-06T23:15:10.939Z,100.00
2023-05-06T23:17:39.310Z,100.00
2023-05-06T23:20:09.042Z,100.00
2023-05-06T23:22:37.129Z,100.00
2023-05-06T23:25:09.356Z,100.00
2023-05-06T23:27:40.339Z,100.00
2023-05-06T23:30:10.148Z,100.00
2023-05-06T23:32:39.444Z,100.00
2023-05-06T23:35:09.423Z,100.00
2023-05-06T23:37:38.283Z,100.00
2023-05-06T23:40:11.260Z,100.00
2023-05-06T23:42:39.785Z,100.00
2023-05-06T23:45:10.852Z,100.00
2023-05-06T23:47:42.143Z,100.00
2023-05-06T23:50:11.024Z,100.00
2023-05-06T23:52:39.683Z,100.00
2023-05-06T23:55:10.975Z,100.00
2023-05-06T23:57:39.496Z,100.00
