createdAt,value
2018-08-03T00:01:17.229Z,25.80
2018-08-03T00:03:57.090Z,25.70
2018-08-03T00:06:29.303Z,25.70
2018-08-03T00:09:03.349Z,25.70
2018-08-03T00:11:40.998Z,25.60
2018-08-03T00:14:18.991Z,25.50
2018-08-03T00:16:57.368Z,25.50
2018-08-03T00:19:29.633Z,25.50
2018-08-03T00:22:07.425Z,25.50
2018-08-03T00:24:42.133Z,25.50
2018-08-03T00:45:08.044Z,25.50
2018-08-03T00:59:11.381Z,25.10
2018-08-03T01:01:43.686Z,25.00
2018-08-03T01:04:23.358Z,24.90
2018-08-03T01:12:42.082Z,24.90
2018-08-03T01:15:21.517Z,24.90
2018-08-03T01:21:29.341Z,24.90
2018-08-03T01:24:37.623Z,24.90
2018-08-03T01:27:18.778Z,24.90
2018-08-03T01:30:09.925Z,24.90
2018-08-03T01:35:46.460Z,24.90
2018-08-03T01:41:09.762Z,24.80
2018-08-03T01:46:57.172Z,24.60
2018-08-03T01:52:15.673Z,24.50
2018-08-03T01:54:51.219Z,24.50
2018-08-03T01:57:24.350Z,24.50
2018-08-03T02:02:48.464Z,24.40
2018-08-03T02:05:23.717Z,24.40
2018-08-03T02:07:55.473Z,24.40
2018-08-03T02:13:14.491Z,24.60
2018-08-03T02:15:46.862Z,24.60
2018-08-03T02:18:16.853Z,24.50
2018-08-03T02:20:48.434Z,24.40
2018-08-03T02:23:21.434Z,24.30
2018-08-03T02:25:54.211Z,24.30
2018-08-03T02:28:29.841Z,24.20
2018-08-03T02:31:02.840Z,24.20
2018-08-03T02:36:08.404Z,24.30
2018-08-03T02:38:46.967Z,24.30
2018-08-03T02:41:19.158Z,24.30
2018-08-03T02:43:50.481Z,24.30
2018-08-03T02:46:24.273Z,24.30
2018-08-03T02:49:02.941Z,24.40
2018-08-03T02:54:05.437Z,24.20
2018-08-03T02:56:38.520Z,24.20
2018-08-03T02:59:13.272Z,24.20
2018-08-03T03:01:47.358Z,24.20
2018-08-03T03:04:30.712Z,24.20
2018-08-03T03:07:12.986Z,24.20
2018-08-03T03:12:59.329Z,24.00
2018-08-03T03:15:42.149Z,23.90
2018-08-03T03:20:59.539Z,23.90
2018-08-03T03:23:38.019Z,23.90
2018-08-03T03:26:13.526Z,23.80
2018-08-03T03:37:44.117Z,23.60
2018-08-03T03:40:32.639Z,23.60
2018-08-03T03:43:06.763Z,23.60
2018-08-03T03:45:35.638Z,23.50
2018-08-03T03:48:04.337Z,23.50
2018-08-03T03:50:34.548Z,23.60
2018-08-03T03:53:03.515Z,23.70
2018-08-03T03:55:34.395Z,23.70
2018-08-03T03:58:03.652Z,23.70
2018-08-03T04:00:33.962Z,23.60
2018-08-03T04:03:04.147Z,23.50
2018-08-03T04:05:34.640Z,23.50
2018-08-03T04:08:04.126Z,23.50
2018-08-03T04:10:34.741Z,23.50
2018-08-03T04:13:20.438Z,23.30
2018-08-03T04:15:51.733Z,23.30
2018-08-03T04:18:25.048Z,23.40
2018-08-03T04:20:55.391Z,23.40
2018-08-03T04:23:27.867Z,23.30
2018-08-03T04:26:07.623Z,23.30
2018-08-03T04:28:41.661Z,23.30
2018-08-03T04:31:16.888Z,23.20
2018-08-03T04:33:58.382Z,23.20
2018-08-03T04:40:04.359Z,23.20
2018-08-03T04:42:46.284Z,23.20
2018-08-03T04:45:28.485Z,23.10
2018-08-03T04:48:18.776Z,23.20
2018-08-03T04:51:17.207Z,23.10
2018-08-03T04:53:50.794Z,23.10
2018-08-03T04:56:25.591Z,23.20
2018-08-03T04:59:02.951Z,23.40
2018-08-03T05:01:51.288Z,23.50
2018-08-03T05:04:35.288Z,23.40
2018-08-03T05:07:15.322Z,23.40
2018-08-03T05:09:53.624Z,23.50
2018-08-03T05:12:28.112Z,23.70
2018-08-03T05:18:05.522Z,23.60
2018-08-03T05:20:52.140Z,23.70
2018-08-03T05:24:19.363Z,23.80
2018-08-03T05:33:03.647Z,24.40
2018-08-03T05:35:45.936Z,24.80
2018-08-03T05:41:26.255Z,26.00
2018-08-03T05:52:11.462Z,27.40
2018-08-03T06:01:28.720Z,29.30
2018-08-03T06:03:58.069Z,29.60
2018-08-03T06:06:26.920Z,29.40
2018-08-03T06:08:57.243Z,29.50
2018-08-03T06:11:26.340Z,29.40
2018-08-03T06:13:59.230Z,29.50
2018-08-03T06:16:28.397Z,30.00
2018-08-03T06:18:57.802Z,29.90
2018-08-03T06:21:26.542Z,29.80
2018-08-03T06:23:56.401Z,29.60
2018-08-03T06:26:25.447Z,29.70
2018-08-03T06:28:58.329Z,30.20
2018-08-03T06:31:35.127Z,31.20
2018-08-03T06:34:11.439Z,31.40
2018-08-03T06:40:40.942Z,31.70
2018-08-03T06:58:48.725Z,32.60
2018-08-03T07:04:28.938Z,33.80
2018-08-03T07:07:13.198Z,34.00
2018-08-03T07:09:57.385Z,34.20
2018-08-03T07:12:37.095Z,34.10
2018-08-03T07:15:14.994Z,34.50
2018-08-03T07:17:51.053Z,34.80
2018-08-03T07:20:29.229Z,34.70
2018-08-03T07:23:14.226Z,34.60
2018-08-03T07:25:50.477Z,33.90
2018-08-03T07:28:25.763Z,34.30
2018-08-03T07:31:03.158Z,34.50
2018-08-03T07:33:37.851Z,35.10
2018-08-03T07:36:15.038Z,35.30
2018-08-03T07:38:59.009Z,35.60
2018-08-03T07:41:57.906Z,35.50
2018-08-03T07:44:38.473Z,35.70
2018-08-03T07:47:18.792Z,35.60
2018-08-03T07:50:04.784Z,35.50
2018-08-03T07:52:46.482Z,36.20
2018-08-03T08:00:28.534Z,36.60
2018-08-03T08:03:27.769Z,37.10
2018-08-03T08:06:10.120Z,37.20
2018-08-03T08:10:23.602Z,37.00
2018-08-03T08:13:07.545Z,36.50
2018-08-03T08:15:48.261Z,37.00
2018-08-03T08:18:27.083Z,37.60
2018-08-03T08:21:15.074Z,38.10
2018-08-03T08:30:01.254Z,37.30
2018-08-03T08:32:40.010Z,37.10
2018-08-03T08:35:18.525Z,37.30
2018-08-03T08:37:57.377Z,37.40
2018-08-03T08:40:34.258Z,38.00
2018-08-03T08:43:07.424Z,38.20
2018-08-03T08:45:39.988Z,38.60
2018-08-03T08:48:20.604Z,38.70
2018-08-03T08:51:14.641Z,39.00
2018-08-03T08:53:49.991Z,39.50
2018-08-03T08:56:30.907Z,39.60
2018-08-03T08:59:15.948Z,39.60
2018-08-03T09:02:01.859Z,39.70
2018-08-03T09:04:44.866Z,39.80
2018-08-03T09:07:25.493Z,39.40
2018-08-03T09:10:22.145Z,39.30
2018-08-03T09:16:06.289Z,39.50
2018-08-03T09:18:38.553Z,39.60
2018-08-03T09:21:35.844Z,39.30
2018-08-03T09:24:22.260Z,39.30
2018-08-03T09:26:56.837Z,39.60
2018-08-03T09:29:44.678Z,40.00
2018-08-03T09:32:22.519Z,40.40
2018-08-03T09:35:01.509Z,40.90
2018-08-03T09:37:36.434Z,40.40
2018-08-03T09:42:43.535Z,39.70
2018-08-03T09:45:39.505Z,39.60
2018-08-03T09:48:13.313Z,39.80
2018-08-03T09:50:44.277Z,40.00
2018-08-03T09:53:20.087Z,39.40
2018-08-03T09:55:54.565Z,38.40
2018-08-03T09:58:44.090Z,37.80
2018-08-03T10:01:19.162Z,37.50
2018-08-03T10:04:09.169Z,37.00
2018-08-03T10:06:40.875Z,36.50
2018-08-03T10:09:15.348Z,36.50
2018-08-03T10:11:53.308Z,36.60
2018-08-03T10:14:31.129Z,36.20
2018-08-03T10:17:02.846Z,35.70
2018-08-03T10:19:49.113Z,35.60
2018-08-03T10:22:20.387Z,35.50
2018-08-03T10:25:00.756Z,35.50
2018-08-03T10:27:41.604Z,35.30
2018-08-03T10:30:17.206Z,35.00
2018-08-03T10:32:54.547Z,34.90
2018-08-03T10:35:37.703Z,34.70
2018-08-03T10:38:11.391Z,34.60
2018-08-03T10:40:45.831Z,34.70
2018-08-03T10:43:24.656Z,34.80
2018-08-03T10:46:11.456Z,35.20
2018-08-03T10:53:45.563Z,35.80
2018-08-03T10:59:25.773Z,35.40
2018-08-03T11:11:52.350Z,34.80
2018-08-03T11:14:38.929Z,35.00
2018-08-03T11:17:12.334Z,35.40
2018-08-03T11:19:49.361Z,35.40
2018-08-03T11:22:34.501Z,35.40
2018-08-03T11:25:16.805Z,35.60
2018-08-03T11:30:53.684Z,35.40
2018-08-03T11:33:31.510Z,35.50
2018-08-03T11:36:14.605Z,35.30
2018-08-03T11:38:54.565Z,35.20
2018-08-03T11:41:30.673Z,35.10
2018-08-03T11:44:29.487Z,35.10
2018-08-03T11:47:07.416Z,35.30
2018-08-03T11:49:52.569Z,35.40
2018-08-03T11:52:47.231Z,35.30
2018-08-03T11:55:21.813Z,35.00
2018-08-03T11:58:01.501Z,34.90
2018-08-03T12:00:38.727Z,34.90
2018-08-03T12:03:16.739Z,34.80
2018-08-03T12:08:36.822Z,35.40
2018-08-03T12:11:13.775Z,35.30
2018-08-03T12:17:04.136Z,35.50
2018-08-03T12:19:47.459Z,35.10
2018-08-03T12:22:25.375Z,34.90
2018-08-03T12:27:29.275Z,35.00
2018-08-03T12:30:04.860Z,35.20
2018-08-03T12:32:39.887Z,35.30
2018-08-03T12:37:52.150Z,35.30
2018-08-03T12:43:10.692Z,35.30
2018-08-03T12:45:41.300Z,35.70
2018-08-03T12:48:18.757Z,35.70
2018-08-03T12:50:58.669Z,34.90
2018-08-03T12:53:31.291Z,34.70
2018-08-03T12:56:04.507Z,34.90
2018-08-03T12:58:36.752Z,35.20
2018-08-03T13:01:10.752Z,35.20
2018-08-03T13:03:44.565Z,35.40
2018-08-03T13:06:20.245Z,34.90
2018-08-03T13:11:32.288Z,35.00
2018-08-03T13:14:04.524Z,35.00
2018-08-03T13:16:41.070Z,34.90
2018-08-03T13:19:16.298Z,35.10
2018-08-03T13:21:50.154Z,35.30
2018-08-03T13:24:24.678Z,35.30
2018-08-03T13:26:58.227Z,35.30
2018-08-03T13:29:31.696Z,35.40
2018-08-03T13:34:52.700Z,35.30
2018-08-03T13:37:28.322Z,35.20
2018-08-03T13:40:02.127Z,35.40
2018-08-03T13:42:32.273Z,35.00
2018-08-03T13:45:04.038Z,34.80
2018-08-03T13:47:52.675Z,34.70
2018-08-03T13:50:31.076Z,34.90
2018-08-03T13:53:39.102Z,35.10
2018-08-03T13:56:28.039Z,35.30
2018-08-03T13:58:58.082Z,35.00
2018-08-03T14:08:28.724Z,34.90
2018-08-03T14:11:22.946Z,35.00
2018-08-03T14:14:01.260Z,35.00
2018-08-03T14:16:43.052Z,35.20
2018-08-03T14:19:24.512Z,35.20
2018-08-03T14:22:03.981Z,35.00
2018-08-03T14:24:39.806Z,34.60
2018-08-03T14:27:18.013Z,34.50
2018-08-03T14:30:01.705Z,34.60
2018-08-03T14:35:19.706Z,34.60
2018-08-03T14:37:57.605Z,34.60
2018-08-03T14:40:33.340Z,34.50
2018-08-03T14:43:10.937Z,34.50
2018-08-03T14:45:45.048Z,34.60
2018-08-03T14:48:25.151Z,34.60
2018-08-03T14:50:59.793Z,34.60
2018-08-03T14:53:35.324Z,34.70
2018-08-03T14:56:09.387Z,34.60
2018-08-03T14:58:49.444Z,34.60
2018-08-03T15:01:28.490Z,34.50
2018-08-03T15:04:06.635Z,34.60
2018-08-03T15:06:56.341Z,34.70
2018-08-03T15:09:39.189Z,34.70
2018-08-03T15:12:38.379Z,34.60
2018-08-03T15:15:27.828Z,34.40
2018-08-03T15:19:04.394Z,34.00
2018-08-03T16:37:31.132Z,34.00
2018-08-03T16:40:02.555Z,33.40
2018-08-03T16:42:31.443Z,33.40
2018-08-03T16:45:11.852Z,33.40
2018-08-03T16:47:42.154Z,33.30
2018-08-03T16:50:16.067Z,33.30
2018-08-03T16:53:05.831Z,33.30
2018-08-03T16:58:27.524Z,33.20
2018-08-03T17:01:07.854Z,33.10
2018-08-03T17:04:03.224Z,33.00
2018-08-03T17:06:43.934Z,33.00
2018-08-03T17:12:22.242Z,33.00
2018-08-03T17:15:04.481Z,33.00
2018-08-03T17:17:53.663Z,33.00
2018-08-03T17:20:37.953Z,33.00
2018-08-03T17:23:14.615Z,33.00
2018-08-03T17:25:50.503Z,32.90
2018-08-03T17:28:21.375Z,32.90
2018-08-03T17:30:57.797Z,32.80
2018-08-03T17:33:49.576Z,32.70
2018-08-03T17:36:22.862Z,32.70
2018-08-03T17:39:04.039Z,32.60
2018-08-03T17:41:40.462Z,32.70
2018-08-03T17:46:53.740Z,32.70
2018-08-03T17:49:25.983Z,32.60
2018-08-03T17:52:01.642Z,32.50
2018-08-03T17:54:48.159Z,32.50
2018-08-03T18:00:13.385Z,32.50
2018-08-03T18:08:42.898Z,32.30
2018-08-03T18:11:34.914Z,32.20
2018-08-03T18:17:11.155Z,32.10
2018-08-03T18:20:00.912Z,31.90
2018-08-03T18:22:45.457Z,31.90
2018-08-03T18:25:25.199Z,31.90
2018-08-03T18:28:10.051Z,31.80
2018-08-03T18:30:44.528Z,31.70
2018-08-03T18:33:38.346Z,31.70
2018-08-03T18:39:38.243Z,31.60
2018-08-03T18:47:55.826Z,31.30
2018-08-03T18:50:49.393Z,31.30
2018-08-03T18:56:02.732Z,31.20
2018-08-03T18:58:46.066Z,31.20
2018-08-03T19:01:21.650Z,31.10
2018-08-03T19:03:59.275Z,31.10
2018-08-03T19:06:42.410Z,31.00
2018-08-03T19:09:29.108Z,30.90
2018-08-03T19:12:03.554Z,30.90
2018-08-03T19:14:42.933Z,30.80
2018-08-03T19:17:23.723Z,30.80
2018-08-03T19:20:04.031Z,30.70
2018-08-03T19:23:03.811Z,30.60
2018-08-03T19:28:48.450Z,30.50
2018-08-03T19:31:34.401Z,30.50
2018-08-03T19:34:12.992Z,30.50
2018-08-03T19:36:47.923Z,30.50
2018-08-03T19:39:22.662Z,30.50
2018-08-03T19:42:00.586Z,30.40
2018-08-03T19:44:33.554Z,30.30
2018-08-03T19:47:15.838Z,30.30
2018-08-03T19:49:57.840Z,30.20
2018-08-03T19:52:42.906Z,30.20
2018-08-03T19:55:28.028Z,30.10
2018-08-03T19:58:02.928Z,30.10
2018-08-03T20:00:46.952Z,30.10
2018-08-03T20:03:24.400Z,30.00
2018-08-03T20:06:02.380Z,30.10
2018-08-03T20:08:42.729Z,30.10
2018-08-03T20:13:56.997Z,30.00
2018-08-03T20:16:32.821Z,30.00
2018-08-03T20:19:15.457Z,30.00
2018-08-03T20:21:56.309Z,30.00
2018-08-03T20:24:49.285Z,30.00
2018-08-03T20:27:29.209Z,30.00
2018-08-03T20:36:39.591Z,29.90
2018-08-03T20:39:26.890Z,29.90
2018-08-03T20:42:24.860Z,29.80
2018-08-03T20:45:19.371Z,29.80
2018-08-03T20:47:56.185Z,29.80
2018-08-03T20:50:39.864Z,29.70
2018-08-03T20:53:31.283Z,29.70
2018-08-03T20:56:12.667Z,29.70
2018-08-03T20:58:58.449Z,29.60
2018-08-03T21:01:37.502Z,29.60
2018-08-03T21:06:55.074Z,29.40
2018-08-03T21:09:31.869Z,29.30
2018-08-03T21:12:14.427Z,29.20
2018-08-03T21:14:50.800Z,29.00
2018-08-03T21:17:25.935Z,28.90
2018-08-03T21:20:02.571Z,28.80
2018-08-03T21:22:35.290Z,28.80
2018-08-03T21:25:07.254Z,28.80
2018-08-03T21:27:55.493Z,28.70
2018-08-03T21:30:34.888Z,28.60
2018-08-03T21:33:09.096Z,28.50
2018-08-03T21:35:50.834Z,28.40
2018-08-03T21:38:28.623Z,28.40
2018-08-03T21:44:00.718Z,28.40
2018-08-03T21:46:39.537Z,28.30
2018-08-03T21:49:16.519Z,28.30
2018-08-03T21:51:49.406Z,28.30
2018-08-03T21:54:20.880Z,28.30
2018-08-03T21:56:57.346Z,28.30
2018-08-03T21:59:31.661Z,28.20
2018-08-03T22:02:06.285Z,28.20
2018-08-03T22:05:00.241Z,28.20
2018-08-03T22:07:36.317Z,28.20
2018-08-03T22:10:10.361Z,28.20
2018-08-03T22:15:39.210Z,28.20
2018-08-03T22:18:23.477Z,28.10
2018-08-03T22:21:01.173Z,28.10
2018-08-03T22:23:40.308Z,28.00
2018-08-03T22:26:31.915Z,27.90
2018-08-03T22:29:08.574Z,27.90
2018-08-03T22:31:48.028Z,27.80
2018-08-03T22:34:19.568Z,27.80
2018-08-03T22:36:57.984Z,27.70
2018-08-03T22:39:30.162Z,27.70
2018-08-03T22:42:01.015Z,27.60
2018-08-03T22:44:39.090Z,27.60
2018-08-03T22:47:16.716Z,27.60
2018-08-03T22:49:47.027Z,27.60
2018-08-03T22:55:11.636Z,27.80
2018-08-03T22:57:50.460Z,27.80
2018-08-03T23:00:29.863Z,27.70
2018-08-03T23:03:10.840Z,27.60
2018-08-03T23:05:48.228Z,27.70
2018-08-03T23:08:31.284Z,27.60
2018-08-03T23:11:04.130Z,27.60
2018-08-03T23:13:37.053Z,27.60
2018-08-03T23:16:15.707Z,27.60
2018-08-03T23:18:51.338Z,27.60
2018-08-03T23:21:30.777Z,27.60
2018-08-03T23:24:16.043Z,27.60
2018-08-03T23:26:50.337Z,27.50
2018-08-03T23:29:23.573Z,27.50
2018-08-03T23:32:01.987Z,27.40
2018-08-03T23:34:45.926Z,27.30
2018-08-03T23:37:29.350Z,27.30
2018-08-03T23:40:05.199Z,27.20
2018-08-03T23:42:45.494Z,27.20
2018-08-03T23:45:22.086Z,27.10
2018-08-03T23:48:05.001Z,27.10
2018-08-03T23:50:39.480Z,27.00
2018-08-03T23:53:15.216Z,26.90
2018-08-03T23:55:50.388Z,26.80
2018-08-03T23:58:24.969Z,26.80
