createdAt,value
2022-09-28T00:01:23.798Z,14.78
2022-09-28T00:03:59.948Z,15.62
2022-09-28T00:06:30.474Z,16.05
2022-09-28T00:08:58.613Z,16.50
2022-09-28T00:11:28.333Z,16.77
2022-09-28T00:14:00.238Z,17.19
2022-09-28T00:16:33.162Z,16.86
2022-09-28T00:19:01.713Z,15.29
2022-09-28T00:21:34.698Z,14.44
2022-09-28T00:24:18.031Z,15.46
2022-09-28T00:26:52.188Z,16.21
2022-09-28T00:29:34.347Z,16.73
2022-09-28T00:32:13.496Z,17.20
2022-09-28T00:34:46.116Z,16.90
2022-09-28T00:37:15.361Z,15.43
2022-09-28T00:39:44.048Z,15.09
2022-09-28T00:42:17.632Z,15.97
2022-09-28T00:44:48.321Z,16.74
2022-09-28T00:47:34.773Z,17.20
2022-09-28T00:50:10.418Z,16.89
2022-09-28T00:52:54.900Z,15.28
2022-09-28T00:55:36.357Z,14.56
2022-09-28T00:58:09.107Z,15.91
2022-09-28T01:00:37.939Z,16.70
2022-09-28T01:03:05.866Z,17.00
2022-09-28T01:05:35.256Z,17.31
2022-09-28T01:08:05.547Z,16.42
2022-09-28T01:10:34.059Z,14.76
2022-09-28T01:13:01.958Z,14.03
2022-09-28T01:15:31.931Z,15.07
2022-09-28T01:18:32.331Z,16.18
2022-09-28T01:21:20.339Z,16.88
2022-09-28T01:24:04.313Z,16.99
2022-09-28T01:26:56.316Z,15.42
2022-09-28T01:29:26.950Z,14.50
2022-09-28T01:32:30.059Z,15.56
2022-09-28T01:37:47.904Z,16.84
2022-09-28T01:40:17.525Z,15.85
2022-09-28T01:42:53.280Z,14.80
2022-09-28T01:45:31.317Z,15.46
2022-09-28T01:48:04.925Z,16.34
2022-09-28T01:50:43.011Z,15.83
2022-09-28T01:53:16.918Z,14.20
2022-09-28T01:55:54.947Z,14.34
2022-09-28T01:58:46.101Z,15.63
2022-09-28T02:01:24.093Z,15.64
2022-09-28T02:04:08.334Z,14.05
2022-09-28T02:06:49.268Z,14.33
2022-09-28T02:09:33.046Z,15.45
2022-09-28T02:12:10.850Z,16.01
2022-09-28T02:14:44.169Z,14.60
2022-09-28T02:17:12.947Z,13.59
2022-09-28T02:19:41.505Z,14.29
2022-09-28T02:22:28.200Z,15.14
2022-09-28T02:24:58.109Z,15.72
2022-09-28T02:27:44.796Z,15.77
2022-09-28T02:30:13.200Z,15.40
2022-09-28T02:32:45.210Z,13.89
2022-09-28T02:35:17.063Z,13.12
2022-09-28T02:37:46.410Z,14.01
2022-09-28T02:40:20.815Z,14.89
2022-09-28T02:43:13.715Z,15.35
2022-09-28T02:45:56.683Z,13.71
2022-09-28T02:48:43.625Z,12.94
2022-09-28T02:51:54.378Z,14.13
2022-09-28T02:55:03.290Z,14.97
2022-09-28T02:57:33.884Z,13.21
2022-09-28T03:00:12.966Z,12.42
2022-09-28T03:03:12.916Z,13.53
2022-09-28T03:06:00.468Z,14.73
2022-09-28T03:08:38.378Z,15.11
2022-09-28T03:11:28.849Z,14.78
2022-09-28T03:13:57.794Z,13.39
2022-09-28T03:16:35.744Z,12.53
2022-09-28T03:19:03.965Z,13.44
2022-09-28T03:21:31.871Z,14.05
2022-09-28T03:23:59.786Z,14.61
2022-09-28T03:26:27.682Z,14.58
2022-09-28T03:28:55.587Z,13.40
2022-09-28T03:31:24.676Z,12.23
2022-09-28T03:33:53.026Z,11.78
2022-09-28T03:36:20.852Z,12.91
2022-09-28T03:38:48.901Z,13.98
2022-09-28T03:41:16.891Z,14.61
2022-09-28T03:43:45.152Z,14.67
2022-09-28T03:46:14.296Z,13.43
2022-09-28T03:48:46.329Z,12.15
2022-09-28T03:51:14.405Z,11.67
2022-09-28T03:53:42.367Z,12.73
2022-09-28T03:56:17.528Z,13.81
2022-09-28T03:58:45.502Z,14.57
2022-09-28T04:01:18.297Z,14.56
2022-09-28T04:03:54.685Z,13.10
2022-09-28T04:06:24.129Z,11.75
2022-09-28T04:08:52.674Z,11.26
2022-09-28T04:11:42.839Z,12.50
2022-09-28T04:14:17.570Z,13.96
2022-09-28T04:16:45.695Z,14.23
2022-09-28T04:19:24.337Z,12.98
2022-09-28T04:22:18.075Z,11.57
2022-09-28T04:24:46.569Z,11.22
2022-09-28T04:27:33.036Z,12.61
2022-09-28T04:30:01.954Z,13.97
2022-09-28T04:32:31.219Z,14.70
2022-09-28T04:34:59.141Z,14.65
2022-09-28T04:37:27.105Z,13.37
2022-09-28T04:39:54.995Z,12.15
2022-09-28T04:42:22.932Z,11.84
2022-09-28T04:44:51.641Z,13.03
2022-09-28T04:47:19.576Z,14.07
2022-09-28T04:49:50.042Z,14.74
2022-09-28T04:52:32.267Z,14.01
2022-09-28T04:55:00.170Z,12.59
2022-09-28T04:57:28.110Z,12.01
2022-09-28T04:59:55.929Z,13.19
2022-09-28T05:02:24.711Z,14.21
2022-09-28T05:05:12.741Z,14.08
2022-09-28T05:07:50.044Z,12.53
2022-09-28T05:10:19.999Z,12.07
2022-09-28T05:12:48.362Z,13.22
2022-09-28T05:15:17.784Z,14.12
2022-09-28T05:17:45.691Z,14.67
2022-09-28T05:20:22.979Z,15.17
2022-09-28T05:22:50.915Z,15.23
2022-09-28T05:25:19.685Z,14.07
2022-09-28T05:27:57.461Z,12.79
2022-09-28T05:30:47.744Z,12.47
2022-09-28T05:33:27.228Z,13.82
2022-09-28T05:36:11.279Z,14.91
2022-09-28T05:38:39.273Z,15.09
2022-09-28T05:41:07.277Z,13.89
2022-09-28T05:43:35.339Z,12.67
2022-09-28T05:46:06.583Z,12.19
2022-09-28T05:48:37.168Z,13.59
2022-09-28T05:51:05.262Z,14.68
2022-09-28T05:53:33.123Z,14.84
2022-09-28T05:56:01.410Z,13.55
2022-09-28T05:58:32.253Z,12.34
2022-09-28T06:01:00.706Z,11.92
2022-09-28T06:03:28.901Z,13.32
2022-09-28T06:05:56.879Z,14.52
2022-09-28T06:08:25.486Z,13.97
2022-09-28T06:11:07.609Z,12.49
2022-09-28T06:13:35.816Z,11.93
2022-09-28T06:16:05.059Z,13.32
2022-09-28T06:18:33.065Z,14.42
2022-09-28T06:21:17.739Z,14.34
2022-09-28T06:23:49.369Z,12.97
2022-09-28T06:26:19.093Z,12.17
2022-09-28T06:28:47.282Z,13.40
2022-09-28T06:31:15.982Z,14.57
2022-09-28T06:33:49.083Z,14.74
2022-09-28T06:36:19.837Z,13.76
2022-09-28T06:38:47.873Z,12.57
2022-09-28T06:41:20.155Z,12.15
2022-09-28T06:43:48.754Z,13.65
2022-09-28T06:46:35.795Z,14.56
2022-09-28T06:49:35.789Z,13.23
2022-09-28T06:52:50.220Z,12.10
2022-09-28T06:55:50.330Z,12.61
2022-09-28T06:58:21.038Z,14.22
2022-09-28T07:00:51.889Z,14.95
2022-09-28T07:03:22.658Z,13.99
2022-09-28T07:06:14.800Z,12.90
2022-09-28T07:09:04.798Z,12.85
2022-09-28T07:11:59.809Z,14.79
2022-09-28T07:14:48.077Z,15.46
2022-09-28T07:17:16.981Z,14.51
2022-09-28T07:19:44.907Z,13.63
2022-09-28T07:22:18.728Z,12.95
2022-09-28T07:24:48.938Z,12.89
2022-09-28T07:27:39.692Z,14.59
2022-09-28T07:30:40.683Z,13.95
2022-09-28T07:33:16.121Z,13.05
2022-09-28T07:35:58.242Z,13.25
2022-09-28T07:38:29.819Z,14.57
2022-09-28T07:41:11.751Z,14.14
2022-09-28T07:43:45.003Z,13.48
2022-09-28T07:46:21.379Z,13.11
2022-09-28T07:48:57.194Z,12.71
2022-09-28T07:54:31.821Z,12.99
2022-09-28T07:57:19.561Z,14.71
2022-09-28T07:59:55.165Z,14.28
2022-09-28T08:02:41.728Z,13.51
2022-09-28T08:05:10.163Z,13.05
2022-09-28T08:07:58.891Z,12.71
2022-09-28T08:10:51.069Z,12.40
2022-09-28T08:13:48.400Z,12.11
2022-09-28T08:16:56.704Z,11.99
2022-09-28T08:26:38.372Z,11.97
2022-09-28T08:29:32.949Z,11.93
2022-09-28T08:36:04.872Z,11.79
2022-09-28T08:38:51.393Z,11.70
2022-09-28T08:42:00.026Z,11.57
2022-09-28T08:44:57.978Z,11.50
2022-09-28T08:48:22.398Z,11.47
2022-09-28T08:51:24.378Z,11.49
2022-09-28T08:54:45.041Z,11.68
2022-09-28T08:58:25.362Z,11.80
2022-09-28T09:00:54.331Z,11.97
2022-09-28T09:03:45.468Z,12.00
2022-09-28T09:07:21.597Z,12.06
2022-09-28T09:10:12.377Z,12.13
2022-09-28T09:12:41.292Z,12.24
2022-09-28T09:15:34.081Z,12.37
2022-09-28T09:18:23.541Z,12.54
2022-09-28T09:21:20.131Z,12.60
2022-09-28T09:23:56.687Z,12.59
2022-09-28T09:26:39.279Z,12.54
2022-09-28T09:29:30.001Z,12.65
2022-09-28T09:32:12.105Z,12.94
2022-09-28T09:35:23.416Z,13.10
2022-09-28T09:38:40.360Z,13.20
2022-09-28T09:45:36.078Z,13.61
2022-09-28T09:48:43.381Z,13.77
2022-09-28T09:51:30.352Z,13.84
2022-09-28T09:54:37.847Z,13.89
2022-09-28T09:57:29.361Z,13.93
2022-09-28T10:00:17.573Z,13.90
2022-09-28T10:03:04.995Z,13.79
2022-09-28T10:05:48.186Z,13.73
2022-09-28T10:08:20.496Z,13.80
2022-09-28T10:10:53.196Z,13.94
2022-09-28T10:13:24.598Z,14.12
2022-09-28T10:15:55.652Z,14.32
2022-09-28T10:18:31.444Z,14.47
2022-09-28T10:21:21.772Z,14.44
2022-09-28T10:24:02.900Z,14.33
2022-09-28T10:26:41.753Z,14.23
2022-09-28T10:29:23.367Z,14.18
2022-09-28T10:31:58.381Z,14.32
2022-09-28T10:34:40.203Z,14.59
2022-09-28T10:37:14.891Z,14.90
2022-09-28T10:40:05.961Z,15.16
2022-09-28T10:42:36.315Z,15.20
2022-09-28T10:45:23.998Z,15.12
2022-09-28T10:47:52.282Z,15.04
2022-09-28T10:50:24.779Z,15.02
2022-09-28T10:53:22.715Z,15.16
2022-09-28T10:56:20.978Z,15.46
2022-09-28T10:58:52.242Z,15.53
2022-09-28T11:01:40.514Z,15.35
2022-09-28T11:04:28.175Z,15.22
2022-09-28T11:07:03.302Z,15.39
2022-09-28T11:09:35.092Z,15.77
2022-09-28T11:12:16.386Z,16.19
2022-09-28T11:14:44.919Z,16.38
2022-09-28T11:17:17.231Z,16.53
2022-09-28T11:19:45.977Z,16.71
2022-09-28T11:22:31.244Z,16.91
2022-09-28T11:25:17.495Z,17.18
2022-09-28T11:27:54.323Z,17.34
2022-09-28T11:30:29.564Z,17.42
2022-09-28T11:33:41.842Z,17.40
2022-09-28T11:37:02.613Z,17.49
2022-09-28T11:39:52.928Z,17.65
2022-09-28T11:42:41.044Z,17.78
2022-09-28T11:45:21.778Z,17.63
2022-09-28T11:47:52.919Z,17.44
2022-09-28T11:50:28.549Z,17.40
2022-09-28T11:53:04.687Z,17.60
2022-09-28T11:55:38.430Z,17.78
2022-09-28T11:58:14.821Z,17.95
2022-09-28T12:00:53.729Z,18.11
2022-09-28T12:03:44.727Z,18.35
2022-09-28T12:06:18.313Z,18.49
2022-09-28T12:08:54.233Z,18.29
2022-09-28T12:11:36.491Z,17.79
2022-09-28T12:14:45.713Z,17.25
2022-09-28T12:17:29.848Z,16.86
2022-09-28T12:20:16.941Z,16.66
2022-09-28T12:22:54.854Z,16.53
2022-09-28T12:25:24.666Z,16.41
2022-09-28T12:28:12.901Z,16.32
2022-09-28T12:30:43.941Z,16.37
2022-09-28T12:33:17.799Z,16.50
2022-09-28T12:35:56.129Z,16.68
2022-09-28T12:38:42.470Z,16.87
2022-09-28T12:41:22.664Z,16.98
2022-09-28T12:44:17.433Z,17.07
2022-09-28T12:47:00.835Z,17.11
2022-09-28T12:52:58.074Z,17.13
2022-09-28T12:55:44.050Z,17.00
2022-09-28T12:58:30.527Z,16.88
2022-09-28T13:01:04.231Z,16.73
2022-09-28T13:04:27.769Z,16.63
2022-09-28T13:07:41.116Z,16.50
2022-09-28T13:10:33.305Z,16.33
2022-09-28T13:13:22.799Z,16.17
2022-09-28T13:16:05.026Z,16.03
2022-09-28T13:19:16.113Z,15.94
2022-09-28T13:22:06.632Z,15.86
2022-09-28T13:24:43.988Z,15.78
2022-09-28T13:27:19.537Z,15.71
2022-09-28T13:29:50.412Z,15.69
2022-09-28T13:32:19.075Z,15.68
2022-09-28T13:34:50.600Z,15.67
2022-09-28T13:37:24.488Z,15.66
2022-09-28T13:39:53.627Z,15.63
2022-09-28T13:42:39.018Z,15.61
2022-09-28T13:45:24.934Z,15.57
2022-09-28T13:48:05.369Z,15.53
2022-09-28T13:50:47.220Z,15.48
2022-09-28T13:53:33.916Z,15.43
2022-09-28T13:56:26.471Z,15.37
2022-09-28T13:59:18.256Z,15.30
2022-09-28T14:02:07.079Z,15.24
2022-09-28T14:04:54.927Z,15.19
2022-09-28T14:07:35.081Z,15.13
2022-09-28T14:10:24.853Z,15.07
2022-09-28T14:12:55.059Z,15.02
2022-09-28T14:15:28.840Z,14.97
2022-09-28T14:18:33.672Z,14.92
2022-09-28T14:21:32.057Z,14.86
2022-09-28T14:24:34.361Z,14.80
2022-09-28T14:27:17.540Z,14.75
2022-09-28T14:29:55.604Z,14.71
2022-09-28T14:32:33.263Z,14.69
2022-09-28T14:35:05.028Z,14.69
2022-09-28T14:37:58.843Z,14.69
2022-09-28T14:41:12.678Z,14.68
2022-09-28T14:43:44.121Z,14.68
2022-09-28T14:46:12.039Z,14.67
2022-09-28T14:49:20.415Z,14.67
2022-09-28T14:51:48.281Z,14.65
2022-09-28T14:54:27.984Z,14.63
2022-09-28T14:57:15.436Z,14.62
2022-09-28T14:59:46.260Z,14.59
2022-09-28T15:02:25.140Z,14.56
2022-09-28T15:05:14.389Z,14.54
2022-09-28T15:07:52.295Z,14.51
2022-09-28T15:10:37.238Z,14.49
2022-09-28T15:13:16.713Z,14.47
2022-09-28T15:15:50.577Z,14.44
2022-09-28T15:18:18.555Z,14.40
2022-09-28T15:20:49.278Z,14.36
2022-09-28T15:23:33.032Z,14.33
2022-09-28T15:26:02.544Z,14.29
2022-09-28T15:28:34.322Z,14.25
2022-09-28T15:31:04.882Z,14.22
2022-09-28T15:33:53.611Z,14.20
2022-09-28T15:36:27.953Z,14.17
2022-09-28T15:39:01.848Z,14.16
2022-09-28T15:41:31.244Z,14.14
2022-09-28T15:44:12.747Z,14.12
2022-09-28T15:46:48.077Z,14.10
2022-09-28T15:49:44.091Z,14.07
2022-09-28T15:52:27.628Z,14.04
2022-09-28T15:54:55.970Z,14.01
2022-09-28T15:58:19.806Z,13.98
2022-09-28T16:00:49.953Z,13.94
2022-09-28T16:03:17.808Z,13.91
2022-09-28T16:06:07.048Z,13.88
2022-09-28T16:08:43.985Z,13.84
2022-09-28T16:11:17.888Z,13.81
2022-09-28T16:14:07.298Z,14.14
2022-09-28T16:16:53.350Z,16.17
2022-09-28T16:19:25.547Z,17.55
2022-09-28T16:21:56.536Z,17.97
2022-09-28T16:24:33.481Z,17.18
2022-09-28T16:27:41.114Z,16.26
2022-09-28T16:30:15.189Z,15.54
2022-09-28T16:32:49.749Z,15.13
2022-09-28T16:35:23.611Z,14.80
2022-09-28T16:38:14.874Z,14.54
2022-09-28T16:40:51.862Z,14.27
2022-09-28T16:43:29.106Z,14.09
2022-09-28T16:46:00.482Z,13.95
2022-09-28T16:48:33.931Z,14.26
2022-09-28T16:51:02.140Z,16.24
2022-09-28T16:53:49.304Z,17.41
2022-09-28T16:56:17.736Z,16.65
2022-09-28T16:58:48.156Z,15.84
2022-09-28T17:01:16.214Z,15.27
2022-09-28T17:03:47.082Z,14.89
2022-09-28T17:06:17.036Z,14.60
2022-09-28T17:08:45.173Z,14.39
2022-09-28T17:11:24.203Z,14.23
2022-09-28T17:13:56.826Z,14.08
2022-09-28T17:19:23.961Z,16.46
2022-09-28T17:21:52.765Z,17.55
2022-09-28T17:24:20.937Z,16.87
2022-09-28T17:26:51.154Z,16.02
2022-09-28T17:29:19.676Z,15.44
2022-09-28T17:31:47.702Z,15.05
2022-09-28T17:34:16.761Z,14.76
2022-09-28T17:36:45.240Z,14.51
2022-09-28T17:39:15.658Z,14.30
2022-09-28T17:41:43.659Z,14.47
2022-09-28T17:44:15.446Z,16.06
2022-09-28T17:46:49.220Z,17.55
2022-09-28T17:49:18.372Z,18.03
2022-09-28T17:51:46.379Z,17.18
2022-09-28T17:54:16.934Z,16.28
2022-09-28T17:56:45.586Z,15.68
2022-09-28T17:59:16.461Z,15.25
2022-09-28T18:01:44.533Z,14.90
2022-09-28T18:04:33.426Z,14.61
2022-09-28T18:07:01.754Z,14.87
2022-09-28T18:09:29.782Z,16.60
2022-09-28T18:12:04.219Z,17.63
2022-09-28T18:14:32.401Z,16.87
2022-09-28T18:17:00.340Z,15.97
2022-09-28T18:19:31.894Z,15.38
2022-09-28T18:22:01.495Z,14.96
2022-09-28T18:24:32.646Z,14.64
2022-09-28T18:27:00.822Z,14.36
2022-09-28T18:29:33.427Z,14.47
2022-09-28T18:32:02.629Z,16.06
2022-09-28T18:34:30.688Z,17.38
2022-09-28T18:36:59.288Z,17.88
2022-09-28T18:39:27.605Z,17.02
2022-09-28T18:41:55.764Z,15.97
2022-09-28T18:44:24.171Z,15.24
2022-09-28T18:46:52.335Z,15.04
2022-09-28T18:49:21.620Z,16.33
2022-09-28T18:51:50.113Z,17.34
2022-09-28T18:54:18.300Z,16.62
2022-09-28T18:56:46.243Z,15.70
2022-09-28T18:59:15.423Z,15.05
2022-09-28T19:01:43.621Z,14.94
2022-09-28T19:04:12.980Z,16.32
2022-09-28T19:06:43.144Z,17.53
2022-09-28T19:09:13.211Z,17.96
2022-09-28T19:11:41.615Z,17.03
2022-09-28T19:14:11.529Z,16.07
2022-09-28T19:16:39.482Z,15.39
2022-09-28T19:19:07.658Z,15.20
2022-09-28T19:21:35.669Z,16.32
2022-09-28T19:24:04.277Z,17.47
2022-09-28T19:26:33.052Z,17.91
2022-09-28T19:29:03.018Z,17.04
2022-09-28T19:31:32.853Z,16.09
2022-09-28T19:34:00.700Z,15.72
2022-09-28T19:36:28.791Z,16.80
2022-09-28T19:38:58.276Z,17.76
2022-09-28T19:41:44.928Z,17.78
2022-09-28T19:44:25.098Z,16.47
2022-09-28T19:47:04.230Z,15.76
2022-09-28T19:49:36.985Z,16.57
2022-09-28T19:52:18.074Z,17.51
2022-09-28T19:54:56.660Z,17.88
2022-09-28T19:57:27.812Z,16.81
2022-09-28T20:00:05.668Z,15.79
2022-09-28T20:02:35.260Z,15.47
2022-09-28T20:05:03.406Z,16.65
2022-09-28T20:07:33.409Z,17.64
2022-09-28T20:10:01.319Z,18.30
2022-09-28T20:12:29.349Z,18.40
2022-09-28T20:14:57.913Z,17.30
2022-09-28T20:17:31.809Z,16.22
2022-09-28T20:19:59.721Z,15.80
2022-09-28T20:22:27.803Z,16.83
2022-09-28T20:24:55.737Z,17.82
2022-09-28T20:27:26.708Z,18.43
2022-09-28T20:29:54.981Z,18.48
2022-09-28T20:32:22.910Z,17.38
2022-09-28T20:34:50.953Z,16.31
2022-09-28T20:37:19.468Z,15.88
2022-09-28T20:39:47.485Z,16.87
2022-09-28T20:42:15.627Z,17.80
2022-09-28T20:44:44.066Z,18.38
2022-09-28T20:47:11.979Z,18.46
2022-09-28T20:49:39.972Z,17.33
2022-09-28T20:52:07.820Z,16.23
2022-09-28T20:54:35.744Z,15.78
2022-09-28T20:57:17.465Z,16.82
2022-09-28T20:59:54.312Z,17.88
2022-09-28T21:02:22.984Z,18.55
2022-09-28T21:04:51.009Z,18.58
2022-09-28T21:07:20.366Z,17.42
2022-09-28T21:09:48.553Z,16.32
2022-09-28T21:12:17.130Z,15.91
2022-09-28T21:14:44.961Z,17.03
2022-09-28T21:17:12.896Z,17.98
2022-09-28T21:19:41.014Z,18.48
2022-09-28T21:22:08.962Z,18.53
2022-09-28T21:24:37.238Z,17.40
2022-09-28T21:27:07.741Z,16.27
2022-09-28T21:29:35.563Z,15.87
2022-09-28T21:32:03.469Z,17.01
2022-09-28T21:34:32.449Z,17.96
2022-09-28T21:37:00.434Z,18.36
2022-09-28T21:39:28.375Z,18.37
2022-09-28T21:41:56.205Z,17.14
2022-09-28T21:44:24.130Z,16.29
2022-09-28T21:46:52.002Z,17.03
2022-09-28T21:49:20.038Z,17.78
2022-09-28T21:51:47.933Z,17.90
2022-09-28T21:54:15.941Z,16.93
2022-09-28T21:56:44.032Z,16.08
2022-09-28T21:59:11.908Z,16.89
2022-09-28T22:01:41.955Z,17.84
2022-09-28T22:04:10.640Z,18.05
2022-09-28T22:06:39.099Z,16.90
2022-09-28T22:09:08.173Z,16.09
2022-09-28T22:11:37.010Z,16.99
2022-09-28T22:14:05.004Z,17.47
2022-09-28T22:16:32.962Z,17.87
2022-09-28T22:19:01.203Z,17.11
2022-09-28T22:21:32.751Z,16.39
2022-09-28T22:24:02.850Z,17.16
2022-09-28T22:26:33.772Z,17.82
2022-09-28T22:29:05.112Z,18.30
2022-09-28T22:31:35.493Z,17.37
2022-09-28T22:34:04.074Z,16.00
2022-09-28T22:36:33.348Z,15.39
2022-09-28T22:39:01.358Z,16.38
2022-09-28T22:41:30.062Z,17.42
2022-09-28T22:43:59.202Z,18.00
2022-09-28T22:46:29.445Z,18.21
2022-09-28T22:48:59.268Z,18.09
2022-09-28T22:51:29.887Z,16.70
2022-09-28T22:53:58.167Z,15.81
2022-09-28T22:56:26.321Z,16.58
2022-09-28T22:58:54.269Z,17.38
2022-09-28T23:01:25.160Z,17.84
2022-09-28T23:03:54.394Z,18.19
2022-09-28T23:06:26.143Z,17.75
2022-09-28T23:08:54.260Z,16.52
2022-09-28T23:11:22.297Z,15.75
2022-09-28T23:13:51.575Z,16.76
2022-09-28T23:16:20.499Z,17.56
2022-09-28T23:18:49.334Z,18.01
2022-09-28T23:21:19.897Z,17.95
2022-09-28T23:23:53.345Z,16.66
2022-09-28T23:26:27.455Z,15.86
2022-09-28T23:28:56.215Z,16.80
2022-09-28T23:31:28.069Z,17.44
2022-09-28T23:34:01.499Z,17.71
2022-09-28T23:36:29.884Z,17.71
2022-09-28T23:38:58.254Z,16.85
2022-09-28T23:41:26.446Z,15.65
2022-09-28T23:43:57.413Z,15.05
2022-09-28T23:46:25.737Z,16.06
2022-09-28T23:48:53.776Z,17.06
2022-09-28T23:51:21.693Z,17.66
2022-09-28T23:53:49.672Z,17.96
2022-09-28T23:56:17.765Z,17.84
2022-09-28T23:58:45.750Z,16.71
