createdAt,value
2018-12-18T00:01:52.075Z,12.43
2018-12-18T00:04:20.063Z,10.27
2018-12-18T00:06:47.835Z,10.20
2018-12-18T00:09:15.579Z,13.60
2018-12-18T00:11:43.603Z,11.97
2018-12-18T00:14:11.672Z,12.83
2018-12-18T00:16:39.499Z,12.23
2018-12-18T00:19:07.398Z,13.03
2018-12-18T00:21:35.170Z,14.57
2018-12-18T00:24:03.239Z,15.93
2018-12-18T00:26:31.261Z,17.63
2018-12-18T00:28:59.339Z,17.47
2018-12-18T00:31:27.185Z,20.33
2018-12-18T00:33:55.149Z,17.13
2018-12-18T00:36:23.239Z,16.27
2018-12-18T00:38:51.011Z,16.77
2018-12-18T00:41:18.914Z,16.57
2018-12-18T00:43:47.011Z,19.97
2018-12-18T00:46:14.879Z,16.20
2018-12-18T00:48:42.618Z,20.70
2018-12-18T00:51:10.508Z,18.57
2018-12-18T00:53:38.320Z,17.53
2018-12-18T00:56:06.118Z,20.90
2018-12-18T00:58:33.929Z,17.83
2018-12-18T01:01:01.787Z,14.63
2018-12-18T01:03:29.671Z,16.43
2018-12-18T01:05:57.508Z,17.10
2018-12-18T01:08:25.284Z,15.27
2018-12-18T01:10:53.012Z,16.77
2018-12-18T01:13:21.002Z,13.43
2018-12-18T01:15:48.859Z,14.60
2018-12-18T01:18:16.601Z,16.23
2018-12-18T01:20:44.374Z,17.83
2018-12-18T01:23:12.239Z,18.30
2018-12-18T01:25:40.007Z,16.47
2018-12-18T01:28:07.878Z,16.97
2018-12-18T01:30:35.668Z,17.03
2018-12-18T01:33:03.450Z,14.80
2018-12-18T01:35:31.163Z,17.00
2018-12-18T01:37:59.202Z,18.43
2018-12-18T01:40:29.076Z,16.40
2018-12-18T01:42:57.051Z,18.77
2018-12-18T01:45:24.900Z,14.33
2018-12-18T01:47:52.642Z,13.43
2018-12-18T01:50:20.423Z,15.40
2018-12-18T01:52:48.203Z,14.23
2018-12-18T01:55:16.174Z,14.53
2018-12-18T01:57:43.955Z,13.63
2018-12-18T02:00:11.723Z,14.60
2018-12-18T02:02:39.466Z,13.27
2018-12-18T02:05:07.231Z,14.80
2018-12-18T02:07:35.994Z,17.27
2018-12-18T02:10:04.307Z,16.37
2018-12-18T02:12:33.469Z,12.87
2018-12-18T02:15:01.533Z,14.03
2018-12-18T02:17:29.487Z,15.70
2018-12-18T02:19:57.304Z,17.27
2018-12-18T02:22:25.154Z,14.63
2018-12-18T02:24:52.946Z,14.67
2018-12-18T02:27:20.778Z,14.30
2018-12-18T02:29:48.503Z,13.87
2018-12-18T02:32:16.302Z,11.03
2018-12-18T02:34:44.491Z,9.47
2018-12-18T02:37:12.254Z,9.87
2018-12-18T02:39:40.015Z,9.17
2018-12-18T02:42:07.823Z,9.97
2018-12-18T02:44:35.879Z,7.17
2018-12-18T02:47:03.677Z,7.40
2018-12-18T02:49:31.492Z,6.23
2018-12-18T02:51:59.218Z,5.57
2018-12-18T02:54:27.143Z,6.83
2018-12-18T02:56:55.105Z,7.33
2018-12-18T02:59:22.822Z,5.20
2018-12-18T03:01:50.579Z,5.10
2018-12-18T03:04:21.615Z,4.37
2018-12-18T03:06:48.234Z,6.43
2018-12-18T03:09:16.295Z,4.20
2018-12-18T03:11:44.051Z,5.40
2018-12-18T03:14:12.082Z,5.47
2018-12-18T03:16:39.812Z,7.30
2018-12-18T03:19:07.566Z,7.30
2018-12-18T03:21:35.306Z,4.27
2018-12-18T03:24:03.042Z,6.30
2018-12-18T03:26:30.796Z,6.97
2018-12-18T03:28:58.927Z,4.40
2018-12-18T03:31:28.691Z,3.93
2018-12-18T03:33:56.843Z,4.57
2018-12-18T03:36:24.796Z,3.50
2018-12-18T03:38:52.672Z,3.73
2018-12-18T03:41:20.518Z,4.77
2018-12-18T03:43:48.540Z,4.33
2018-12-18T03:46:16.303Z,3.97
2018-12-18T03:48:44.068Z,3.13
2018-12-18T03:51:11.896Z,3.40
2018-12-18T03:53:39.674Z,4.07
2018-12-18T03:56:07.499Z,3.00
2018-12-18T03:58:35.321Z,3.30
2018-12-18T04:01:03.279Z,3.77
2018-12-18T04:03:31.035Z,3.50
2018-12-18T04:05:59.274Z,5.30
2018-12-18T04:08:27.485Z,5.57
2018-12-18T04:10:55.572Z,3.93
2018-12-18T04:13:23.482Z,3.30
2018-12-18T04:15:51.372Z,2.20
2018-12-18T04:18:19.215Z,2.90
2018-12-18T04:20:47.147Z,4.43
2018-12-18T04:23:14.991Z,4.83
2018-12-18T04:25:42.800Z,3.30
2018-12-18T04:28:10.616Z,2.87
2018-12-18T04:30:38.432Z,3.20
2018-12-18T04:33:06.298Z,2.17
2018-12-18T04:35:34.186Z,3.57
2018-12-18T04:38:01.991Z,2.30
2018-12-18T04:40:29.789Z,2.83
2018-12-18T04:42:57.546Z,3.27
2018-12-18T04:45:25.652Z,2.50
2018-12-18T04:47:53.418Z,2.40
2018-12-18T04:50:21.277Z,3.83
2018-12-18T04:52:49.022Z,4.20
2018-12-18T04:55:16.795Z,3.43
2018-12-18T04:57:44.506Z,2.50
2018-12-18T05:00:12.300Z,8.87
2018-12-18T05:02:40.037Z,5.87
2018-12-18T05:05:07.936Z,7.90
2018-12-18T05:07:35.695Z,5.50
2018-12-18T05:10:03.984Z,3.83
2018-12-18T05:12:31.764Z,4.03
2018-12-18T05:15:00.408Z,3.30
2018-12-18T05:17:28.167Z,4.90
2018-12-18T05:19:55.927Z,3.30
2018-12-18T05:22:23.739Z,3.40
2018-12-18T05:24:51.663Z,4.27
2018-12-18T05:27:19.490Z,5.47
2018-12-18T05:29:47.367Z,4.07
2018-12-18T05:32:15.332Z,3.17
2018-12-18T05:34:43.066Z,3.00
2018-12-18T05:37:10.782Z,4.70
2018-12-18T05:39:38.543Z,3.70
2018-12-18T05:42:06.311Z,3.50
2018-12-18T05:44:34.097Z,3.83
2018-12-18T05:47:01.865Z,3.13
2018-12-18T05:49:30.859Z,3.83
2018-12-18T05:51:58.887Z,3.43
2018-12-18T05:54:30.084Z,3.43
2018-12-18T05:56:58.063Z,4.30
2018-12-18T05:59:25.916Z,3.90
2018-12-18T06:01:54.095Z,6.07
2018-12-18T06:04:21.830Z,8.93
2018-12-18T06:06:49.731Z,3.53
2018-12-18T06:09:17.623Z,6.47
2018-12-18T06:11:45.335Z,5.23
2018-12-18T06:14:14.116Z,9.47
2018-12-18T06:16:42.099Z,5.90
2018-12-18T06:19:09.868Z,4.13
2018-12-18T06:21:37.676Z,3.30
2018-12-18T06:24:05.447Z,4.43
2018-12-18T06:26:33.312Z,3.27
2018-12-18T06:29:01.071Z,3.50
2018-12-18T06:31:29.294Z,3.80
2018-12-18T06:33:57.395Z,4.20
2018-12-18T06:36:25.359Z,3.37
2018-12-18T06:38:53.257Z,4.57
2018-12-18T06:41:20.989Z,3.03
2018-12-18T06:43:48.794Z,4.40
2018-12-18T06:46:16.915Z,3.50
2018-12-18T06:48:51.422Z,3.93
2018-12-18T06:51:19.390Z,3.47
2018-12-18T06:53:47.165Z,3.70
2018-12-18T06:56:14.915Z,3.40
2018-12-18T06:58:42.678Z,3.23
2018-12-18T07:01:10.476Z,2.83
2018-12-18T07:03:38.380Z,3.23
2018-12-18T07:06:06.255Z,3.17
2018-12-18T07:08:34.047Z,4.33
2018-12-18T07:11:02.235Z,3.13
2018-12-18T07:13:30.136Z,4.37
2018-12-18T07:15:58.397Z,3.43
2018-12-18T07:18:26.303Z,3.50
2018-12-18T07:20:54.218Z,3.47
2018-12-18T07:23:21.994Z,4.20
2018-12-18T07:25:49.719Z,2.80
2018-12-18T07:28:17.532Z,2.70
2018-12-18T07:30:45.307Z,2.63
2018-12-18T07:33:13.407Z,3.77
2018-12-18T07:35:43.510Z,2.87
2018-12-18T07:38:11.291Z,2.47
2018-12-18T07:40:39.071Z,2.50
2018-12-18T07:43:06.860Z,2.40
2018-12-18T07:45:35.206Z,1.93
2018-12-18T07:48:03.007Z,2.50
2018-12-18T07:50:30.748Z,3.70
2018-12-18T07:52:58.606Z,2.80
2018-12-18T07:55:26.519Z,3.07
2018-12-18T07:57:54.651Z,3.37
2018-12-18T08:00:23.156Z,3.37
2018-12-18T08:02:51.298Z,2.37
2018-12-18T08:05:19.163Z,3.90
2018-12-18T08:07:46.911Z,2.63
2018-12-18T08:10:14.696Z,2.90
2018-12-18T08:12:42.434Z,2.63
2018-12-18T08:15:10.262Z,2.73
2018-12-18T08:17:38.141Z,3.50
2018-12-18T08:20:06.523Z,3.53
2018-12-18T08:22:35.105Z,3.23
2018-12-18T08:25:03.423Z,2.00
2018-12-18T08:27:31.203Z,2.40
2018-12-18T08:29:58.992Z,3.07
2018-12-18T08:32:26.864Z,2.90
2018-12-18T08:34:54.672Z,2.90
2018-12-18T08:37:22.519Z,3.10
2018-12-18T08:39:50.480Z,2.93
2018-12-18T08:42:18.363Z,2.97
2018-12-18T08:44:46.143Z,2.53
2018-12-18T08:47:13.945Z,2.70
2018-12-18T08:49:41.752Z,3.30
2018-12-18T08:52:09.644Z,2.60
2018-12-18T08:54:37.467Z,2.70
2018-12-18T08:57:05.275Z,3.37
2018-12-18T08:59:33.043Z,2.73
2018-12-18T09:02:00.840Z,3.70
2018-12-18T09:04:28.692Z,4.07
2018-12-18T09:06:56.555Z,3.27
2018-12-18T09:09:24.463Z,2.67
2018-12-18T09:11:52.235Z,3.43
2018-12-18T09:14:20.013Z,2.50
2018-12-18T09:16:53.383Z,3.13
2018-12-18T09:19:21.859Z,3.03
2018-12-18T09:21:52.232Z,2.50
2018-12-18T09:24:23.511Z,2.67
2018-12-18T09:26:51.310Z,2.50
2018-12-18T09:29:19.286Z,5.27
2018-12-18T09:31:47.072Z,4.50
2018-12-18T09:34:14.864Z,5.03
2018-12-18T09:36:42.786Z,8.30
2018-12-18T09:39:16.024Z,3.20
2018-12-18T09:41:46.555Z,4.70
2018-12-18T09:44:16.271Z,4.00
2018-12-18T09:46:44.259Z,2.90
2018-12-18T09:49:12.091Z,2.30
2018-12-18T09:51:40.036Z,2.97
2018-12-18T09:54:07.827Z,2.77
2018-12-18T09:56:40.992Z,3.10
2018-12-18T09:59:08.775Z,3.47
2018-12-18T10:01:36.531Z,3.20
2018-12-18T10:04:04.375Z,4.23
2018-12-18T10:06:32.347Z,3.40
2018-12-18T10:09:00.143Z,3.80
2018-12-18T10:11:28.015Z,4.20
2018-12-18T10:13:55.887Z,4.73
2018-12-18T10:16:23.756Z,5.10
2018-12-18T10:18:51.503Z,3.40
2018-12-18T10:21:19.403Z,13.60
2018-12-18T10:23:47.142Z,11.87
2018-12-18T10:26:14.888Z,4.33
2018-12-18T10:28:42.663Z,4.43
2018-12-18T10:31:10.467Z,4.57
2018-12-18T10:33:38.279Z,4.07
2018-12-18T10:36:06.086Z,3.27
2018-12-18T10:38:33.855Z,3.27
2018-12-18T10:41:01.680Z,4.13
2018-12-18T10:43:29.543Z,3.30
2018-12-18T10:45:57.426Z,3.57
2018-12-18T10:48:25.646Z,3.57
2018-12-18T10:50:53.395Z,3.70
2018-12-18T10:53:21.124Z,3.97
2018-12-18T10:55:48.925Z,3.70
2018-12-18T10:58:16.707Z,2.93
2018-12-18T11:00:50.119Z,3.20
2018-12-18T11:03:18.412Z,3.07
2018-12-18T11:05:46.192Z,3.20
2018-12-18T11:08:13.935Z,3.07
2018-12-18T11:10:41.730Z,3.40
2018-12-18T11:13:14.992Z,3.70
2018-12-18T11:15:42.775Z,4.60
2018-12-18T11:18:10.611Z,7.57
2018-12-18T11:20:38.423Z,3.53
2018-12-18T11:23:07.040Z,3.07
2018-12-18T11:25:34.827Z,2.63
2018-12-18T11:28:02.631Z,2.97
2018-12-18T11:30:30.418Z,2.63
2018-12-18T11:32:58.368Z,2.83
2018-12-18T11:35:26.311Z,2.67
2018-12-18T11:37:54.139Z,2.70
2018-12-18T11:40:21.927Z,3.00
2018-12-18T11:42:49.708Z,2.43
2018-12-18T11:45:17.524Z,3.00
2018-12-18T11:47:45.323Z,2.50
2018-12-18T11:50:13.155Z,2.80
2018-12-18T11:52:40.909Z,4.30
2018-12-18T11:55:08.635Z,2.60
2018-12-18T11:57:36.403Z,2.90
2018-12-18T12:00:07.745Z,2.73
2018-12-18T12:02:35.619Z,2.60
2018-12-18T12:05:03.771Z,3.63
2018-12-18T12:07:31.627Z,2.70
2018-12-18T12:09:59.407Z,2.80
2018-12-18T12:12:27.289Z,6.30
2018-12-18T12:14:55.303Z,9.60
2018-12-18T12:17:23.276Z,8.40
2018-12-18T12:19:52.400Z,9.50
2018-12-18T12:22:20.198Z,9.57
2018-12-18T12:24:47.974Z,9.30
2018-12-18T12:27:21.618Z,9.00
2018-12-18T12:29:50.490Z,4.53
2018-12-18T12:32:18.306Z,3.60
2018-12-18T12:34:46.095Z,3.13
2018-12-18T12:37:13.836Z,3.23
2018-12-18T12:39:41.598Z,4.40
2018-12-18T12:42:09.371Z,3.87
2018-12-18T12:44:37.156Z,2.50
2018-12-18T12:47:04.904Z,2.63
2018-12-18T12:49:38.204Z,2.50
2018-12-18T12:52:06.007Z,2.50
2018-12-18T12:54:33.759Z,2.90
2018-12-18T12:57:01.932Z,3.13
2018-12-18T12:59:29.703Z,3.93
2018-12-18T13:01:57.693Z,4.17
2018-12-18T13:04:25.506Z,4.33
2018-12-18T13:06:53.311Z,5.90
2018-12-18T13:09:21.306Z,12.77
2018-12-18T13:11:49.095Z,4.43
2018-12-18T13:14:16.904Z,3.13
2018-12-18T13:16:44.768Z,3.73
2018-12-18T13:19:12.574Z,2.93
2018-12-18T13:21:40.915Z,5.33
2018-12-18T13:24:08.927Z,4.27
2018-12-18T13:26:36.724Z,3.80
2018-12-18T13:29:04.512Z,6.37
2018-12-18T13:31:32.283Z,8.70
2018-12-18T13:34:00.062Z,9.07
2018-12-18T13:36:27.947Z,7.17
2018-12-18T13:38:55.887Z,5.43
2018-12-18T13:41:23.675Z,5.33
2018-12-18T13:43:51.462Z,3.17
2018-12-18T13:46:19.259Z,3.03
2018-12-18T13:48:47.012Z,3.80
2018-12-18T13:51:14.838Z,3.43
2018-12-18T13:53:42.612Z,3.93
2018-12-18T13:56:10.472Z,2.97
2018-12-18T13:58:38.788Z,10.17
2018-12-18T14:01:06.584Z,10.43
2018-12-18T14:03:34.403Z,11.60
2018-12-18T14:06:02.199Z,12.33
2018-12-18T14:08:30.131Z,12.23
2018-12-18T14:10:57.956Z,12.27
2018-12-18T14:13:25.918Z,12.07
2018-12-18T14:15:53.731Z,13.20
2018-12-18T14:18:21.619Z,13.53
2018-12-18T14:20:49.391Z,13.90
2018-12-18T14:23:17.163Z,13.80
2018-12-18T14:25:45.019Z,14.23
2018-12-18T14:28:12.835Z,14.43
2018-12-18T14:30:40.600Z,13.53
2018-12-18T14:33:08.354Z,14.17
2018-12-18T14:35:36.145Z,13.53
2018-12-18T14:38:03.963Z,14.30
2018-12-18T14:40:31.833Z,14.97
2018-12-18T14:42:59.672Z,14.80
2018-12-18T14:45:27.931Z,13.87
2018-12-18T14:47:55.746Z,14.40
2018-12-18T14:50:23.748Z,15.93
2018-12-18T14:52:51.517Z,16.03
2018-12-18T14:55:19.327Z,14.87
2018-12-18T14:57:47.196Z,14.73
2018-12-18T15:00:15.052Z,14.13
2018-12-18T15:02:42.831Z,14.40
2018-12-18T15:05:10.616Z,13.97
2018-12-18T15:07:38.375Z,14.00
2018-12-18T15:10:08.078Z,13.13
2018-12-18T15:12:37.927Z,15.70
2018-12-18T15:15:05.827Z,13.83
2018-12-18T15:17:33.632Z,13.30
2018-12-18T15:20:01.474Z,14.17
2018-12-18T15:22:29.345Z,15.63
2018-12-18T15:24:57.158Z,15.97
2018-12-18T15:27:24.939Z,16.40
2018-12-18T15:29:52.688Z,15.67
2018-12-18T15:32:20.728Z,16.63
2018-12-18T15:34:48.631Z,15.57
2018-12-18T15:37:16.400Z,16.70
2018-12-18T15:39:44.146Z,17.57
2018-12-18T15:42:12.348Z,16.83
2018-12-18T15:44:40.096Z,17.27
2018-12-18T15:47:08.017Z,16.63
2018-12-18T15:49:35.843Z,18.93
2018-12-18T15:52:03.592Z,18.17
2018-12-18T15:54:31.512Z,18.87
2018-12-18T15:56:59.323Z,20.07
2018-12-18T15:59:27.520Z,20.47
2018-12-18T16:01:55.293Z,18.10
2018-12-18T16:04:23.051Z,18.90
2018-12-18T16:06:50.830Z,20.93
2018-12-18T16:09:18.619Z,22.30
2018-12-18T16:11:46.359Z,21.57
2018-12-18T16:14:14.163Z,21.10
2018-12-18T16:16:41.931Z,21.30
2018-12-18T16:19:09.843Z,20.23
2018-12-18T16:21:37.971Z,22.07
2018-12-18T16:24:05.730Z,22.33
2018-12-18T16:26:33.494Z,22.23
2018-12-18T16:29:01.349Z,20.67
2018-12-18T16:31:29.187Z,27.90
2018-12-18T16:33:57.017Z,33.27
2018-12-18T16:36:24.831Z,28.37
2018-12-18T16:38:52.531Z,25.77
2018-12-18T16:41:20.307Z,14.40
2018-12-18T16:43:48.028Z,13.60
2018-12-18T16:46:15.879Z,12.53
2018-12-18T16:48:43.643Z,12.63
2018-12-18T16:51:11.419Z,15.97
2018-12-18T16:53:39.216Z,10.23
2018-12-18T16:56:07.039Z,7.70
2018-12-18T16:58:34.859Z,27.40
2018-12-18T17:01:02.704Z,8.00
2018-12-18T17:03:30.516Z,6.97
2018-12-18T17:05:58.315Z,8.40
2018-12-18T17:08:26.124Z,7.40
2018-12-18T17:10:54.031Z,7.17
2018-12-18T17:13:21.815Z,6.27
2018-12-18T17:15:49.612Z,9.17
2018-12-18T17:18:17.473Z,12.13
2018-12-18T17:20:45.215Z,10.93
2018-12-18T17:23:12.979Z,10.83
2018-12-18T17:25:40.778Z,7.10
2018-12-18T17:28:08.592Z,5.97
2018-12-18T17:30:36.403Z,7.33
2018-12-18T17:33:04.205Z,8.17
2018-12-18T17:35:32.007Z,8.73
2018-12-18T17:37:59.864Z,11.40
2018-12-18T17:40:28.607Z,11.53
2018-12-18T17:42:57.599Z,8.27
2018-12-18T17:45:25.315Z,9.57
2018-12-18T17:47:53.082Z,6.87
2018-12-18T17:50:25.480Z,11.83
2018-12-18T17:52:53.286Z,14.67
2018-12-18T17:55:21.134Z,12.57
2018-12-18T17:57:48.935Z,12.83
2018-12-18T18:00:16.674Z,14.63
2018-12-18T18:02:44.387Z,14.87
2018-12-18T18:05:12.387Z,11.90
2018-12-18T18:07:43.025Z,18.57
2018-12-18T18:10:09.875Z,18.97
2018-12-18T18:12:37.763Z,14.20
2018-12-18T18:15:05.875Z,14.77
2018-12-18T18:17:33.673Z,10.50
2018-12-18T18:20:01.612Z,9.30
2018-12-18T18:22:29.510Z,9.50
2018-12-18T18:24:57.264Z,15.30
2018-12-18T18:27:25.000Z,14.43
2018-12-18T18:29:52.738Z,9.73
2018-12-18T18:32:20.513Z,8.47
2018-12-18T18:34:48.232Z,6.80
2018-12-18T18:37:16.076Z,6.80
2018-12-18T18:39:43.863Z,5.43
2018-12-18T18:42:11.623Z,6.07
2018-12-18T18:44:39.461Z,6.40
2018-12-18T18:47:07.328Z,8.37
2018-12-18T18:49:35.212Z,7.47
2018-12-18T18:52:02.959Z,8.23
2018-12-18T18:54:30.772Z,8.67
2018-12-18T18:56:58.766Z,10.00
2018-12-18T18:59:26.563Z,10.43
2018-12-18T19:01:54.359Z,8.57
2018-12-18T19:04:22.127Z,11.70
2018-12-18T19:06:50.002Z,11.50
2018-12-18T19:09:17.875Z,14.07
2018-12-18T19:11:45.702Z,11.50
2018-12-18T19:14:14.093Z,12.57
2018-12-18T19:16:41.865Z,11.80
2018-12-18T19:19:09.909Z,13.00
2018-12-18T19:21:37.871Z,13.60
2018-12-18T19:24:05.601Z,16.93
2018-12-18T19:26:33.438Z,15.23
2018-12-18T19:29:01.267Z,10.17
2018-12-18T19:31:29.410Z,14.60
2018-12-18T19:33:57.212Z,16.50
2018-12-18T19:36:25.217Z,17.97
2018-12-18T19:38:53.075Z,17.27
2018-12-18T19:41:20.839Z,21.17
2018-12-18T19:43:48.632Z,17.77
2018-12-18T19:46:16.427Z,13.33
2018-12-18T19:48:44.511Z,9.20
2018-12-18T19:51:12.427Z,9.40
2018-12-18T19:53:41.361Z,9.37
2018-12-18T19:56:09.275Z,7.93
2018-12-18T19:58:37.244Z,8.43
2018-12-18T20:01:05.221Z,7.90
2018-12-18T20:03:33.375Z,7.60
2018-12-18T20:06:03.048Z,6.77
2018-12-18T20:08:31.375Z,5.67
2018-12-18T20:11:00.759Z,6.97
2018-12-18T20:13:29.035Z,7.37
2018-12-18T20:15:57.894Z,8.80
2018-12-18T20:18:26.123Z,11.53
2018-12-18T20:20:54.703Z,14.33
2018-12-18T20:23:23.571Z,15.17
2018-12-18T20:25:51.829Z,17.40
2018-12-18T20:28:20.084Z,12.87
2018-12-18T20:30:48.055Z,13.27
2018-12-18T20:33:16.260Z,13.53
2018-12-18T20:35:44.163Z,13.33
2018-12-18T20:38:16.869Z,10.47
2018-12-18T20:40:42.274Z,8.33
2018-12-18T20:43:10.165Z,9.23
2018-12-18T20:45:37.982Z,11.67
2018-12-18T20:48:05.703Z,10.27
2018-12-18T20:50:33.653Z,14.23
2018-12-18T20:53:01.515Z,13.30
2018-12-18T20:55:30.251Z,13.83
2018-12-18T20:57:58.873Z,14.67
2018-12-18T21:00:26.658Z,18.53
2018-12-18T21:02:55.361Z,20.03
2018-12-18T21:05:23.176Z,25.93
2018-12-18T21:07:51.130Z,24.60
2018-12-18T21:10:18.988Z,25.60
2018-12-18T21:12:46.797Z,24.77
2018-12-18T21:15:14.511Z,24.73
2018-12-18T21:17:42.239Z,28.17
2018-12-18T21:20:09.983Z,28.53
2018-12-18T21:22:38.716Z,30.20
2018-12-18T21:25:07.293Z,26.60
2018-12-18T21:27:35.063Z,27.80
2018-12-18T21:30:03.503Z,19.37
2018-12-18T21:32:31.495Z,23.97
2018-12-18T21:34:59.356Z,23.43
2018-12-18T21:37:27.262Z,27.07
2018-12-18T21:39:55.606Z,26.70
2018-12-18T21:42:23.459Z,29.03
2018-12-18T21:44:51.204Z,27.50
2018-12-18T21:47:19.119Z,27.10
2018-12-18T21:49:46.918Z,33.50
2018-12-18T21:52:14.714Z,28.10
2018-12-18T21:54:42.511Z,27.27
2018-12-18T21:57:10.296Z,31.97
2018-12-18T21:59:38.199Z,34.70
2018-12-18T22:02:06.250Z,31.50
2018-12-18T22:04:34.263Z,30.87
2018-12-18T22:07:02.434Z,24.63
2018-12-18T22:09:30.268Z,19.03
2018-12-18T22:11:58.080Z,20.10
2018-12-18T22:14:25.865Z,19.50
2018-12-18T22:16:53.716Z,16.63
2018-12-18T22:19:21.503Z,15.30
2018-12-18T22:21:49.259Z,15.30
2018-12-18T22:24:17.072Z,16.33
2018-12-18T22:26:46.190Z,14.70
2018-12-18T22:35:08.567Z,16.17
2018-12-18T22:37:36.508Z,14.33
2018-12-18T22:40:04.707Z,16.67
2018-12-18T22:42:32.684Z,16.10
2018-12-18T22:45:00.446Z,15.20
2018-12-18T22:47:28.420Z,14.90
2018-12-18T22:49:56.223Z,14.60
2018-12-18T22:52:24.038Z,15.53
2018-12-18T22:54:51.776Z,16.10
2018-12-18T22:57:19.628Z,17.50
2018-12-18T22:59:47.733Z,17.37
2018-12-18T23:02:15.547Z,17.67
2018-12-18T23:04:43.746Z,19.40
2018-12-18T23:07:11.592Z,20.13
2018-12-18T23:09:39.730Z,16.53
2018-12-18T23:12:07.525Z,17.33
2018-12-18T23:14:35.474Z,19.27
2018-12-18T23:17:03.449Z,19.33
2018-12-18T23:19:31.624Z,21.83
2018-12-18T23:21:59.458Z,26.20
2018-12-18T23:24:27.448Z,27.37
2018-12-18T23:26:55.202Z,30.90
2018-12-18T23:29:23.131Z,32.13
2018-12-18T23:31:50.879Z,37.17
2018-12-18T23:34:18.744Z,37.57
2018-12-18T23:36:46.515Z,37.83
2018-12-18T23:39:14.329Z,37.40
2018-12-18T23:41:42.215Z,36.70
2018-12-18T23:44:10.574Z,35.87
2018-12-18T23:46:38.991Z,35.53
2018-12-18T23:49:07.032Z,35.27
2018-12-18T23:51:35.553Z,34.27
2018-12-18T23:54:03.615Z,33.40
2018-12-18T23:56:31.414Z,33.43
2018-12-18T23:58:59.218Z,30.97
