createdAt,value
2023-05-02T00:00:05.430Z,6.80
2023-05-02T00:02:35.295Z,11.63
2023-05-02T00:05:03.277Z,9.13
2023-05-02T00:07:32.969Z,8.10
2023-05-02T00:10:03.289Z,5.17
2023-05-02T00:12:34.749Z,11.00
2023-05-02T00:15:02.423Z,6.83
2023-05-02T00:17:30.103Z,19.10
2023-05-02T00:19:57.731Z,11.33
2023-05-02T00:22:26.499Z,7.80
2023-05-02T00:24:58.673Z,13.50
2023-05-02T00:27:26.767Z,14.97
2023-05-02T00:29:55.191Z,24.10
2023-05-02T00:32:25.059Z,14.77
2023-05-02T00:34:52.802Z,16.50
2023-05-02T00:37:22.364Z,10.03
2023-05-02T00:39:49.679Z,15.13
2023-05-02T00:42:19.256Z,11.17
2023-05-02T00:44:47.225Z,20.70
2023-05-02T00:47:16.154Z,13.13
2023-05-02T00:49:43.391Z,9.90
2023-05-02T00:52:12.879Z,12.83
2023-05-02T00:54:39.849Z,19.40
2023-05-02T00:57:07.297Z,14.47
2023-05-02T00:59:36.620Z,11.40
2023-05-02T01:02:37.448Z,14.97
2023-05-02T01:05:40.320Z,17.10
2023-05-02T01:08:36.022Z,13.60
2023-05-02T01:11:20.071Z,19.70
2023-05-02T01:13:48.251Z,17.40
2023-05-02T01:16:21.527Z,23.57
2023-05-02T01:18:51.077Z,19.80
2023-05-02T01:21:18.494Z,20.97
2023-05-02T01:24:07.776Z,26.40
2023-05-02T01:27:33.708Z,23.17
2023-05-02T01:30:04.879Z,26.17
2023-05-02T01:32:35.245Z,24.03
2023-05-02T01:35:04.190Z,31.07
2023-05-02T01:37:33.458Z,28.37
2023-05-02T01:40:03.589Z,39.30
2023-05-02T01:42:32.985Z,30.17
2023-05-02T01:45:04.242Z,30.97
2023-05-02T01:47:35.842Z,34.43
2023-05-02T01:50:09.552Z,30.60
2023-05-02T01:52:38.854Z,28.33
2023-05-02T01:55:10.057Z,32.63
2023-05-02T01:57:40.370Z,35.43
2023-05-02T02:00:10.380Z,35.23
2023-05-02T02:02:40.106Z,29.33
2023-05-02T02:05:09.406Z,33.10
2023-05-02T02:07:37.379Z,31.43
2023-05-02T02:10:05.578Z,31.23
2023-05-02T02:12:58.100Z,34.73
2023-05-02T02:15:29.299Z,29.10
2023-05-02T02:18:15.222Z,30.23
2023-05-02T02:20:45.557Z,33.83
2023-05-02T02:23:15.514Z,32.57
2023-05-02T02:25:45.485Z,27.40
2023-05-02T02:28:15.025Z,31.53
2023-05-02T02:30:46.885Z,25.60
2023-05-02T02:33:13.887Z,27.97
2023-05-02T02:35:54.275Z,30.10
2023-05-02T02:38:34.070Z,32.47
2023-05-02T02:41:11.937Z,37.83
2023-05-02T02:44:07.822Z,31.50
2023-05-02T02:47:02.638Z,34.40
2023-05-02T02:50:10.662Z,29.90
2023-05-02T02:52:55.183Z,32.53
2023-05-02T02:55:49.965Z,42.73
2023-05-02T02:58:35.435Z,30.03
2023-05-02T03:01:11.319Z,30.37
2023-05-02T03:03:41.197Z,38.40
2023-05-02T03:06:14.016Z,29.77
2023-05-02T03:08:45.150Z,36.57
2023-05-02T03:11:12.209Z,34.20
2023-05-02T03:13:42.748Z,33.10
2023-05-02T03:16:36.075Z,32.80
2023-05-02T03:19:04.099Z,29.23
2023-05-02T03:21:32.039Z,36.73
2023-05-02T03:24:05.575Z,45.73
2023-05-02T03:26:32.879Z,36.90
2023-05-02T03:29:00.358Z,35.27
2023-05-02T03:31:27.401Z,35.60
2023-05-02T03:33:57.208Z,23.03
2023-05-02T03:36:26.534Z,25.43
2023-05-02T03:38:56.361Z,26.40
2023-05-02T03:41:25.016Z,21.30
2023-05-02T03:43:52.708Z,25.50
2023-05-02T03:46:22.643Z,19.70
2023-05-02T03:48:50.768Z,18.30
2023-05-02T03:51:18.246Z,16.00
2023-05-02T03:53:49.472Z,13.10
2023-05-02T03:56:20.417Z,11.70
2023-05-02T03:58:49.121Z,11.93
2023-05-02T04:01:16.879Z,8.73
2023-05-02T04:03:46.569Z,8.97
2023-05-02T04:06:13.876Z,9.93
2023-05-02T04:08:41.216Z,11.30
2023-05-02T04:11:08.442Z,15.70
2023-05-02T04:13:35.709Z,12.80
2023-05-02T04:16:05.925Z,18.30
2023-05-02T04:18:32.955Z,18.40
2023-05-02T04:21:00.442Z,11.70
2023-05-02T04:23:27.786Z,22.20
2023-05-02T04:25:56.613Z,28.03
2023-05-02T04:28:28.916Z,22.60
2023-05-02T04:30:57.718Z,20.77
2023-05-02T04:33:27.460Z,35.23
2023-05-02T04:35:57.471Z,15.83
2023-05-02T04:38:24.699Z,15.63
2023-05-02T04:40:55.271Z,38.47
2023-05-02T04:43:24.990Z,12.77
2023-05-02T04:45:52.483Z,28.07
2023-05-02T04:48:19.672Z,28.43
2023-05-02T04:50:49.578Z,29.10
2023-05-02T04:53:16.828Z,31.47
2023-05-02T04:55:44.038Z,27.10
2023-05-02T04:58:11.907Z,25.07
2023-05-02T05:00:39.231Z,42.90
2023-05-02T05:03:09.022Z,38.23
2023-05-02T05:05:39.296Z,27.53
2023-05-02T05:08:07.803Z,30.83
2023-05-02T05:10:35.865Z,25.10
2023-05-02T05:13:05.731Z,25.03
2023-05-02T05:15:33.327Z,28.97
2023-05-02T05:18:00.586Z,23.03
2023-05-02T05:20:31.588Z,18.93
2023-05-02T05:22:59.183Z,18.47
2023-05-02T05:25:27.861Z,23.63
2023-05-02T05:27:56.570Z,35.17
2023-05-02T05:30:26.449Z,20.10
2023-05-02T05:32:53.803Z,28.37
2023-05-02T05:35:20.971Z,28.03
2023-05-02T05:37:48.092Z,18.50
2023-05-02T05:40:16.948Z,23.30
2023-05-02T05:42:44.087Z,23.20
2023-05-02T05:45:12.438Z,16.23
2023-05-02T05:47:39.464Z,18.77
2023-05-02T05:50:07.580Z,23.17
2023-05-02T05:52:34.777Z,20.47
2023-05-02T05:55:04.419Z,23.97
2023-05-02T05:57:32.260Z,21.27
2023-05-02T06:00:01.792Z,22.80
2023-05-02T06:02:29.422Z,20.30
2023-05-02T06:05:01.033Z,35.47
2023-05-02T06:07:28.604Z,13.73
2023-05-02T06:09:55.836Z,28.60
2023-05-02T06:12:22.931Z,15.60
2023-05-02T06:14:52.879Z,39.93
2023-05-02T06:17:19.904Z,19.87
2023-05-02T06:19:49.373Z,17.50
2023-05-02T06:22:18.662Z,17.07
2023-05-02T06:24:45.764Z,26.87
2023-05-02T06:27:16.525Z,21.23
2023-05-02T06:29:43.674Z,25.27
2023-05-02T06:32:10.863Z,26.23
2023-05-02T06:34:38.051Z,26.17
2023-05-02T06:37:07.434Z,33.37
2023-05-02T06:39:34.548Z,22.30
2023-05-02T06:42:01.807Z,19.87
2023-05-02T06:44:33.703Z,35.93
2023-05-02T06:47:03.726Z,20.27
2023-05-02T06:49:34.124Z,24.63
2023-05-02T06:52:04.007Z,23.33
2023-05-02T06:54:33.669Z,30.10
2023-05-02T06:57:05.900Z,33.27
2023-05-02T06:59:37.822Z,19.30
2023-05-02T07:02:05.679Z,10.43
2023-05-02T07:04:32.932Z,18.80
2023-05-02T07:07:00.198Z,12.17
2023-05-02T07:09:27.134Z,20.60
2023-05-02T07:11:54.379Z,20.17
2023-05-02T07:14:22.047Z,21.83
2023-05-02T07:16:49.205Z,22.20
2023-05-02T07:19:16.752Z,19.17
2023-05-02T07:21:44.291Z,19.07
2023-05-02T07:24:11.556Z,13.73
2023-05-02T07:26:38.820Z,14.60
2023-05-02T07:29:06.911Z,16.40
2023-05-02T07:31:36.705Z,17.70
2023-05-02T07:34:03.714Z,24.90
2023-05-02T07:36:33.540Z,10.70
2023-05-02T07:39:02.855Z,26.03
2023-05-02T07:41:29.954Z,14.33
2023-05-02T07:43:57.709Z,16.30
2023-05-02T07:46:25.581Z,21.70
2023-05-02T07:48:54.237Z,37.07
2023-05-02T07:51:21.731Z,25.47
2023-05-02T07:53:58.280Z,14.03
2023-05-02T07:56:26.182Z,15.53
2023-05-02T07:58:53.468Z,8.27
2023-05-02T08:01:20.651Z,11.20
2023-05-02T08:03:50.045Z,14.40
2023-05-02T08:06:17.850Z,5.50
2023-05-02T08:08:47.119Z,13.37
2023-05-02T08:11:14.168Z,9.03
2023-05-02T08:13:41.370Z,9.80
2023-05-02T08:16:08.927Z,11.97
2023-05-02T08:18:36.148Z,10.00
2023-05-02T08:21:03.306Z,10.43
2023-05-02T08:23:31.318Z,10.90
2023-05-02T08:25:58.470Z,6.13
2023-05-02T08:28:28.397Z,6.30
2023-05-02T08:30:55.728Z,4.80
2023-05-02T08:33:25.169Z,13.20
2023-05-02T08:35:54.477Z,17.13
2023-05-02T08:38:24.706Z,7.53
2023-05-02T08:40:54.296Z,6.27
2023-05-02T08:43:21.745Z,8.93
2023-05-02T08:45:53.798Z,7.00
2023-05-02T08:48:24.577Z,10.33
2023-05-02T08:50:53.902Z,10.90
2023-05-02T08:53:23.840Z,4.40
2023-05-02T08:55:53.480Z,5.13
2023-05-02T08:58:23.019Z,12.63
2023-05-02T09:00:52.548Z,3.27
2023-05-02T09:03:33.119Z,8.33
2023-05-02T09:06:08.436Z,16.80
2023-05-02T09:08:37.656Z,4.67
2023-05-02T09:11:06.389Z,6.70
2023-05-02T09:13:43.083Z,4.93
2023-05-02T09:16:19.998Z,9.43
2023-05-02T09:18:48.471Z,5.77
2023-05-02T09:21:27.998Z,12.90
2023-05-02T09:24:00.212Z,4.07
2023-05-02T09:26:32.777Z,8.07
2023-05-02T09:29:07.487Z,5.43
2023-05-02T09:34:18.924Z,7.30
2023-05-02T09:36:55.015Z,9.60
2023-05-02T09:39:31.580Z,8.37
2023-05-02T09:41:59.669Z,7.33
2023-05-02T09:44:37.179Z,5.93
2023-05-02T09:47:07.145Z,5.00
2023-05-02T09:49:45.850Z,10.30
2023-05-02T09:52:16.330Z,7.20
2023-05-02T09:54:52.819Z,8.50
2023-05-02T09:57:25.895Z,3.90
2023-05-02T09:59:58.345Z,4.80
2023-05-02T10:02:26.458Z,9.97
2023-05-02T10:04:57.202Z,6.67
2023-05-02T10:07:26.036Z,8.67
2023-05-02T10:09:58.340Z,7.67
2023-05-02T10:12:31.124Z,5.30
2023-05-02T10:15:04.761Z,5.57
2023-05-02T10:17:43.384Z,8.23
2023-05-02T10:20:17.154Z,2.97
2023-05-02T10:22:46.760Z,6.60
2023-05-02T10:25:16.007Z,3.13
2023-05-02T10:27:43.270Z,4.83
2023-05-02T10:30:15.799Z,6.83
2023-05-02T10:32:48.455Z,6.00
2023-05-02T10:35:21.493Z,7.60
2023-05-02T10:37:49.880Z,6.10
2023-05-02T10:40:19.312Z,5.47
2023-05-02T10:42:51.710Z,4.60
2023-05-02T10:45:40.135Z,3.07
2023-05-02T10:48:17.118Z,4.57
2023-05-02T10:50:52.966Z,8.80
2023-05-02T10:53:39.710Z,6.40
2023-05-02T10:56:17.261Z,6.03
2023-05-02T10:58:50.096Z,3.33
2023-05-02T11:01:29.243Z,5.50
2023-05-02T11:04:05.385Z,6.93
2023-05-02T11:06:57.594Z,9.00
2023-05-02T11:09:24.793Z,13.60
2023-05-02T11:11:52.912Z,26.43
2023-05-02T11:14:25.907Z,7.30
2023-05-02T11:17:06.214Z,4.90
2023-05-02T11:19:39.420Z,4.57
2023-05-02T11:22:21.761Z,5.63
2023-05-02T11:24:50.900Z,4.13
2023-05-02T11:27:30.326Z,4.07
2023-05-02T11:29:58.923Z,3.10
2023-05-02T11:32:50.228Z,5.30
2023-05-02T11:35:27.062Z,5.43
2023-05-02T11:37:57.733Z,4.13
2023-05-02T11:40:28.800Z,2.33
2023-05-02T11:42:58.651Z,5.70
2023-05-02T11:45:36.784Z,3.80
2023-05-02T11:48:08.431Z,4.80
2023-05-02T11:50:50.457Z,5.17
2023-05-02T11:53:28.853Z,2.13
2023-05-02T11:56:02.822Z,14.87
2023-05-02T11:58:35.088Z,14.23
2023-05-02T12:01:14.433Z,9.23
2023-05-02T12:03:41.937Z,1.80
2023-05-02T12:06:20.041Z,4.57
2023-05-02T12:08:50.039Z,7.30
2023-05-02T12:11:17.310Z,1.60
2023-05-02T12:13:51.684Z,3.53
2023-05-02T12:16:21.722Z,2.30
2023-05-02T12:18:53.871Z,6.40
2023-05-02T12:21:20.974Z,2.60
2023-05-02T12:23:50.738Z,7.27
2023-05-02T12:26:29.216Z,5.00
2023-05-02T12:28:58.184Z,2.70
2023-05-02T12:31:31.348Z,3.80
2023-05-02T12:34:00.352Z,3.30
2023-05-02T12:36:28.930Z,7.40
2023-05-02T12:38:59.937Z,2.90
2023-05-02T12:41:39.670Z,1.70
2023-05-02T12:44:08.030Z,1.77
2023-05-02T12:46:35.330Z,1.60
2023-05-02T12:49:12.496Z,3.90
2023-05-02T12:51:41.036Z,4.73
2023-05-02T12:54:08.404Z,2.30
2023-05-02T12:56:44.104Z,7.17
2023-05-02T12:59:31.672Z,7.90
2023-05-02T13:02:00.362Z,14.20
2023-05-02T13:04:39.241Z,4.03
2023-05-02T13:07:07.648Z,2.30
2023-05-02T13:09:37.502Z,1.77
2023-05-02T13:12:06.212Z,5.73
2023-05-02T13:14:33.414Z,2.83
2023-05-02T13:17:00.559Z,1.40
2023-05-02T13:19:31.443Z,5.27
2023-05-02T13:21:59.292Z,5.37
2023-05-02T13:24:26.334Z,3.60
2023-05-02T13:26:55.799Z,2.00
2023-05-02T13:29:22.864Z,7.00
2023-05-02T13:31:52.017Z,6.13
2023-05-02T13:34:21.073Z,4.60
2023-05-02T13:36:48.241Z,4.03
2023-05-02T13:39:15.349Z,2.50
2023-05-02T13:41:42.395Z,2.23
2023-05-02T13:44:10.002Z,2.17
2023-05-02T13:46:39.848Z,5.83
2023-05-02T13:49:09.565Z,2.70
2023-05-02T13:51:36.636Z,3.13
2023-05-02T13:54:03.769Z,3.27
2023-05-02T13:56:32.942Z,7.07
2023-05-02T13:58:59.756Z,2.50
2023-05-02T14:01:28.299Z,12.33
2023-05-02T14:03:55.499Z,2.10
2023-05-02T14:06:24.792Z,4.53
2023-05-02T14:08:52.314Z,3.30
2023-05-02T14:11:19.487Z,4.53
2023-05-02T14:13:48.852Z,4.90
2023-05-02T14:16:15.962Z,4.83
2023-05-02T14:18:42.895Z,6.57
2023-05-02T14:21:12.429Z,2.57
2023-05-02T14:23:39.517Z,6.30
2023-05-02T14:26:09.920Z,4.07
2023-05-02T14:28:38.482Z,1.50
2023-05-02T14:31:09.133Z,4.10
2023-05-02T14:33:36.156Z,2.93
2023-05-02T14:36:03.806Z,8.13
2023-05-02T14:38:32.845Z,2.03
2023-05-02T14:41:02.822Z,3.87
2023-05-02T14:43:29.954Z,3.63
2023-05-02T14:45:57.708Z,12.83
2023-05-02T14:48:24.939Z,5.20
2023-05-02T14:50:51.860Z,2.13
2023-05-02T14:53:20.831Z,10.93
2023-05-02T14:55:50.354Z,3.27
2023-05-02T14:58:20.878Z,2.60
2023-05-02T15:00:48.219Z,1.90
2023-05-02T15:03:15.386Z,7.30
2023-05-02T15:05:42.632Z,6.27
2023-05-02T15:08:13.490Z,2.73
2023-05-02T15:10:40.850Z,2.73
2023-05-02T15:13:08.977Z,11.10
2023-05-02T15:15:38.412Z,2.20
2023-05-02T15:18:07.918Z,8.03
2023-05-02T15:20:37.187Z,7.27
2023-05-02T15:23:04.688Z,3.93
2023-05-02T15:25:31.769Z,1.37
2023-05-02T15:27:59.122Z,2.17
2023-05-02T15:30:26.205Z,3.57
2023-05-02T15:32:54.512Z,7.90
2023-05-02T15:35:21.818Z,2.27
2023-05-02T15:37:49.414Z,8.90
2023-05-02T15:40:19.271Z,2.30
2023-05-02T15:42:48.806Z,7.33
2023-05-02T15:45:17.976Z,1.70
2023-05-02T15:47:47.678Z,6.20
2023-05-02T15:50:15.937Z,10.33
2023-05-02T15:52:47.922Z,2.70
2023-05-02T15:55:18.085Z,2.00
2023-05-02T15:57:45.336Z,3.33
2023-05-02T16:00:17.129Z,6.07
2023-05-02T16:02:44.508Z,3.90
2023-05-02T16:05:11.730Z,2.83
2023-05-02T16:07:38.973Z,8.93
2023-05-02T16:10:09.560Z,2.23
2023-05-02T16:12:36.771Z,3.07
2023-05-02T16:15:06.327Z,3.90
2023-05-02T16:17:35.646Z,5.03
2023-05-02T16:20:03.031Z,6.60
2023-05-02T16:22:32.686Z,2.00
2023-05-02T16:25:02.167Z,2.27
2023-05-02T16:27:29.544Z,4.27
2023-05-02T16:29:59.336Z,2.70
2023-05-02T16:32:28.156Z,6.73
2023-05-02T16:34:55.391Z,5.70
2023-05-02T16:37:22.647Z,2.77
2023-05-02T16:39:51.882Z,5.83
2023-05-02T16:42:24.464Z,1.60
2023-05-02T16:44:51.723Z,2.27
2023-05-02T16:47:19.099Z,2.90
2023-05-02T16:49:56.778Z,10.10
2023-05-02T16:52:29.809Z,1.90
2023-05-02T16:54:57.359Z,3.67
2023-05-02T16:57:27.375Z,14.73
2023-05-02T17:00:00.988Z,2.83
2023-05-02T17:02:29.482Z,2.63
2023-05-02T17:04:59.444Z,9.83
2023-05-02T17:07:26.522Z,3.97
2023-05-02T17:09:53.807Z,2.97
2023-05-02T17:12:25.850Z,2.47
2023-05-02T17:14:55.694Z,9.53
2023-05-02T17:17:23.488Z,5.17
2023-05-02T17:19:51.499Z,2.20
2023-05-02T17:22:21.322Z,6.77
2023-05-02T17:24:52.823Z,1.80
2023-05-02T17:27:20.575Z,8.83
2023-05-02T17:29:47.637Z,6.03
2023-05-02T17:32:15.926Z,2.30
2023-05-02T17:34:45.612Z,2.97
2023-05-02T17:37:12.740Z,3.20
2023-05-02T17:39:39.982Z,5.90
2023-05-02T17:42:08.548Z,5.83
2023-05-02T17:44:36.658Z,1.93
2023-05-02T17:47:04.923Z,2.37
2023-05-02T17:49:35.088Z,4.33
2023-05-02T17:52:02.080Z,1.73
2023-05-02T17:54:29.369Z,2.23
2023-05-02T17:56:59.326Z,5.10
2023-05-02T17:59:31.142Z,4.80
2023-05-02T18:01:58.550Z,1.87
2023-05-02T18:04:25.874Z,6.20
2023-05-02T18:06:53.400Z,2.10
2023-05-02T18:09:20.721Z,3.07
2023-05-02T18:11:50.746Z,5.20
2023-05-02T18:14:20.268Z,3.77
2023-05-02T18:16:49.909Z,4.90
2023-05-02T18:19:19.919Z,3.07
2023-05-02T18:21:47.280Z,5.90
2023-05-02T18:24:14.913Z,9.90
2023-05-02T18:26:44.980Z,2.63
2023-05-02T18:29:12.168Z,4.73
2023-05-02T18:31:41.777Z,6.47
2023-05-02T18:34:09.251Z,4.97
2023-05-02T18:36:41.421Z,4.40
2023-05-02T18:39:13.548Z,6.73
2023-05-02T18:41:41.003Z,5.33
2023-05-02T18:44:10.097Z,6.63
2023-05-02T18:46:38.046Z,3.97
2023-05-02T18:49:09.749Z,3.73
2023-05-02T18:51:36.885Z,5.50
2023-05-02T18:54:04.614Z,4.57
2023-05-02T18:56:31.818Z,8.37
2023-05-02T18:58:59.761Z,4.30
2023-05-02T19:01:26.731Z,2.37
2023-05-02T19:03:56.297Z,8.90
2023-05-02T19:06:26.313Z,6.30
2023-05-02T19:08:54.024Z,2.70
2023-05-02T19:11:21.454Z,5.47
2023-05-02T19:13:48.824Z,11.23
2023-05-02T19:16:15.883Z,6.73
2023-05-02T19:18:43.617Z,11.07
2023-05-02T19:21:14.384Z,2.20
2023-05-02T19:23:43.143Z,13.97
2023-05-02T19:26:15.389Z,4.77
2023-05-02T19:28:44.144Z,3.97
2023-05-02T19:31:18.261Z,1.80
2023-05-02T19:33:52.673Z,3.70
2023-05-02T19:36:24.298Z,2.50
2023-05-02T19:38:54.164Z,4.53
2023-05-02T19:41:22.316Z,2.93
2023-05-02T19:43:49.482Z,2.67
2023-05-02T19:46:18.242Z,7.10
2023-05-02T19:48:48.067Z,2.10
2023-05-02T19:51:26.673Z,2.10
2023-05-02T19:53:54.386Z,3.50
2023-05-02T19:56:21.754Z,3.03
2023-05-02T19:58:48.850Z,2.10
2023-05-02T20:01:16.197Z,2.43
2023-05-02T20:03:43.525Z,1.73
2023-05-02T20:06:10.746Z,2.93
2023-05-02T20:08:37.917Z,3.90
2023-05-02T20:11:05.298Z,4.20
2023-05-02T20:13:32.475Z,5.50
2023-05-02T20:15:59.567Z,4.40
2023-05-02T20:18:31.266Z,3.70
2023-05-02T20:20:58.680Z,5.27
2023-05-02T20:23:25.771Z,2.10
2023-05-02T20:25:53.253Z,1.83
2023-05-02T20:28:20.496Z,6.17
2023-05-02T20:30:47.668Z,1.27
2023-05-02T20:33:16.701Z,3.97
2023-05-02T20:35:56.744Z,15.20
2023-05-02T20:38:24.386Z,2.07
2023-05-02T20:40:51.726Z,2.43
2023-05-02T20:43:19.219Z,4.17
2023-05-02T20:45:51.432Z,7.80
2023-05-02T20:48:18.647Z,5.03
2023-05-02T20:50:53.840Z,3.90
2023-05-02T20:53:23.781Z,2.50
2023-05-02T20:55:53.400Z,3.60
2023-05-02T20:58:22.823Z,8.33
2023-05-02T21:00:52.687Z,10.40
2023-05-02T21:03:20.410Z,6.80
2023-05-02T21:06:01.179Z,14.73
2023-05-02T21:08:28.153Z,2.97
2023-05-02T21:10:55.271Z,2.40
2023-05-02T21:13:22.637Z,3.70
2023-05-02T21:15:49.965Z,4.20
2023-05-02T21:18:17.682Z,2.10
2023-05-02T21:20:48.994Z,5.03
2023-05-02T21:23:16.231Z,9.87
2023-05-02T21:25:43.518Z,9.60
2023-05-02T21:28:12.081Z,3.53
2023-05-02T21:30:41.887Z,5.40
2023-05-02T21:33:12.550Z,5.10
2023-05-02T21:35:39.653Z,5.43
2023-05-02T21:38:11.551Z,9.80
2023-05-02T21:40:38.909Z,1.70
2023-05-02T21:43:06.411Z,5.13
2023-05-02T21:45:45.901Z,1.67
2023-05-02T21:48:14.526Z,6.67
2023-05-02T21:50:43.635Z,2.27
2023-05-02T21:53:11.761Z,1.53
2023-05-02T21:55:44.268Z,4.43
2023-05-02T21:58:13.722Z,5.90
2023-05-02T22:00:43.417Z,8.70
2023-05-02T22:03:13.282Z,4.60
2023-05-02T22:05:48.441Z,6.73
2023-05-02T22:08:17.789Z,8.57
2023-05-02T22:10:44.868Z,25.97
2023-05-02T22:13:17.373Z,6.00
2023-05-02T22:15:50.889Z,1.60
2023-05-02T22:18:18.534Z,6.23
2023-05-02T22:20:46.398Z,3.20
2023-05-02T22:23:13.682Z,2.20
2023-05-02T22:25:46.412Z,7.00
2023-05-02T22:28:13.802Z,7.03
2023-05-02T22:30:45.093Z,6.10
2023-05-02T22:33:14.685Z,5.10
2023-05-02T22:35:44.373Z,5.80
2023-05-02T22:38:16.681Z,6.33
2023-05-02T22:40:43.928Z,2.70
2023-05-02T22:43:11.118Z,2.50
2023-05-02T22:45:40.796Z,3.20
2023-05-02T22:48:08.057Z,4.13
2023-05-02T22:50:35.253Z,1.90
2023-05-02T22:53:04.837Z,3.07
2023-05-02T22:55:37.090Z,4.40
2023-05-02T22:58:06.262Z,5.70
2023-05-02T23:00:33.664Z,4.83
2023-05-02T23:03:00.879Z,4.53
2023-05-02T23:05:28.467Z,3.90
2023-05-02T23:07:55.619Z,7.10
2023-05-02T23:10:22.720Z,2.70
2023-05-02T23:12:49.720Z,4.53
2023-05-02T23:15:19.318Z,3.73
2023-05-02T23:17:49.204Z,8.43
2023-05-02T23:20:19.605Z,5.67
2023-05-02T23:22:48.958Z,2.63
2023-05-02T23:25:16.014Z,2.60
2023-05-02T23:27:43.190Z,5.70
2023-05-02T23:30:13.360Z,6.63
2023-05-02T23:32:40.967Z,4.20
2023-05-02T23:35:09.518Z,2.50
2023-05-02T23:37:36.852Z,13.63
2023-05-02T23:40:04.902Z,7.10
2023-05-02T23:42:35.940Z,5.50
2023-05-02T23:45:03.287Z,9.67
2023-05-02T23:47:33.389Z,4.27
2023-05-02T23:50:01.042Z,3.40
2023-05-02T23:52:33.791Z,4.13
2023-05-02T23:55:01.238Z,8.53
2023-05-02T23:57:30.628Z,5.60
2023-05-02T23:59:57.767Z,3.43
