createdAt,value
2019-06-07T00:04:40.676Z,28.00
2019-06-07T00:09:46.045Z,30.40
2019-06-07T00:14:51.414Z,29.57
2019-06-07T00:19:56.743Z,28.30
2019-06-07T00:25:01.704Z,30.33
2019-06-07T00:30:32.661Z,35.37
2019-06-07T00:35:19.415Z,28.00
2019-06-07T00:40:31.358Z,28.67
2019-06-07T00:45:30.030Z,27.37
2019-06-07T00:50:35.438Z,28.40
2019-06-07T00:55:40.386Z,32.97
2019-06-07T01:00:45.766Z,30.50
2019-06-07T01:05:50.834Z,31.83
2019-06-07T01:10:56.191Z,31.00
2019-06-07T01:16:01.512Z,30.83
2019-06-07T01:21:07.918Z,29.53
2019-06-07T01:26:13.901Z,26.33
2019-06-07T01:31:21.154Z,29.57
2019-06-07T01:36:29.547Z,26.87
2019-06-07T01:41:35.304Z,34.83
2019-06-07T01:46:41.170Z,30.90
2019-06-07T01:51:46.111Z,37.50
2019-06-07T01:56:51.379Z,28.17
2019-06-07T02:01:56.730Z,33.00
2019-06-07T02:07:02.101Z,35.57
2019-06-07T02:12:25.069Z,31.73
2019-06-07T02:17:14.466Z,26.63
2019-06-07T02:22:21.406Z,31.53
2019-06-07T02:27:27.505Z,34.63
2019-06-07T02:32:36.234Z,32.60
2019-06-07T02:37:40.111Z,30.53
2019-06-07T02:42:45.846Z,34.80
2019-06-07T02:47:51.537Z,37.57
2019-06-07T02:52:57.311Z,33.37
2019-06-07T02:58:02.629Z,37.50
2019-06-07T03:03:08.021Z,36.43
2019-06-07T03:08:15.603Z,32.13
2019-06-07T03:13:22.402Z,38.10
2019-06-07T03:18:44.986Z,35.13
2019-06-07T03:23:52.216Z,50.03
2019-06-07T03:28:58.283Z,35.83
2019-06-07T03:34:03.997Z,43.80
2019-06-07T03:39:09.927Z,45.20
2019-06-07T03:44:17.090Z,36.57
2019-06-07T03:49:22.907Z,44.67
2019-06-07T03:54:29.526Z,43.70
2019-06-07T03:59:38.608Z,45.00
2019-06-07T04:04:41.814Z,41.33
2019-06-07T04:09:47.202Z,47.33
2019-06-07T04:14:52.756Z,46.83
2019-06-07T04:19:58.089Z,48.93
2019-06-07T04:25:06.338Z,42.47
2019-06-07T04:30:12.079Z,57.03
2019-06-07T04:35:17.450Z,55.60
2019-06-07T04:40:22.834Z,68.80
2019-06-07T04:45:37.369Z,75.23
2019-06-07T04:50:42.886Z,48.90
2019-06-07T04:55:45.140Z,49.63
2019-06-07T05:00:56.517Z,45.90
2019-06-07T05:05:57.318Z,49.77
2019-06-07T05:11:02.346Z,44.80
2019-06-07T05:16:07.685Z,47.00
2019-06-07T05:21:12.949Z,46.13
2019-06-07T05:26:18.097Z,48.00
2019-06-07T05:31:23.377Z,53.90
2019-06-07T05:36:28.728Z,40.33
2019-06-07T05:41:34.251Z,42.67
2019-06-07T05:46:44.026Z,43.57
2019-06-07T05:51:47.436Z,38.03
2019-06-07T05:56:52.835Z,39.37
2019-06-07T06:02:05.015Z,40.63
2019-06-07T06:07:05.084Z,41.70
2019-06-07T06:12:10.624Z,33.53
2019-06-07T06:17:15.994Z,34.17
2019-06-07T06:22:21.000Z,26.80
2019-06-07T06:28:03.191Z,24.53
2019-06-07T06:32:43.058Z,26.93
2019-06-07T06:37:42.510Z,24.67
2019-06-07T06:42:50.120Z,23.93
2019-06-07T06:47:53.085Z,22.57
2019-06-07T06:52:58.634Z,27.50
2019-06-07T06:58:03.897Z,29.80
2019-06-07T07:03:47.247Z,27.83
2019-06-07T07:08:15.704Z,25.27
2019-06-07T07:13:20.918Z,25.67
2019-06-07T07:18:26.477Z,27.45
2019-06-07T07:23:31.507Z,26.63
2019-06-07T07:28:39.964Z,24.93
2019-06-07T07:34:27.391Z,26.05
2019-06-07T07:39:00.454Z,45.03
2019-06-07T07:44:05.766Z,29.33
2019-06-07T07:49:06.094Z,26.70
2019-06-07T07:54:11.483Z,24.15
2019-06-07T07:59:16.485Z,29.07
2019-06-07T08:04:39.355Z,27.55
2019-06-07T08:09:28.015Z,27.85
2019-06-07T08:14:33.255Z,26.65
2019-06-07T08:19:38.241Z,26.73
2019-06-07T08:24:43.414Z,28.77
2019-06-07T08:30:09.702Z,26.27
2019-06-07T08:35:02.207Z,27.58
2019-06-07T08:40:02.755Z,30.75
2019-06-07T08:45:09.035Z,27.77
2019-06-07T08:50:15.240Z,28.73
2019-06-07T08:55:20.795Z,29.65
2019-06-07T09:05:33.355Z,25.65
2019-06-07T09:10:38.707Z,24.55
2019-06-07T09:15:44.046Z,21.33
2019-06-07T09:20:49.956Z,26.02
2019-06-07T09:26:05.276Z,29.18
2019-06-07T09:31:07.820Z,25.65
2019-06-07T09:36:12.634Z,23.42
2019-06-07T09:41:16.175Z,24.60
2019-06-07T09:46:21.165Z,26.57
2019-06-07T09:51:26.395Z,22.05
2019-06-07T09:56:31.684Z,35.73
2019-06-07T10:01:36.851Z,25.50
2019-06-07T10:06:42.232Z,22.48
2019-06-07T10:11:47.695Z,23.45
2019-06-07T10:16:52.678Z,22.60
2019-06-07T10:21:59.017Z,21.85
2019-06-07T10:27:05.904Z,25.25
2019-06-07T10:32:11.626Z,22.58
2019-06-07T10:37:17.074Z,19.07
2019-06-07T10:42:22.046Z,22.82
2019-06-07T10:47:27.405Z,20.27
2019-06-07T10:52:32.378Z,19.50
2019-06-07T10:57:37.715Z,20.77
2019-06-07T11:02:43.056Z,18.92
2019-06-07T11:07:48.407Z,18.52
2019-06-07T11:12:53.747Z,25.08
2019-06-07T11:17:59.035Z,27.32
2019-06-07T11:23:04.015Z,26.73
2019-06-07T11:28:10.446Z,22.90
2019-06-07T11:33:16.509Z,22.67
2019-06-07T11:38:21.755Z,26.42
2019-06-07T11:43:27.058Z,26.48
2019-06-07T11:48:46.140Z,49.80
2019-06-07T11:54:00.410Z,25.65
2019-06-07T11:59:05.504Z,33.63
2019-06-07T12:04:11.555Z,28.70
2019-06-07T12:09:17.059Z,28.23
2019-06-07T12:14:23.812Z,31.37
2019-06-07T12:19:28.814Z,35.50
2019-06-07T12:24:34.045Z,25.53
2019-06-07T12:29:38.984Z,28.50
2019-06-07T12:34:44.245Z,27.50
2019-06-07T12:39:49.475Z,30.90
2019-06-07T12:44:54.705Z,30.63
2019-06-07T12:49:59.994Z,26.47
2019-06-07T12:55:09.167Z,27.50
2019-06-07T13:00:16.146Z,22.53
2019-06-07T13:05:21.777Z,26.30
2019-06-07T13:10:28.400Z,22.15
2019-06-07T13:15:33.886Z,22.10
2019-06-07T13:20:39.085Z,19.40
2019-06-07T13:25:46.693Z,18.37
2019-06-07T13:30:51.247Z,19.92
2019-06-07T13:35:56.285Z,17.17
2019-06-07T13:41:01.565Z,21.70
2019-06-07T13:46:06.927Z,16.30
2019-06-07T13:51:11.908Z,15.98
2019-06-07T13:56:17.758Z,14.65
2019-06-07T14:01:22.955Z,16.82
2019-06-07T14:06:30.019Z,14.07
2019-06-07T14:11:49.850Z,13.98
2019-06-07T14:16:42.160Z,12.25
2019-06-07T14:21:47.494Z,12.78
2019-06-07T14:27:08.082Z,11.70
2019-06-07T14:32:13.383Z,12.55
2019-06-07T14:37:18.654Z,13.95
2019-06-07T14:42:23.615Z,13.58
2019-06-07T14:47:29.927Z,12.58
2019-06-07T14:52:35.400Z,12.88
2019-06-07T14:57:40.455Z,11.88
2019-06-07T15:02:45.763Z,15.00
2019-06-07T15:07:51.144Z,19.25
2019-06-07T15:12:56.456Z,12.05
2019-06-07T15:18:01.836Z,11.20
2019-06-07T15:23:07.174Z,11.70
2019-06-07T15:28:12.677Z,12.23
2019-06-07T15:33:18.116Z,13.95
2019-06-07T15:38:23.236Z,13.53
2019-06-07T15:43:29.408Z,13.48
2019-06-07T15:48:36.076Z,20.87
2019-06-07T15:53:44.542Z,16.17
2019-06-07T15:58:48.633Z,12.68
2019-06-07T16:03:54.394Z,11.45
2019-06-07T16:08:59.706Z,13.07
2019-06-07T16:14:06.377Z,10.75
2019-06-07T16:19:12.216Z,11.30
2019-06-07T16:24:17.898Z,14.00
2019-06-07T16:29:23.307Z,16.82
2019-06-07T16:34:28.464Z,11.90
2019-06-07T16:39:33.726Z,9.25
2019-06-07T16:44:38.888Z,10.05
2019-06-07T16:49:45.121Z,9.85
2019-06-07T16:54:50.758Z,8.80
2019-06-07T16:59:55.918Z,11.43
2019-06-07T17:05:01.532Z,10.20
2019-06-07T17:10:12.071Z,10.28
2019-06-07T17:15:18.186Z,11.18
2019-06-07T17:20:24.105Z,14.83
2019-06-07T17:25:29.666Z,15.75
2019-06-07T17:30:35.226Z,13.97
2019-06-07T17:35:42.049Z,12.13
2019-06-07T17:40:49.072Z,12.80
2019-06-07T17:45:54.693Z,14.98
2019-06-07T17:50:59.806Z,10.90
2019-06-07T17:56:05.173Z,14.98
2019-06-07T18:01:10.354Z,14.15
2019-06-07T18:06:18.255Z,11.78
2019-06-07T18:11:23.395Z,12.90
2019-06-07T18:16:31.276Z,16.23
2019-06-07T18:21:37.036Z,12.60
2019-06-07T18:26:42.589Z,13.77
2019-06-07T18:31:48.720Z,18.60
2019-06-07T18:36:55.061Z,14.50
2019-06-07T18:42:00.676Z,15.10
2019-06-07T18:47:06.355Z,14.40
2019-06-07T18:52:13.915Z,16.73
2019-06-07T18:57:19.078Z,14.73
2019-06-07T19:02:26.036Z,18.03
2019-06-07T19:07:31.597Z,16.90
2019-06-07T19:12:36.875Z,15.97
2019-06-07T19:17:42.359Z,18.67
2019-06-07T19:22:47.956Z,15.90
2019-06-07T19:27:54.766Z,22.40
2019-06-07T19:33:01.638Z,18.73
2019-06-07T19:38:08.185Z,27.47
2019-06-07T19:43:13.142Z,24.90
2019-06-07T19:48:18.512Z,21.77
2019-06-07T19:53:25.697Z,20.27
2019-06-07T19:58:30.847Z,21.90
2019-06-07T20:03:36.625Z,20.40
2019-06-07T20:08:42.076Z,21.83
2019-06-07T20:13:48.391Z,25.17
2019-06-07T20:18:53.809Z,27.20
2019-06-07T20:24:00.196Z,25.27
2019-06-07T20:29:21.241Z,27.73
2019-06-07T20:34:14.166Z,28.83
2019-06-07T20:39:19.394Z,30.53
2019-06-07T20:44:24.514Z,26.17
2019-06-07T20:49:30.122Z,30.53
2019-06-07T20:54:35.914Z,29.87
2019-06-07T20:59:41.555Z,27.63
2019-06-07T21:04:46.956Z,32.57
2019-06-07T21:09:52.456Z,26.83
2019-06-07T21:14:57.729Z,28.20
2019-06-07T21:20:05.467Z,27.47
2019-06-07T21:25:11.754Z,26.93
2019-06-07T21:30:17.109Z,32.37
2019-06-07T21:35:22.101Z,36.50
2019-06-07T21:40:27.600Z,31.47
2019-06-07T21:45:32.760Z,32.93
2019-06-07T21:50:38.087Z,31.43
2019-06-07T21:55:43.913Z,34.43
2019-06-07T22:00:58.186Z,33.30
2019-06-07T22:06:03.619Z,34.40
2019-06-07T22:11:10.239Z,28.03
2019-06-07T22:16:26.217Z,32.63
2019-06-07T22:21:22.875Z,46.93
2019-06-07T22:26:28.095Z,45.77
2019-06-07T22:31:33.474Z,60.17
2019-06-07T22:36:38.656Z,46.03
2019-06-07T22:41:43.910Z,50.10
2019-06-07T22:46:49.250Z,55.47
2019-06-07T22:52:07.919Z,51.03
2019-06-07T22:57:03.133Z,64.00
2019-06-07T23:02:08.401Z,66.27
2019-06-07T23:07:14.958Z,65.33
2019-06-07T23:12:20.030Z,63.17
2019-06-07T23:17:25.395Z,59.87
2019-06-07T23:22:30.676Z,67.73
2019-06-07T23:27:36.111Z,61.17
2019-06-07T23:32:41.366Z,81.37
2019-06-07T23:37:46.828Z,77.60
2019-06-07T23:42:52.123Z,71.47
2019-06-07T23:47:57.464Z,54.23
2019-06-07T23:53:03.230Z,67.30
2019-06-07T23:58:08.569Z,54.63
