createdAt,value
2023-05-25T00:01:01.908Z,101520.91
2023-05-25T00:03:32.199Z,101503.72
2023-05-25T00:06:02.388Z,101493.94
2023-05-25T00:08:30.654Z,101501.75
2023-05-25T00:10:58.690Z,101484.31
2023-05-25T00:13:27.946Z,101477.34
2023-05-25T00:15:55.969Z,101471.25
2023-05-25T00:18:24.939Z,101423.06
2023-05-25T00:20:54.398Z,101447.59
2023-05-25T00:23:22.554Z,101395.84
2023-05-25T00:25:50.867Z,101378.03
2023-05-25T00:28:18.871Z,101402.06
2023-05-25T00:30:48.168Z,101391.59
2023-05-25T00:33:16.168Z,101380.00
2023-05-25T00:35:49.676Z,101380.00
2023-05-25T00:38:18.577Z,101367.09
2023-05-25T00:40:46.738Z,101289.31
2023-05-25T00:43:14.942Z,101247.09
2023-05-25T00:45:43.144Z,101184.09
2023-05-25T00:48:13.224Z,101142.06
2023-05-25T00:50:42.920Z,101147.44
2023-05-25T00:53:12.769Z,101119.72
2023-05-25T00:55:45.572Z,101130.91
2023-05-25T00:58:14.827Z,101135.28
2023-05-25T01:00:46.053Z,101139.53
2023-05-25T01:03:17.826Z,101172.06
2023-05-25T01:05:50.177Z,101161.59
2023-05-25T01:08:20.708Z,101157.91
2023-05-25T01:10:50.662Z,101152.53
2023-05-25T01:13:20.245Z,101164.41
2023-05-25T01:15:49.416Z,101137.97
2023-05-25T01:18:19.081Z,101133.56
2023-05-25T01:21:12.982Z,101146.72
2023-05-25T01:23:45.227Z,101155.63
2023-05-25T01:26:16.699Z,101147.72
2023-05-25T01:28:50.349Z,101146.00
2023-05-25T01:31:21.728Z,101140.91
2023-05-25T01:33:51.534Z,101125.34
2023-05-25T01:36:21.461Z,101116.31
2023-05-25T01:38:49.913Z,101128.63
2023-05-25T01:41:17.945Z,101124.38
2023-05-25T01:43:46.438Z,101124.50
2023-05-25T01:46:25.673Z,101107.78
2023-05-25T01:48:59.316Z,101106.84
2023-05-25T01:51:34.894Z,101113.16
2023-05-25T01:54:10.366Z,101108.63
2023-05-25T01:56:39.532Z,101120.97
2023-05-25T01:59:09.767Z,101151.66
2023-05-25T02:01:38.712Z,101127.03
2023-05-25T02:04:07.177Z,101115.72
2023-05-25T02:06:38.314Z,101087.84
2023-05-25T02:09:06.246Z,101072.13
2023-05-25T02:11:34.180Z,101064.34
2023-05-25T02:14:02.141Z,101095.03
2023-05-25T02:16:30.327Z,101074.94
2023-05-25T02:18:59.157Z,101086.25
2023-05-25T02:21:28.268Z,101068.16
2023-05-25T02:23:58.458Z,101054.03
2023-05-25T02:26:26.542Z,101076.91
2023-05-25T02:28:54.571Z,101050.50
2023-05-25T02:31:23.050Z,101060.25
2023-05-25T02:33:51.323Z,101062.78
2023-05-25T02:36:19.850Z,101059.41
2023-05-25T02:38:52.277Z,101023.59
2023-05-25T02:41:25.212Z,101021.91
2023-05-25T02:43:53.481Z,101001.69
2023-05-25T02:46:23.049Z,101007.06
2023-05-25T02:48:52.612Z,101017.50
2023-05-25T02:51:21.196Z,101017.50
2023-05-25T02:53:50.173Z,100996.72
2023-05-25T02:56:18.831Z,101023.72
2023-05-25T02:58:49.093Z,101026.53
2023-05-25T03:01:19.318Z,101036.16
2023-05-25T03:03:52.420Z,101045.66
2023-05-25T03:06:21.808Z,101052.00
2023-05-25T03:08:50.755Z,101051.03
2023-05-25T03:11:19.186Z,101031.19
2023-05-25T03:13:49.192Z,100992.75
2023-05-25T03:16:17.690Z,101018.06
2023-05-25T03:18:46.569Z,100991.91
2023-05-25T03:21:15.264Z,101009.28
2023-05-25T03:23:43.693Z,100986.41
2023-05-25T03:26:12.323Z,100998.81
2023-05-25T03:28:40.759Z,101020.72
2023-05-25T03:31:10.979Z,101027.78
2023-05-25T03:33:39.616Z,100995.44
2023-05-25T03:36:09.580Z,100980.72
2023-05-25T03:38:38.529Z,100962.38
2023-05-25T03:41:07.535Z,100942.38
2023-05-25T03:43:36.309Z,100960.66
2023-05-25T03:46:04.702Z,100956.38
2023-05-25T03:48:34.493Z,100939.69
2023-05-25T03:51:02.931Z,100945.03
2023-05-25T03:53:31.935Z,100975.78
2023-05-25T03:56:00.508Z,100987.06
2023-05-25T03:58:29.065Z,100977.47
2023-05-25T04:00:57.746Z,101039.63
2023-05-25T04:03:26.405Z,101027.34
2023-05-25T04:05:58.337Z,101031.00
2023-05-25T04:08:28.932Z,101052.91
2023-05-25T04:10:57.557Z,100994.41
2023-05-25T04:13:26.486Z,100996.22
2023-05-25T04:15:55.152Z,100998.91
2023-05-25T04:18:23.748Z,101059.84
2023-05-25T04:20:52.961Z,101103.69
2023-05-25T04:23:22.922Z,101174.69
2023-05-25T04:25:52.069Z,101221.13
2023-05-25T04:28:20.615Z,101274.59
2023-05-25T04:30:49.230Z,101265.81
2023-05-25T04:33:18.179Z,101326.41
2023-05-25T04:35:46.982Z,101358.84
2023-05-25T04:38:17.828Z,101422.88
2023-05-25T04:40:48.026Z,101484.25
2023-05-25T04:43:18.399Z,101458.13
2023-05-25T04:45:47.394Z,101493.19
2023-05-25T04:48:16.240Z,101521.38
2023-05-25T04:50:45.039Z,101525.75
2023-05-25T04:53:13.933Z,101532.69
2023-05-25T04:55:42.850Z,101560.03
2023-05-25T04:58:14.665Z,101585.47
2023-05-25T05:00:44.000Z,101567.84
2023-05-25T05:03:13.637Z,101608.41
2023-05-25T05:05:44.065Z,101610.13
2023-05-25T05:08:12.798Z,101646.97
2023-05-25T05:10:41.291Z,101691.78
2023-05-25T05:13:11.355Z,101694.63
2023-05-25T05:15:41.829Z,101763.91
2023-05-25T05:18:10.632Z,101805.31
2023-05-25T05:20:39.497Z,101825.59
2023-05-25T05:23:08.299Z,101906.34
2023-05-25T05:25:38.144Z,102004.09
2023-05-25T05:28:06.911Z,102091.25
2023-05-25T05:30:36.717Z,102157.34
2023-05-25T05:33:08.485Z,102086.97
2023-05-25T05:35:37.054Z,102161.88
2023-05-25T05:38:06.100Z,102210.25
2023-05-25T05:40:34.992Z,102203.28
2023-05-25T05:43:03.572Z,102187.38
2023-05-25T05:45:32.423Z,102238.59
2023-05-25T05:48:01.235Z,102318.00
2023-05-25T05:50:31.368Z,102355.03
2023-05-25T05:53:00.158Z,102392.03
2023-05-25T05:55:28.608Z,102513.94
2023-05-25T05:57:57.027Z,102568.56
2023-05-25T06:00:26.018Z,102403.69
2023-05-25T06:02:54.795Z,102353.44
2023-05-25T06:05:23.559Z,102380.03
2023-05-25T06:07:53.515Z,102438.38
2023-05-25T06:10:22.150Z,102447.19
2023-05-25T06:12:50.662Z,102456.91
2023-05-25T06:15:19.319Z,102526.69
2023-05-25T06:17:47.700Z,102522.41
2023-05-25T06:20:16.312Z,102556.63
2023-05-25T06:22:45.127Z,102538.22
2023-05-25T06:25:15.906Z,102441.31
2023-05-25T06:27:44.334Z,102390.06
2023-05-25T06:30:13.798Z,102399.00
2023-05-25T06:32:43.636Z,102376.84
2023-05-25T06:35:19.762Z,102451.13
2023-05-25T06:37:49.680Z,102433.47
2023-05-25T06:40:19.640Z,102387.63
2023-05-25T06:42:48.118Z,102464.25
2023-05-25T06:45:16.789Z,102511.13
2023-05-25T06:47:45.313Z,102563.25
2023-05-25T06:50:14.237Z,102595.03
2023-05-25T06:52:43.183Z,102680.66
2023-05-25T06:55:12.645Z,102746.00
2023-05-25T06:57:43.878Z,102773.41
2023-05-25T07:00:13.694Z,102782.25
2023-05-25T07:02:42.318Z,102751.41
2023-05-25T07:05:11.524Z,102774.50
2023-05-25T07:07:40.065Z,102696.84
2023-05-25T07:10:10.231Z,102744.53
2023-05-25T07:12:38.767Z,102769.94
2023-05-25T07:15:10.220Z,102822.16
2023-05-25T07:17:38.853Z,102753.38
2023-05-25T07:20:09.080Z,102816.13
2023-05-25T07:22:38.025Z,102756.81
2023-05-25T07:25:07.740Z,102786.91
2023-05-25T07:27:36.431Z,102838.97
2023-05-25T07:30:06.187Z,102872.81
2023-05-25T07:32:36.189Z,102541.66
2023-05-25T07:35:05.355Z,102293.81
2023-05-25T07:37:35.774Z,102359.88
2023-05-25T07:40:04.461Z,102516.88
2023-05-25T07:42:34.646Z,102628.06
2023-05-25T07:45:03.936Z,102660.84
2023-05-25T07:47:32.402Z,102712.91
2023-05-25T07:50:02.286Z,102767.59
2023-05-25T07:52:30.777Z,102872.06
2023-05-25T07:54:59.342Z,102898.38
2023-05-25T07:57:27.926Z,102969.19
2023-05-25T07:59:56.433Z,103116.13
2023-05-25T08:02:24.861Z,103289.75
2023-05-25T08:04:53.799Z,103405.78
2023-05-25T08:07:24.998Z,103167.59
2023-05-25T08:09:53.465Z,103243.69
2023-05-25T08:12:38.510Z,103357.94
2023-05-25T08:15:10.610Z,103549.56
2023-05-25T08:17:39.132Z,103703.34
2023-05-25T08:20:10.783Z,103609.16
2023-05-25T08:22:40.821Z,103852.69
2023-05-25T08:25:09.838Z,103928.09
2023-05-25T08:27:38.540Z,103491.22
2023-05-25T08:30:08.501Z,103376.75
2023-05-25T08:32:37.005Z,103531.06
2023-05-25T08:35:05.967Z,103690.84
2023-05-25T08:37:35.852Z,103757.56
2023-05-25T08:40:08.028Z,103880.16
2023-05-25T08:42:36.545Z,103882.84
2023-05-25T08:45:05.413Z,103866.81
2023-05-25T08:47:36.724Z,103856.19
2023-05-25T08:50:05.567Z,104106.22
2023-05-25T08:52:35.292Z,104249.56
2023-05-25T08:55:08.266Z,104452.81
2023-05-25T08:57:47.412Z,104210.44
2023-05-25T09:00:18.841Z,104230.00
2023-05-25T09:02:59.439Z,104372.50
2023-05-25T09:05:28.383Z,104768.91
2023-05-25T09:07:58.030Z,104835.97
2023-05-25T09:10:29.418Z,104784.06
2023-05-25T09:12:58.558Z,104967.25
2023-05-25T09:15:27.147Z,105093.44
2023-05-25T09:17:55.820Z,105031.81
2023-05-25T09:20:25.262Z,104668.81
2023-05-25T09:22:54.048Z,104583.13
2023-05-25T09:25:22.773Z,104924.25
2023-05-25T09:27:53.561Z,105141.69
2023-05-25T09:30:25.109Z,105404.25
2023-05-25T09:32:56.186Z,105734.44
2023-05-25T09:35:25.513Z,105636.63
2023-05-25T09:37:56.183Z,105431.19
2023-05-25T09:40:24.875Z,105875.53
2023-05-25T09:42:54.902Z,106204.84
2023-05-25T09:45:24.924Z,106503.22
2023-05-25T09:47:56.524Z,106492.34
2023-05-25T09:50:25.312Z,106740.44
2023-05-25T09:52:58.037Z,106801.00
2023-05-25T09:55:33.871Z,106986.16
2023-05-25T09:58:14.461Z,106958.16
2023-05-25T10:00:43.153Z,106980.75
2023-05-25T10:03:15.358Z,106930.19
2023-05-25T10:05:44.119Z,106890.25
2023-05-25T10:08:13.712Z,107109.13
2023-05-25T10:10:43.891Z,107222.28
2023-05-25T10:13:15.648Z,107061.97
2023-05-25T10:15:46.967Z,106537.28
2023-05-25T10:18:17.164Z,106207.13
2023-05-25T10:20:48.823Z,106614.59
2023-05-25T10:23:21.663Z,106907.16
2023-05-25T10:25:56.485Z,107203.84
2023-05-25T10:28:30.072Z,107188.56
2023-05-25T10:30:59.826Z,106979.28
2023-05-25T10:36:09.153Z,106797.56
2023-05-25T10:38:42.164Z,107346.56
2023-05-25T10:41:12.105Z,107386.56
2023-05-25T10:43:42.442Z,107524.22
2023-05-25T10:46:12.244Z,107850.81
2023-05-25T10:48:42.106Z,107797.19
2023-05-25T10:51:11.961Z,107489.63
2023-05-25T10:53:46.040Z,107618.38
2023-05-25T10:56:15.213Z,108077.78
2023-05-25T10:58:47.665Z,108157.75
2023-05-25T11:01:17.240Z,108150.53
2023-05-25T11:03:59.325Z,108467.25
2023-05-25T11:07:05.633Z,107971.28
2023-05-25T11:09:36.098Z,108263.91
2023-05-25T11:12:06.805Z,108381.44
2023-05-25T11:14:42.302Z,108422.25
2023-05-25T11:17:13.147Z,108530.75
2023-05-25T11:19:44.476Z,108700.19
2023-05-25T11:22:18.171Z,108478.59
2023-05-25T11:24:46.925Z,108427.63
2023-05-25T11:27:15.860Z,107982.53
2023-05-25T11:29:45.982Z,107858.84
2023-05-25T11:32:16.366Z,108335.34
2023-05-25T11:34:49.090Z,108169.56
2023-05-25T11:37:21.463Z,108230.44
2023-05-25T11:39:51.785Z,108350.63
2023-05-25T11:42:22.954Z,108380.69
2023-05-25T11:44:53.833Z,108362.47
2023-05-25T11:47:25.591Z,108194.78
2023-05-25T11:49:57.497Z,108660.97
2023-05-25T11:52:26.431Z,107518.09
2023-05-25T11:54:54.926Z,107086.69
2023-05-25T11:57:26.069Z,106968.22
2023-05-25T11:59:57.393Z,106285.88
2023-05-25T12:02:26.385Z,105580.84
2023-05-25T12:04:56.461Z,105295.47
2023-05-25T12:07:26.390Z,104932.13
2023-05-25T12:10:07.089Z,104700.53
2023-05-25T12:12:42.974Z,104911.19
2023-05-25T12:15:15.679Z,105296.84
2023-05-25T12:17:47.039Z,105470.81
2023-05-25T12:20:17.640Z,106075.22
2023-05-25T12:22:47.590Z,106818.97
2023-05-25T12:25:21.037Z,106382.44
2023-05-25T12:27:49.682Z,106950.06
2023-05-25T12:30:19.790Z,107430.72
2023-05-25T12:32:55.845Z,107066.69
2023-05-25T12:35:24.647Z,106479.59
2023-05-25T12:38:11.503Z,106261.47
2023-05-25T12:40:39.935Z,106131.78
2023-05-25T12:43:08.677Z,105874.34
2023-05-25T12:45:43.777Z,106256.66
2023-05-25T12:48:12.756Z,106362.97
2023-05-25T12:50:58.407Z,106286.34
2023-05-25T12:53:27.411Z,106024.34
2023-05-25T12:56:03.242Z,105621.78
2023-05-25T12:58:34.132Z,105415.19
2023-05-25T13:01:04.171Z,105859.50
2023-05-25T13:03:32.628Z,106607.00
2023-05-25T13:06:04.893Z,106842.69
2023-05-25T13:08:33.071Z,106708.91
2023-05-25T13:11:03.822Z,106848.78
2023-05-25T13:13:33.102Z,106647.44
2023-05-25T13:16:01.563Z,106487.72
2023-05-25T13:18:31.552Z,106515.56
2023-05-25T13:21:00.868Z,105968.22
2023-05-25T13:23:29.474Z,105647.28
2023-05-25T13:25:58.850Z,105370.72
2023-05-25T13:28:29.917Z,105040.34
2023-05-25T13:30:58.311Z,104983.16
2023-05-25T13:33:29.609Z,104828.22
2023-05-25T13:36:08.267Z,104472.03
2023-05-25T13:38:37.789Z,104220.63
2023-05-25T13:41:06.334Z,104080.75
2023-05-25T13:43:34.959Z,103863.72
2023-05-25T13:46:04.719Z,104107.25
2023-05-25T13:48:33.208Z,104911.94
2023-05-25T13:51:04.222Z,105481.31
2023-05-25T13:53:32.932Z,105876.28
2023-05-25T13:56:01.720Z,106186.09
2023-05-25T13:58:30.210Z,105505.72
2023-05-25T14:00:58.643Z,105193.84
2023-05-25T14:03:27.298Z,105053.06
2023-05-25T14:05:57.698Z,105232.00
2023-05-25T14:08:27.971Z,105292.13
2023-05-25T14:10:56.247Z,104702.53
2023-05-25T14:13:24.637Z,104374.06
2023-05-25T14:15:53.480Z,104786.19
2023-05-25T14:18:21.957Z,105167.41
2023-05-25T14:20:52.797Z,105819.41
2023-05-25T14:23:21.419Z,105994.69
2023-05-25T14:25:51.407Z,105461.41
2023-05-25T14:28:19.718Z,105319.59
2023-05-25T14:30:48.319Z,105363.34
2023-05-25T14:33:17.381Z,104948.03
2023-05-25T14:35:46.582Z,105204.78
2023-05-25T14:38:15.643Z,105767.03
2023-05-25T14:40:44.092Z,106415.03
2023-05-25T14:43:15.023Z,106195.16
2023-05-25T14:45:43.841Z,105891.06
2023-05-25T14:48:16.520Z,105947.72
2023-05-25T14:50:45.809Z,105724.81
2023-05-25T14:53:14.937Z,105321.13
2023-05-25T14:55:46.242Z,105538.88
2023-05-25T14:58:16.134Z,105985.28
2023-05-25T15:00:44.516Z,106200.34
2023-05-25T15:03:15.713Z,106649.22
2023-05-25T15:05:44.420Z,106714.25
2023-05-25T15:08:13.135Z,106278.81
2023-05-25T15:10:41.728Z,106603.19
2023-05-25T15:13:11.356Z,106008.75
2023-05-25T15:15:43.141Z,106240.81
2023-05-25T15:18:12.434Z,105917.84
2023-05-25T15:20:40.698Z,105788.22
2023-05-25T15:23:08.992Z,105705.56
2023-05-25T15:25:37.480Z,105369.97
2023-05-25T15:28:05.910Z,105394.06
2023-05-25T15:30:40.050Z,105198.69
2023-05-25T15:33:10.133Z,105107.53
2023-05-25T15:35:40.483Z,104758.59
2023-05-25T15:38:09.476Z,104518.44
2023-05-25T15:40:38.411Z,104071.38
2023-05-25T15:43:10.878Z,103979.44
2023-05-25T15:45:39.309Z,103872.78
2023-05-25T15:48:10.453Z,103863.88
2023-05-25T15:50:39.866Z,103604.41
2023-05-25T15:53:08.318Z,103133.03
2023-05-25T15:55:36.730Z,102944.31
2023-05-25T15:58:05.434Z,102506.44
2023-05-25T16:00:34.212Z,102067.66
2023-05-25T16:03:03.130Z,101832.84
2023-05-25T16:05:32.946Z,101933.00
2023-05-25T16:08:01.304Z,101990.91
2023-05-25T16:10:29.671Z,101907.44
2023-05-25T16:12:58.177Z,101788.97
2023-05-25T16:15:27.083Z,101614.91
2023-05-25T16:17:56.649Z,101528.84
2023-05-25T16:20:25.267Z,101542.31
2023-05-25T16:22:55.297Z,101528.00
2023-05-25T16:25:23.998Z,101504.56
2023-05-25T16:27:52.519Z,101468.16
2023-05-25T16:30:20.939Z,101472.69
2023-05-25T16:32:49.660Z,101369.97
2023-05-25T16:35:18.105Z,101272.78
2023-05-25T16:37:46.858Z,101204.41
2023-05-25T16:40:17.034Z,101197.31
2023-05-25T16:42:45.702Z,101207.78
2023-05-25T16:45:14.046Z,101310.34
2023-05-25T16:47:42.432Z,101291.94
2023-05-25T16:50:11.465Z,101233.88
2023-05-25T16:52:39.937Z,101200.72
2023-05-25T16:55:09.350Z,101129.09
2023-05-25T16:57:39.086Z,101091.34
2023-05-25T17:00:08.777Z,101121.75
2023-05-25T17:02:37.618Z,101148.34
2023-05-25T17:05:07.370Z,101154.19
2023-05-25T17:07:36.214Z,101163.66
2023-05-25T17:10:05.262Z,101077.94
2023-05-25T17:12:33.738Z,101037.78
2023-05-25T17:15:03.667Z,100991.50
2023-05-25T17:17:32.158Z,100932.88
2023-05-25T17:20:00.877Z,100908.41
2023-05-25T17:22:29.398Z,100891.72
2023-05-25T17:24:58.192Z,100864.59
2023-05-25T17:27:26.801Z,100796.50
2023-05-25T17:29:56.435Z,100727.59
2023-05-25T17:32:27.075Z,100668.16
2023-05-25T17:34:55.767Z,100577.56
2023-05-25T17:37:24.041Z,100515.81
2023-05-25T17:39:52.793Z,100485.09
2023-05-25T17:42:21.205Z,100469.44
2023-05-25T17:44:49.735Z,100452.94
2023-05-25T17:47:18.167Z,100429.28
2023-05-25T17:49:48.031Z,100370.97
2023-05-25T17:52:16.408Z,100369.97
2023-05-25T17:54:44.583Z,100368.28
2023-05-25T17:57:13.368Z,100329.22
2023-05-25T17:59:45.564Z,100305.69
2023-05-25T18:02:16.405Z,100283.88
2023-05-25T18:04:45.064Z,100260.47
2023-05-25T18:07:15.084Z,100215.16
2023-05-25T18:09:43.561Z,100200.25
2023-05-25T18:12:13.746Z,100159.47
2023-05-25T18:14:42.432Z,100158.47
2023-05-25T18:17:11.995Z,100128.75
2023-05-25T18:19:40.665Z,100097.53
2023-05-25T18:22:09.060Z,100066.34
2023-05-25T18:24:40.913Z,100030.59
2023-05-25T18:27:09.212Z,100025.25
2023-05-25T18:29:37.718Z,99998.56
2023-05-25T18:32:08.078Z,99962.72
2023-05-25T18:34:36.605Z,99946.28
2023-05-25T18:37:07.416Z,99922.09
2023-05-25T18:39:35.905Z,99876.81
2023-05-25T18:42:06.474Z,99841.16
2023-05-25T18:44:36.343Z,99819.53
2023-05-25T18:47:04.890Z,99797.75
2023-05-25T18:49:34.837Z,99763.91
2023-05-25T18:52:10.640Z,99751.84
2023-05-25T18:54:39.478Z,99718.72
2023-05-25T18:57:09.614Z,99694.28
2023-05-25T18:59:38.141Z,99668.47
2023-05-25T19:02:07.050Z,99650.25
2023-05-25T19:04:35.408Z,99592.16
2023-05-25T19:07:03.762Z,99579.97
2023-05-25T19:09:32.217Z,99534.97
2023-05-25T19:12:01.425Z,99519.28
2023-05-25T19:14:31.343Z,99510.59
2023-05-25T19:16:59.989Z,99501.19
2023-05-25T19:19:28.340Z,99464.88
2023-05-25T19:21:56.612Z,99448.19
2023-05-25T19:24:24.893Z,99429.00
2023-05-25T19:26:53.380Z,99412.63
2023-05-25T19:29:23.395Z,99383.06
2023-05-25T19:31:55.909Z,99368.47
2023-05-25T19:34:24.618Z,99323.66
2023-05-25T19:36:59.969Z,99317.34
2023-05-25T19:39:33.201Z,99302.66
2023-05-25T19:42:01.899Z,99279.44
2023-05-25T19:44:30.335Z,99253.34
2023-05-25T19:47:01.055Z,99242.47
2023-05-25T19:49:29.638Z,99194.47
2023-05-25T19:51:58.027Z,99176.41
2023-05-25T19:54:26.248Z,99147.03
2023-05-25T19:56:54.674Z,99130.66
2023-05-25T19:59:28.010Z,99148.00
2023-05-25T20:01:56.863Z,99144.50
2023-05-25T20:04:27.144Z,99129.69
2023-05-25T20:06:55.876Z,99102.16
2023-05-25T20:09:30.297Z,99094.47
2023-05-25T20:11:59.440Z,99058.97
2023-05-25T20:14:27.793Z,99072.78
2023-05-25T20:16:56.448Z,99019.09
2023-05-25T20:19:26.314Z,99002.44
2023-05-25T20:21:55.058Z,98996.59
2023-05-25T20:24:23.659Z,98993.94
2023-05-25T20:26:56.936Z,98989.59
2023-05-25T20:29:27.586Z,98996.59
2023-05-25T20:31:56.094Z,98966.28
2023-05-25T20:34:24.781Z,98960.25
2023-05-25T20:36:54.435Z,98947.28
2023-05-25T20:39:22.867Z,98948.78
2023-05-25T20:41:51.304Z,98905.75
2023-05-25T20:44:19.890Z,98910.25
2023-05-25T20:46:48.369Z,98901.59
2023-05-25T20:49:16.773Z,98897.94
2023-05-25T20:51:50.100Z,98894.59
2023-05-25T20:54:20.874Z,98885.09
2023-05-25T20:56:51.201Z,98877.56
2023-05-25T20:59:19.799Z,98856.78
2023-05-25T21:01:48.569Z,98863.59
2023-05-25T21:04:17.169Z,98825.34
2023-05-25T21:06:45.719Z,98837.63
2023-05-25T21:09:14.243Z,98837.91
2023-05-25T21:11:44.155Z,98805.63
2023-05-25T21:14:12.541Z,98818.63
2023-05-25T21:16:41.190Z,98810.66
2023-05-25T21:19:09.768Z,98823.09
2023-05-25T21:21:38.286Z,98811.63
2023-05-25T21:24:07.067Z,98789.31
2023-05-25T21:26:35.458Z,98808.28
2023-05-25T21:29:05.531Z,98782.34
2023-05-25T21:31:33.964Z,98754.00
2023-05-25T21:34:02.482Z,98754.72
2023-05-25T21:36:30.807Z,98727.06
2023-05-25T21:39:01.094Z,98731.66
2023-05-25T21:41:29.855Z,98719.50
2023-05-25T21:43:58.262Z,98705.53
2023-05-25T21:46:28.229Z,98682.41
2023-05-25T21:48:57.025Z,98644.78
2023-05-25T21:51:25.350Z,98646.31
2023-05-25T21:53:53.918Z,98602.50
2023-05-25T21:56:22.501Z,98615.19
2023-05-25T21:58:50.936Z,98594.56
2023-05-25T22:01:19.482Z,98549.66
2023-05-25T22:03:49.336Z,98509.91
2023-05-25T22:06:17.964Z,98517.75
2023-05-25T22:08:46.305Z,98512.56
2023-05-25T22:11:14.671Z,98511.75
2023-05-25T22:13:43.047Z,98512.72
2023-05-25T22:16:11.915Z,98501.44
2023-05-25T22:18:43.285Z,98461.88
2023-05-25T22:21:13.446Z,98456.88
2023-05-25T22:23:41.794Z,98438.63
2023-05-25T22:28:56.569Z,98362.84
2023-05-25T22:31:25.927Z,98332.97
2023-05-25T22:33:54.388Z,98324.31
2023-05-25T22:36:24.432Z,98327.66
2023-05-25T22:38:52.819Z,98314.03
2023-05-25T22:41:21.463Z,98292.28
2023-05-25T22:43:49.968Z,98288.13
2023-05-25T22:46:21.054Z,98283.13
2023-05-25T22:48:49.245Z,98251.94
2023-05-25T22:51:17.629Z,98249.44
2023-05-25T22:53:47.637Z,98232.34
2023-05-25T22:56:16.472Z,98184.88
2023-05-25T22:58:47.976Z,98172.09
2023-05-25T23:01:16.660Z,98177.09
2023-05-25T23:03:45.204Z,98186.53
2023-05-25T23:06:13.939Z,98176.25
2023-05-25T23:08:46.736Z,98150.69
2023-05-25T23:11:19.665Z,98156.69
2023-05-25T23:13:48.193Z,98201.47
2023-05-25T23:16:18.898Z,98209.78
2023-05-25T23:18:47.513Z,98239.31
2023-05-25T23:21:15.945Z,98272.84
2023-05-25T23:23:44.426Z,98295.06
2023-05-25T23:26:13.014Z,98376.94
2023-05-25T23:28:43.124Z,98399.22
2023-05-25T23:31:11.854Z,98368.31
2023-05-25T23:33:40.308Z,98357.88
2023-05-25T23:36:09.240Z,98378.47
2023-05-25T23:38:37.514Z,98400.03
2023-05-25T23:41:06.562Z,98425.81
2023-05-25T23:43:35.357Z,98444.91
2023-05-25T23:46:05.328Z,98454.53
2023-05-25T23:48:33.800Z,98494.09
2023-05-25T23:51:03.055Z,98522.66
2023-05-25T23:53:31.639Z,98544.97
2023-05-25T23:56:00.092Z,98529.38
2023-05-25T23:58:28.813Z,98528.50
