createdAt,value
2019-06-07T00:00:37.575Z,73.11
2019-06-07T00:02:56.952Z,73.25
2019-06-07T00:05:26.439Z,73.39
2019-06-07T00:08:07.048Z,73.75
2019-06-07T00:10:36.690Z,73.79
2019-06-07T00:12:59.112Z,73.60
2019-06-07T00:15:29.363Z,74.37
2019-06-07T00:17:58.901Z,75.20
2019-06-07T00:20:28.679Z,75.04
2019-06-07T00:22:58.131Z,74.60
2019-06-07T00:25:27.805Z,74.69
2019-06-07T00:27:57.258Z,74.70
2019-06-07T00:30:42.331Z,74.51
2019-06-07T00:32:58.781Z,74.51
2019-06-07T00:35:28.241Z,74.37
2019-06-07T00:37:57.712Z,74.32
2019-06-07T00:40:31.834Z,74.46
2019-06-07T00:42:58.323Z,74.28
2019-06-07T00:45:27.812Z,74.65
2019-06-07T00:47:57.325Z,75.07
2019-06-07T00:50:26.877Z,75.30
2019-06-07T00:53:14.667Z,75.71
2019-06-07T00:55:27.850Z,75.88
2019-06-07T00:57:57.722Z,76.24
2019-06-07T01:00:27.353Z,76.27
2019-06-07T01:02:57.118Z,76.21
2019-06-07T01:05:31.433Z,76.37
2019-06-07T01:07:58.786Z,76.72
2019-06-07T01:10:51.598Z,80.89
2019-06-07T01:12:59.794Z,84.41
2019-06-07T01:15:30.195Z,85.81
2019-06-07T01:18:33.629Z,87.43
2019-06-07T01:20:31.298Z,88.35
2019-06-07T01:23:02.307Z,88.07
2019-06-07T01:25:32.151Z,87.92
2019-06-07T01:28:02.168Z,88.95
2019-06-07T01:30:32.296Z,89.63
2019-06-07T01:33:02.322Z,89.79
2019-06-07T01:35:32.033Z,89.93
2019-06-07T01:38:02.987Z,90.63
2019-06-07T01:40:33.135Z,91.19
2019-06-07T01:43:02.743Z,91.38
2019-06-07T01:45:32.535Z,91.26
2019-06-07T01:48:02.187Z,91.45
2019-06-07T01:50:31.835Z,91.83
2019-06-07T01:53:01.367Z,92.09
2019-06-07T01:55:32.749Z,92.38
2019-06-07T01:58:02.079Z,93.13
2019-06-07T02:00:32.740Z,93.67
2019-06-07T02:03:02.552Z,93.75
2019-06-07T02:05:32.491Z,93.50
2019-06-07T02:08:02.135Z,93.18
2019-06-07T02:10:33.691Z,93.04
2019-06-07T02:13:03.180Z,93.25
2019-06-07T02:15:36.739Z,93.21
2019-06-07T02:18:04.433Z,93.11
2019-06-07T02:20:34.637Z,93.45
2019-06-07T02:23:04.403Z,93.73
2019-06-07T02:25:45.511Z,93.92
2019-06-07T02:28:26.470Z,93.95
2019-06-07T02:30:45.846Z,94.02
2019-06-07T02:33:07.816Z,94.00
2019-06-07T02:35:40.641Z,93.92
2019-06-07T02:38:08.474Z,93.89
2019-06-07T02:40:37.963Z,93.69
2019-06-07T02:43:07.955Z,93.43
2019-06-07T02:45:43.154Z,93.25
2019-06-07T02:48:08.713Z,93.19
2019-06-07T02:50:38.986Z,93.16
2019-06-07T02:53:08.909Z,93.13
2019-06-07T02:56:32.811Z,93.22
2019-06-07T02:58:09.638Z,93.43
2019-06-07T03:01:06.139Z,93.61
2019-06-07T03:03:18.252Z,93.42
2019-06-07T03:05:48.384Z,93.28
2019-06-07T03:08:18.670Z,93.14
2019-06-07T03:10:50.185Z,93.20
2019-06-07T03:13:21.468Z,93.17
2019-06-07T03:15:53.539Z,93.13
2019-06-07T03:18:30.104Z,93.11
2019-06-07T03:21:05.495Z,93.19
2019-06-07T03:23:32.376Z,93.22
2019-06-07T03:26:04.929Z,93.40
2019-06-07T03:28:37.397Z,93.56
2019-06-07T03:31:05.655Z,93.50
2019-06-07T03:33:41.570Z,93.43
2019-06-07T03:36:22.664Z,93.32
2019-06-07T03:38:39.940Z,93.30
2019-06-07T03:41:09.723Z,93.44
2019-06-07T03:43:40.752Z,93.48
2019-06-07T03:46:10.427Z,93.46
2019-06-07T03:48:41.520Z,93.76
2019-06-07T03:51:24.110Z,94.26
2019-06-07T03:53:42.318Z,94.26
2019-06-07T03:56:12.750Z,94.49
2019-06-07T03:58:49.702Z,94.54
2019-06-07T04:01:13.896Z,94.59
2019-06-07T04:03:51.093Z,94.68
2019-06-07T04:06:14.634Z,94.89
2019-06-07T04:08:44.102Z,95.05
2019-06-07T04:11:13.609Z,95.23
2019-06-07T04:13:43.390Z,95.44
2019-06-07T04:16:12.967Z,95.47
2019-06-07T04:18:42.693Z,95.51
2019-06-07T04:21:12.100Z,95.52
2019-06-07T04:23:45.544Z,95.45
2019-06-07T04:26:12.737Z,95.46
2019-06-07T04:29:30.851Z,95.53
2019-06-07T04:31:13.702Z,95.56
2019-06-07T04:33:43.872Z,95.56
2019-06-07T04:36:13.793Z,95.57
2019-06-07T04:38:43.272Z,95.58
2019-06-07T04:41:13.932Z,95.74
2019-06-07T04:43:43.430Z,95.95
2019-06-07T04:46:12.926Z,95.78
2019-06-07T04:48:43.916Z,95.70
2019-06-07T04:51:14.831Z,95.75
2019-06-07T04:53:44.402Z,95.45
2019-06-07T04:56:13.879Z,95.01
2019-06-07T04:58:43.456Z,94.54
2019-06-07T05:01:26.708Z,94.33
2019-06-07T05:03:44.609Z,93.88
2019-06-07T05:06:14.143Z,92.43
2019-06-07T05:08:44.040Z,92.38
2019-06-07T05:11:13.528Z,92.70
2019-06-07T05:13:44.203Z,91.66
2019-06-07T05:16:14.133Z,91.56
2019-06-07T05:18:43.700Z,90.55
2019-06-07T05:21:13.211Z,89.01
2019-06-07T05:24:05.631Z,89.05
2019-06-07T05:26:13.881Z,87.86
2019-06-07T05:28:43.370Z,87.42
2019-06-07T05:31:13.151Z,87.22
2019-06-07T05:33:43.553Z,85.74
2019-06-07T05:36:13.207Z,85.60
2019-06-07T05:38:44.991Z,83.50
2019-06-07T05:41:13.928Z,82.58
2019-06-07T05:43:51.472Z,80.30
2019-06-07T05:46:14.711Z,78.42
2019-06-07T05:48:44.179Z,78.06
2019-06-07T05:51:13.708Z,75.16
2019-06-07T05:53:46.006Z,76.16
2019-06-07T05:56:16.293Z,76.85
2019-06-07T05:58:46.247Z,77.00
2019-06-07T06:01:42.255Z,74.80
2019-06-07T06:03:48.438Z,75.13
2019-06-07T06:06:18.927Z,72.92
2019-06-07T06:08:49.586Z,70.47
2019-06-07T06:11:19.201Z,63.71
2019-06-07T06:14:05.361Z,61.90
2019-06-07T06:16:19.863Z,60.66
2019-06-07T06:18:49.524Z,59.61
2019-06-07T06:21:20.437Z,59.74
2019-06-07T06:23:51.955Z,59.39
2019-06-07T06:26:22.115Z,59.96
2019-06-07T06:28:51.745Z,60.99
2019-06-07T06:31:21.539Z,60.38
2019-06-07T06:33:51.164Z,57.76
2019-06-07T06:36:21.246Z,57.43
2019-06-07T06:38:51.644Z,59.48
2019-06-07T06:41:22.115Z,55.47
2019-06-07T06:43:52.838Z,58.07
2019-06-07T06:46:38.110Z,53.79
2019-06-07T06:48:55.162Z,51.44
2019-06-07T06:51:25.133Z,54.72
2019-06-07T06:53:54.615Z,57.17
2019-06-07T06:56:24.662Z,58.97
2019-06-07T07:01:25.419Z,61.77
2019-06-07T07:04:11.574Z,63.71
2019-06-07T07:06:27.052Z,65.27
2019-06-07T07:08:57.334Z,64.49
2019-06-07T07:11:26.791Z,68.50
2019-06-07T07:13:57.352Z,66.26
2019-06-07T07:16:27.130Z,65.02
2019-06-07T07:18:56.857Z,64.53
2019-06-07T07:21:26.354Z,65.82
2019-06-07T07:24:19.432Z,65.00
2019-06-07T07:26:27.079Z,64.97
2019-06-07T07:28:57.807Z,65.08
2019-06-07T07:31:27.566Z,63.41
2019-06-07T07:34:28.286Z,64.93
2019-06-07T07:36:39.375Z,65.78
2019-06-07T07:39:05.046Z,66.83
2019-06-07T07:41:30.948Z,65.20
2019-06-07T07:44:06.571Z,66.48
2019-06-07T07:46:31.893Z,68.17
2019-06-07T07:49:01.355Z,68.00
2019-06-07T07:51:30.980Z,67.97
2019-06-07T07:54:10.109Z,66.69
2019-06-07T07:56:31.769Z,69.25
2019-06-07T07:59:02.634Z,67.12
2019-06-07T08:01:32.579Z,66.95
2019-06-07T08:04:02.064Z,66.52
2019-06-07T08:06:31.627Z,66.61
2019-06-07T08:09:01.099Z,66.06
2019-06-07T08:11:30.570Z,63.89
2019-06-07T08:14:00.068Z,62.70
2019-06-07T08:16:29.589Z,62.65
2019-06-07T08:19:03.899Z,61.19
2019-06-07T08:21:30.511Z,58.27
2019-06-07T08:24:04.248Z,57.16
2019-06-07T08:26:31.678Z,58.26
2019-06-07T08:29:02.993Z,58.79
2019-06-07T08:31:32.698Z,58.55
2019-06-07T08:34:02.162Z,57.65
2019-06-07T08:36:42.123Z,59.16
2019-06-07T08:39:07.534Z,61.64
2019-06-07T08:41:34.641Z,60.68
2019-06-07T08:44:22.662Z,58.76
2019-06-07T08:46:35.979Z,57.94
2019-06-07T08:49:05.854Z,55.53
2019-06-07T08:51:35.507Z,53.84
2019-06-07T08:54:21.755Z,54.13
2019-06-07T08:56:36.453Z,50.83
2019-06-07T08:59:11.091Z,51.70
2019-06-07T09:01:37.609Z,56.35
2019-06-07T09:04:10.893Z,55.02
2019-06-07T09:07:02.391Z,55.50
2019-06-07T09:09:09.923Z,54.07
2019-06-07T09:11:39.662Z,52.45
2019-06-07T09:14:09.911Z,51.88
2019-06-07T09:16:39.438Z,53.24
2019-06-07T09:19:11.033Z,54.15
2019-06-07T09:21:40.186Z,56.98
2019-06-07T09:24:11.902Z,57.32
2019-06-07T09:26:41.244Z,56.49
2019-06-07T09:29:12.007Z,57.33
2019-06-07T09:31:52.476Z,56.55
2019-06-07T09:34:15.138Z,55.16
2019-06-07T09:36:44.009Z,55.65
2019-06-07T09:39:13.565Z,57.62
2019-06-07T09:41:49.688Z,54.71
2019-06-07T09:44:25.213Z,53.67
2019-06-07T09:46:45.624Z,52.26
2019-06-07T09:49:28.229Z,48.34
2019-06-07T09:51:46.367Z,48.52
2019-06-07T09:55:02.437Z,47.06
2019-06-07T09:56:47.697Z,47.92
2019-06-07T09:59:17.720Z,49.05
2019-06-07T10:01:47.300Z,47.04
2019-06-07T10:04:30.661Z,47.46
2019-06-07T10:06:47.932Z,48.74
2019-06-07T10:11:49.027Z,53.46
2019-06-07T10:14:18.857Z,52.04
2019-06-07T10:16:48.954Z,55.00
2019-06-07T10:19:18.556Z,54.16
2019-06-07T10:21:48.083Z,50.09
2019-06-07T10:24:17.562Z,50.67
2019-06-07T10:26:47.058Z,51.41
2019-06-07T10:29:16.519Z,53.50
2019-06-07T10:31:46.107Z,55.31
2019-06-07T10:34:15.526Z,55.49
2019-06-07T10:36:45.087Z,54.85
2019-06-07T10:41:42.853Z,55.02
2019-06-07T10:44:12.398Z,54.38
2019-06-07T10:46:42.211Z,52.63
2019-06-07T10:49:12.247Z,48.19
2019-06-07T10:51:41.780Z,48.14
2019-06-07T10:54:25.722Z,46.23
2019-06-07T10:56:42.534Z,45.36
2019-06-07T10:59:13.591Z,44.94
2019-06-07T11:01:43.287Z,42.72
2019-06-07T11:04:13.836Z,41.54
2019-06-07T11:06:43.289Z,44.46
2019-06-07T11:09:14.226Z,42.40
2019-06-07T11:11:43.726Z,41.75
2019-06-07T11:14:14.591Z,43.57
2019-06-07T11:16:44.356Z,45.21
2019-06-07T11:19:17.408Z,44.31
2019-06-07T11:21:45.008Z,44.71
2019-06-07T11:24:14.536Z,46.13
2019-06-07T11:26:44.052Z,46.23
2019-06-07T11:29:15.182Z,45.22
2019-06-07T11:31:47.438Z,44.82
2019-06-07T11:34:16.155Z,45.42
2019-06-07T11:36:45.683Z,44.01
2019-06-07T11:39:15.283Z,43.04
2019-06-07T11:41:44.746Z,40.58
2019-06-07T11:44:15.003Z,41.24
2019-06-07T11:46:44.503Z,42.25
2019-06-07T11:49:19.816Z,42.71
2019-06-07T11:51:45.608Z,43.18
2019-06-07T11:54:16.250Z,41.98
2019-06-07T11:56:45.861Z,42.44
2019-06-07T11:59:15.422Z,42.03
2019-06-07T12:01:44.825Z,41.69
2019-06-07T12:04:31.095Z,40.84
2019-06-07T12:06:45.633Z,43.98
2019-06-07T12:09:16.694Z,44.14
2019-06-07T12:11:46.707Z,41.25
2019-06-07T12:14:16.830Z,42.82
2019-06-07T12:16:47.037Z,37.96
2019-06-07T12:19:17.676Z,39.56
2019-06-07T12:21:47.472Z,39.13
2019-06-07T12:24:19.314Z,40.35
2019-06-07T12:26:48.313Z,38.77
2019-06-07T12:29:19.120Z,38.97
2019-06-07T12:31:48.664Z,39.17
2019-06-07T12:34:19.516Z,39.40
2019-06-07T12:36:53.952Z,40.09
2019-06-07T12:39:23.822Z,39.88
2019-06-07T12:41:53.284Z,41.94
2019-06-07T12:44:22.930Z,43.60
2019-06-07T12:46:52.428Z,44.76
2019-06-07T12:49:23.266Z,41.12
2019-06-07T12:51:52.990Z,42.60
2019-06-07T12:54:23.867Z,41.78
2019-06-07T12:56:54.002Z,40.21
2019-06-07T12:59:24.335Z,40.22
2019-06-07T13:01:53.926Z,40.08
2019-06-07T13:04:24.865Z,41.31
2019-06-07T13:06:54.745Z,42.04
2019-06-07T13:09:24.277Z,42.10
2019-06-07T13:11:53.785Z,41.12
2019-06-07T13:14:24.033Z,41.63
2019-06-07T13:16:53.513Z,39.64
2019-06-07T13:19:24.244Z,40.56
2019-06-07T13:21:53.821Z,40.81
2019-06-07T13:24:24.959Z,42.91
2019-06-07T13:26:54.602Z,40.39
2019-06-07T13:29:24.821Z,40.40
2019-06-07T13:31:55.234Z,45.05
2019-06-07T13:34:44.082Z,44.84
2019-06-07T13:37:13.590Z,44.46
2019-06-07T13:39:43.413Z,44.93
2019-06-07T13:42:12.885Z,41.52
2019-06-07T13:44:42.415Z,41.12
2019-06-07T13:47:12.217Z,43.48
2019-06-07T13:49:49.533Z,43.08
2019-06-07T13:52:23.138Z,45.18
2019-06-07T13:55:02.115Z,43.02
2019-06-07T13:57:30.515Z,46.67
2019-06-07T13:59:59.944Z,42.00
2019-06-07T14:02:29.914Z,41.29
2019-06-07T14:04:59.400Z,41.77
2019-06-07T14:07:30.091Z,43.91
2019-06-07T14:09:59.667Z,42.75
2019-06-07T14:12:29.644Z,44.51
2019-06-07T14:14:59.067Z,45.13
2019-06-07T14:17:30.956Z,43.40
2019-06-07T14:20:04.316Z,43.61
2019-06-07T14:22:33.862Z,44.43
2019-06-07T14:30:42.543Z,44.11
2019-06-07T14:33:12.292Z,45.48
2019-06-07T14:35:41.775Z,44.11
2019-06-07T14:38:11.616Z,45.47
2019-06-07T14:40:41.079Z,45.20
2019-06-07T14:43:10.539Z,44.13
2019-06-07T14:45:40.047Z,45.37
2019-06-07T14:48:09.822Z,45.92
2019-06-07T14:50:39.314Z,45.22
2019-06-07T14:53:08.966Z,44.42
2019-06-07T14:55:38.444Z,44.88
2019-06-07T14:58:08.143Z,46.00
2019-06-07T15:00:41.830Z,48.61
2019-06-07T15:03:11.746Z,46.71
2019-06-07T15:05:41.227Z,47.03
2019-06-07T15:08:10.702Z,44.19
2019-06-07T15:10:40.184Z,44.81
2019-06-07T15:13:10.559Z,44.87
2019-06-07T15:15:40.013Z,44.12
2019-06-07T15:18:09.528Z,43.87
2019-06-07T15:20:38.990Z,44.17
2019-06-07T15:23:08.648Z,43.37
2019-06-07T15:25:39.624Z,43.92
2019-06-07T15:28:09.151Z,44.32
2019-06-07T15:30:38.916Z,45.96
2019-06-07T15:33:08.372Z,47.96
2019-06-07T15:35:39.110Z,49.56
2019-06-07T15:38:08.673Z,49.35
2019-06-07T15:40:39.692Z,49.86
2019-06-07T15:43:09.280Z,51.80
2019-06-07T15:45:39.748Z,51.02
2019-06-07T15:48:09.296Z,51.40
2019-06-07T15:50:38.756Z,52.21
2019-06-07T15:53:08.926Z,52.91
2019-06-07T15:55:44.906Z,52.18
2019-06-07T15:58:09.541Z,52.11
2019-06-07T16:00:40.578Z,50.82
2019-06-07T16:03:10.243Z,50.00
2019-06-07T16:05:40.508Z,50.11
2019-06-07T16:08:10.066Z,50.24
2019-06-07T16:10:40.858Z,48.80
2019-06-07T16:13:10.593Z,49.01
2019-06-07T16:15:41.358Z,48.77
2019-06-07T16:18:10.921Z,48.45
2019-06-07T16:20:41.504Z,48.12
2019-06-07T16:23:10.993Z,48.14
2019-06-07T16:25:40.505Z,48.39
2019-06-07T16:28:10.267Z,49.14
2019-06-07T16:30:40.599Z,49.41
2019-06-07T16:33:10.321Z,48.36
2019-06-07T16:35:41.039Z,49.02
2019-06-07T16:38:10.522Z,49.39
2019-06-07T16:40:40.360Z,48.68
2019-06-07T16:43:17.541Z,48.92
2019-06-07T16:45:42.837Z,49.64
2019-06-07T16:48:12.386Z,49.13
2019-06-07T16:50:42.954Z,48.46
2019-06-07T16:53:12.502Z,49.18
2019-06-07T16:55:42.728Z,49.12
2019-06-07T16:58:12.371Z,49.04
2019-06-07T17:00:42.284Z,48.96
2019-06-07T17:03:11.872Z,48.53
2019-06-07T17:05:44.880Z,49.50
2019-06-07T17:08:12.500Z,49.42
2019-06-07T17:10:42.526Z,49.42
2019-06-07T17:13:12.423Z,50.28
2019-06-07T17:15:42.746Z,50.70
2019-06-07T17:18:12.276Z,51.11
2019-06-07T17:20:42.990Z,51.66
2019-06-07T17:23:12.694Z,52.52
2019-06-07T17:25:43.417Z,52.85
2019-06-07T17:28:13.399Z,53.06
2019-06-07T17:30:43.945Z,52.69
2019-06-07T17:33:13.529Z,52.88
2019-06-07T17:35:44.649Z,52.88
2019-06-07T17:38:14.230Z,52.75
2019-06-07T17:40:44.951Z,53.35
2019-06-07T17:43:14.519Z,53.50
2019-06-07T17:45:45.303Z,53.91
2019-06-07T17:48:15.875Z,54.52
2019-06-07T17:50:45.868Z,54.71
2019-06-07T17:53:15.442Z,55.21
2019-06-07T17:55:46.177Z,55.60
2019-06-07T17:58:15.662Z,55.58
2019-06-07T18:00:53.232Z,55.92
2019-06-07T18:03:22.694Z,56.15
2019-06-07T18:05:53.732Z,56.27
2019-06-07T18:08:24.747Z,56.07
2019-06-07T18:10:54.355Z,56.56
2019-06-07T18:13:23.811Z,56.02
2019-06-07T18:15:57.921Z,56.18
2019-06-07T18:18:24.589Z,56.43
2019-06-07T18:20:55.531Z,56.59
2019-06-07T18:23:25.112Z,56.64
2019-06-07T18:25:54.844Z,56.95
2019-06-07T18:28:24.309Z,57.32
2019-06-07T18:30:54.907Z,57.84
2019-06-07T18:33:24.415Z,58.27
2019-06-07T18:35:55.222Z,58.66
2019-06-07T18:38:24.833Z,58.91
2019-06-07T18:40:55.374Z,59.30
2019-06-07T18:43:25.256Z,59.48
2019-06-07T18:45:55.954Z,59.53
2019-06-07T18:48:25.787Z,59.56
2019-06-07T18:50:55.334Z,59.94
2019-06-07T18:53:24.852Z,60.26
2019-06-07T18:55:54.607Z,60.75
2019-06-07T18:58:25.370Z,61.28
2019-06-07T19:00:55.528Z,61.61
2019-06-07T19:03:25.298Z,62.08
2019-06-07T19:05:54.765Z,62.70
2019-06-07T19:08:24.557Z,63.15
2019-06-07T19:10:56.782Z,64.22
2019-06-07T19:13:26.602Z,64.72
2019-06-07T19:15:56.091Z,65.20
2019-06-07T19:18:25.555Z,65.76
2019-06-07T19:20:56.409Z,65.84
2019-06-07T19:23:26.012Z,66.05
2019-06-07T19:25:56.362Z,66.63
2019-06-07T19:28:26.134Z,66.64
2019-06-07T19:30:55.619Z,67.07
2019-06-07T19:33:25.339Z,67.22
2019-06-07T19:35:55.539Z,67.47
2019-06-07T19:38:25.009Z,67.66
2019-06-07T19:40:55.795Z,67.54
2019-06-07T19:43:25.408Z,67.71
2019-06-07T19:45:55.988Z,68.30
2019-06-07T19:48:25.645Z,68.28
2019-06-07T19:50:55.124Z,68.32
2019-06-07T19:53:24.603Z,68.31
2019-06-07T19:55:55.027Z,68.42
2019-06-07T19:58:24.615Z,68.33
2019-06-07T20:00:55.487Z,68.71
2019-06-07T20:03:25.500Z,68.74
2019-06-07T20:05:58.575Z,69.28
2019-06-07T20:08:28.375Z,69.78
2019-06-07T20:10:58.460Z,70.70
2019-06-07T20:13:28.076Z,70.77
2019-06-07T20:15:58.729Z,71.22
2019-06-07T20:18:28.382Z,71.58
2019-06-07T20:20:58.526Z,71.51
2019-06-07T20:23:28.195Z,71.86
2019-06-07T20:25:57.663Z,72.62
2019-06-07T20:28:27.432Z,72.85
2019-06-07T20:30:57.652Z,73.15
2019-06-07T20:33:27.288Z,73.78
2019-06-07T20:35:57.098Z,73.80
2019-06-07T20:38:26.600Z,74.44
2019-06-07T20:40:56.995Z,74.42
2019-06-07T20:43:26.521Z,74.82
2019-06-07T20:45:59.168Z,75.14
2019-06-07T20:48:27.161Z,75.90
2019-06-07T20:50:59.086Z,76.47
2019-06-07T20:53:27.827Z,76.90
2019-06-07T20:55:58.505Z,77.32
2019-06-07T20:58:28.079Z,77.51
2019-06-07T21:00:58.580Z,78.14
2019-06-07T21:03:29.270Z,78.74
2019-06-07T21:05:59.308Z,78.93
2019-06-07T21:08:28.910Z,79.17
2019-06-07T21:10:59.878Z,79.79
2019-06-07T21:13:29.835Z,80.04
2019-06-07T21:16:00.398Z,80.28
2019-06-07T21:18:29.834Z,80.27
2019-06-07T21:21:00.298Z,80.56
2019-06-07T21:23:29.930Z,80.40
2019-06-07T21:26:00.689Z,80.52
2019-06-07T21:28:30.409Z,80.65
2019-06-07T21:30:59.871Z,80.82
2019-06-07T21:33:29.330Z,80.16
2019-06-07T21:36:04.584Z,80.27
2019-06-07T21:38:37.203Z,80.56
2019-06-07T21:41:06.680Z,80.63
2019-06-07T21:43:36.188Z,80.09
2019-06-07T21:46:11.503Z,80.45
2019-06-07T21:48:36.893Z,80.48
2019-06-07T21:51:06.447Z,80.11
2019-06-07T21:53:35.984Z,79.27
2019-06-07T21:56:06.989Z,78.36
2019-06-07T21:58:36.625Z,78.33
2019-06-07T22:01:12.243Z,78.12
2019-06-07T22:03:41.780Z,78.20
2019-06-07T22:06:11.778Z,78.04
2019-06-07T22:08:41.363Z,78.12
2019-06-07T22:11:12.297Z,78.66
2019-06-07T22:13:41.993Z,79.55
2019-06-07T22:16:23.335Z,80.42
2019-06-07T22:18:42.683Z,80.72
2019-06-07T22:21:12.684Z,81.08
2019-06-07T22:23:43.745Z,81.70
2019-06-07T22:26:13.550Z,81.99
2019-06-07T22:28:43.375Z,82.47
2019-06-07T22:31:13.109Z,82.86
2019-06-07T22:33:43.132Z,83.20
2019-06-07T22:36:13.211Z,83.52
2019-06-07T22:38:43.029Z,83.77
2019-06-07T22:41:13.911Z,83.98
2019-06-07T22:43:43.571Z,84.17
2019-06-07T22:46:13.281Z,84.29
2019-06-07T22:48:42.776Z,84.52
2019-06-07T22:51:13.329Z,84.70
2019-06-07T22:53:43.390Z,84.59
2019-06-07T22:56:20.349Z,84.68
2019-06-07T22:58:49.832Z,84.93
2019-06-07T23:01:20.228Z,84.45
2019-06-07T23:03:49.796Z,84.34
2019-06-07T23:06:19.279Z,84.50
2019-06-07T23:08:48.781Z,84.37
2019-06-07T23:11:19.495Z,84.35
2019-06-07T23:13:49.286Z,84.40
2019-06-07T23:16:19.892Z,84.57
2019-06-07T23:18:49.821Z,85.01
2019-06-07T23:21:20.320Z,85.47
2019-06-07T23:23:50.006Z,85.85
2019-06-07T23:26:20.592Z,85.99
2019-06-07T23:28:50.237Z,86.01
2019-06-07T23:31:20.831Z,86.10
2019-06-07T23:33:56.645Z,86.13
2019-06-07T23:36:26.158Z,86.24
2019-06-07T23:38:55.885Z,86.25
2019-06-07T23:41:25.391Z,86.27
2019-06-07T23:43:55.164Z,86.37
2019-06-07T23:46:24.675Z,86.50
2019-06-07T23:48:54.490Z,86.77
2019-06-07T23:51:23.983Z,86.98
2019-06-07T23:53:53.717Z,87.25
2019-06-07T23:56:23.215Z,86.90
2019-06-07T23:58:52.963Z,86.01
