createdAt,value
2024-05-09T00:00:22.483Z,832.00
2024-05-09T00:01:17.420Z,616.00
2024-05-09T00:02:17.537Z,662.00
2024-05-09T00:03:17.436Z,803.00
2024-05-09T00:04:17.475Z,966.00
2024-05-09T00:05:17.569Z,1136.00
2024-05-09T00:06:17.438Z,1070.00
2024-05-09T00:07:17.405Z,995.00
2024-05-09T00:08:17.436Z,936.00
2024-05-09T00:09:17.415Z,884.00
2024-05-09T00:10:25.019Z,836.00
2024-05-09T00:11:17.547Z,835.00
2024-05-09T00:12:17.608Z,809.00
2024-05-09T00:13:17.427Z,758.00
2024-05-09T00:14:17.505Z,733.00
2024-05-09T00:15:17.445Z,699.00
2024-05-09T00:16:17.421Z,674.00
2024-05-09T00:17:17.570Z,663.00
2024-05-09T00:18:17.652Z,655.00
2024-05-09T00:19:17.525Z,651.00
2024-05-09T00:20:24.002Z,640.00
2024-05-09T00:21:17.455Z,640.00
2024-05-09T00:22:17.452Z,641.00
2024-05-09T00:23:17.481Z,635.00
2024-05-09T00:24:17.461Z,632.00
2024-05-09T00:25:17.463Z,624.00
2024-05-09T00:26:17.524Z,619.00
2024-05-09T00:27:17.470Z,617.00
2024-05-09T00:28:17.502Z,613.00
2024-05-09T00:29:17.537Z,611.00
2024-05-09T00:30:23.985Z,609.00
2024-05-09T00:31:17.489Z,609.00
2024-05-09T00:32:17.635Z,609.00
2024-05-09T00:33:17.722Z,608.00
2024-05-09T00:34:17.637Z,605.00
2024-05-09T00:35:17.569Z,603.00
2024-05-09T00:36:17.523Z,599.00
2024-05-09T00:37:17.515Z,601.00
2024-05-09T00:38:17.568Z,601.00
2024-05-09T00:39:17.516Z,601.00
2024-05-09T00:40:22.896Z,603.00
2024-05-09T00:41:19.665Z,603.00
2024-05-09T00:42:17.569Z,603.00
2024-05-09T00:43:17.562Z,604.00
2024-05-09T00:44:17.626Z,603.00
2024-05-09T00:45:17.564Z,600.00
2024-05-09T00:46:17.591Z,598.00
2024-05-09T00:47:17.652Z,602.00
2024-05-09T00:48:19.887Z,602.00
2024-05-09T00:49:17.632Z,602.00
2024-05-09T00:50:22.769Z,602.00
2024-05-09T00:51:17.676Z,602.00
2024-05-09T00:52:17.594Z,603.00
2024-05-09T00:53:17.695Z,603.00
2024-05-09T00:54:17.585Z,602.00
2024-05-09T00:55:17.614Z,599.00
2024-05-09T00:56:17.694Z,600.00
2024-05-09T00:57:17.619Z,600.00
2024-05-09T00:58:17.615Z,602.00
2024-05-09T00:59:17.661Z,600.00
2024-05-09T01:00:25.981Z,602.00
2024-05-09T01:01:17.728Z,602.00
2024-05-09T01:02:17.696Z,603.00
2024-05-09T01:03:17.900Z,603.00
2024-05-09T01:04:17.663Z,602.00
2024-05-09T01:05:17.791Z,603.00
2024-05-09T01:06:17.642Z,604.00
2024-05-09T01:07:17.633Z,601.00
2024-05-09T01:08:17.694Z,601.00
2024-05-09T01:09:17.662Z,600.00
2024-05-09T01:10:24.216Z,601.00
2024-05-09T01:11:17.747Z,601.00
2024-05-09T01:12:17.697Z,602.00
2024-05-09T01:13:17.644Z,604.00
2024-05-09T01:14:17.693Z,606.00
2024-05-09T01:15:17.695Z,603.00
2024-05-09T01:16:17.707Z,604.00
2024-05-09T01:17:17.949Z,602.00
2024-05-09T01:18:17.948Z,603.00
2024-05-09T01:19:17.934Z,601.00
2024-05-09T01:20:22.904Z,602.00
2024-05-09T01:21:17.823Z,602.00
2024-05-09T01:22:17.713Z,604.00
2024-05-09T01:23:17.739Z,604.00
2024-05-09T01:24:17.720Z,606.00
2024-05-09T01:25:17.718Z,604.00
2024-05-09T01:26:17.772Z,602.00
2024-05-09T01:27:17.731Z,601.00
2024-05-09T01:28:17.733Z,604.00
2024-05-09T01:29:17.766Z,601.00
2024-05-09T01:30:21.367Z,600.00
2024-05-09T01:31:17.734Z,601.00
2024-05-09T01:32:17.820Z,601.00
2024-05-09T01:33:17.881Z,602.00
2024-05-09T01:34:17.785Z,603.00
2024-05-09T01:35:17.747Z,604.00
2024-05-09T01:36:17.776Z,601.00
2024-05-09T01:37:17.791Z,606.00
2024-05-09T01:38:17.879Z,603.00
2024-05-09T01:39:17.785Z,601.00
2024-05-09T01:40:22.035Z,601.00
2024-05-09T01:41:17.839Z,602.00
2024-05-09T01:42:17.792Z,603.00
2024-05-09T01:43:17.798Z,603.00
2024-05-09T01:44:17.823Z,604.00
2024-05-09T01:45:17.795Z,604.00
2024-05-09T01:46:17.791Z,603.00
2024-05-09T01:47:17.918Z,603.00
2024-05-09T01:48:17.952Z,604.00
2024-05-09T01:49:17.945Z,600.00
2024-05-09T01:50:22.516Z,603.00
2024-05-09T01:51:17.859Z,603.00
2024-05-09T01:52:17.804Z,604.00
2024-05-09T01:53:18.118Z,605.00
2024-05-09T01:54:17.817Z,605.00
2024-05-09T01:55:17.823Z,606.00
2024-05-09T01:56:17.858Z,606.00
2024-05-09T01:57:17.814Z,604.00
2024-05-09T01:58:17.812Z,605.00
2024-05-09T01:59:17.846Z,603.00
2024-05-09T02:00:22.462Z,603.00
2024-05-09T02:01:17.862Z,603.00
2024-05-09T02:02:18.005Z,604.00
2024-05-09T02:03:18.399Z,604.00
2024-05-09T02:04:18.060Z,605.00
2024-05-09T02:05:18.021Z,606.00
2024-05-09T02:06:18.182Z,603.00
2024-05-09T02:07:17.837Z,603.00
2024-05-09T02:08:18.402Z,603.00
2024-05-09T02:09:17.835Z,601.00
2024-05-09T02:10:23.505Z,604.00
2024-05-09T02:11:17.936Z,605.00
2024-05-09T02:12:18.012Z,605.00
2024-05-09T02:13:17.849Z,605.00
2024-05-09T02:14:17.874Z,603.00
2024-05-09T02:15:17.850Z,605.00
2024-05-09T02:16:17.841Z,603.00
2024-05-09T02:17:17.957Z,602.00
2024-05-09T02:18:17.995Z,601.00
2024-05-09T02:19:18.043Z,601.00
2024-05-09T02:20:26.773Z,602.00
2024-05-09T02:21:17.864Z,602.00
2024-05-09T02:22:17.868Z,604.00
2024-05-09T02:23:17.880Z,603.00
2024-05-09T02:24:17.860Z,603.00
2024-05-09T02:25:17.857Z,606.00
2024-05-09T02:26:17.916Z,603.00
2024-05-09T02:27:17.912Z,600.00
2024-05-09T02:28:17.913Z,606.00
2024-05-09T02:29:17.969Z,604.00
2024-05-09T02:30:22.926Z,601.00
2024-05-09T02:31:17.924Z,601.00
2024-05-09T02:32:18.081Z,602.00
2024-05-09T02:33:18.072Z,603.00
2024-05-09T02:34:18.002Z,603.00
2024-05-09T02:35:17.994Z,606.00
2024-05-09T02:36:17.955Z,603.00
2024-05-09T02:37:17.972Z,606.00
2024-05-09T02:38:18.148Z,600.00
2024-05-09T02:39:17.966Z,601.00
2024-05-09T02:40:21.765Z,604.00
2024-05-09T02:41:18.062Z,604.00
2024-05-09T02:42:17.977Z,605.00
2024-05-09T02:43:17.984Z,606.00
2024-05-09T02:44:18.024Z,606.00
2024-05-09T02:45:17.996Z,605.00
2024-05-09T02:46:18.013Z,602.00
2024-05-09T02:47:18.125Z,603.00
2024-05-09T02:48:18.272Z,602.00
2024-05-09T02:49:18.110Z,600.00
2024-05-09T02:50:26.023Z,601.00
2024-05-09T02:51:18.058Z,602.00
2024-05-09T02:52:18.047Z,603.00
2024-05-09T02:53:18.148Z,604.00
2024-05-09T02:54:18.040Z,605.00
2024-05-09T02:55:18.018Z,603.00
2024-05-09T02:56:18.083Z,606.00
2024-05-09T02:57:18.078Z,603.00
2024-05-09T02:58:18.076Z,605.00
2024-05-09T02:59:18.089Z,606.00
2024-05-09T03:00:22.921Z,600.00
2024-05-09T03:01:18.186Z,601.00
2024-05-09T03:02:18.152Z,602.00
2024-05-09T03:03:18.263Z,604.00
2024-05-09T03:04:18.164Z,605.00
2024-05-09T03:05:18.117Z,607.00
2024-05-09T03:06:18.122Z,605.00
2024-05-09T03:07:20.227Z,603.00
2024-05-09T03:08:18.314Z,603.00
2024-05-09T03:09:18.130Z,604.00
2024-05-09T03:10:22.553Z,604.00
2024-05-09T03:11:18.302Z,604.00
2024-05-09T03:12:18.190Z,605.00
2024-05-09T03:13:18.184Z,605.00
2024-05-09T03:14:18.298Z,605.00
2024-05-09T03:15:18.192Z,604.00
2024-05-09T03:16:18.204Z,602.00
2024-05-09T03:17:18.390Z,601.00
2024-05-09T03:18:18.254Z,601.00
2024-05-09T03:19:18.439Z,600.00
2024-05-09T03:20:23.706Z,604.00
2024-05-09T03:21:18.272Z,604.00
2024-05-09T03:22:18.190Z,605.00
2024-05-09T03:23:18.268Z,606.00
2024-05-09T03:24:18.193Z,601.00
2024-05-09T03:25:18.196Z,603.00
2024-05-09T03:26:18.280Z,600.00
2024-05-09T03:27:18.238Z,603.00
2024-05-09T03:28:18.236Z,606.00
2024-05-09T03:29:18.287Z,601.00
2024-05-09T03:30:29.305Z,604.00
2024-05-09T03:31:18.244Z,604.00
2024-05-09T03:32:18.342Z,605.00
2024-05-09T03:33:19.893Z,605.00
2024-05-09T03:34:18.272Z,604.00
2024-05-09T03:35:18.272Z,605.00
2024-05-09T03:36:18.243Z,604.00
2024-05-09T03:37:18.254Z,605.00
2024-05-09T03:38:18.501Z,604.00
2024-05-09T03:39:18.245Z,604.00
2024-05-09T03:40:23.511Z,605.00
2024-05-09T03:41:18.288Z,605.00
2024-05-09T03:42:18.291Z,605.00
2024-05-09T03:43:18.254Z,606.00
2024-05-09T03:44:18.304Z,605.00
2024-05-09T03:45:18.273Z,604.00
2024-05-09T03:46:18.262Z,601.00
2024-05-09T03:47:18.421Z,603.00
2024-05-09T03:48:18.549Z,601.00
2024-05-09T03:49:18.583Z,602.00
2024-05-09T03:50:25.914Z,602.00
2024-05-09T03:51:18.364Z,603.00
2024-05-09T03:52:18.358Z,604.00
2024-05-09T03:53:18.536Z,605.00
2024-05-09T03:54:18.318Z,605.00
2024-05-09T03:55:18.323Z,607.00
2024-05-09T03:56:18.367Z,603.00
2024-05-09T03:57:18.351Z,602.00
2024-05-09T03:58:18.363Z,602.00
2024-05-09T03:59:18.371Z,603.00
2024-05-09T04:00:26.458Z,600.00
2024-05-09T04:01:18.403Z,600.00
2024-05-09T04:02:18.451Z,602.00
2024-05-09T04:03:18.900Z,603.00
2024-05-09T04:04:18.423Z,606.00
2024-05-09T04:05:18.416Z,606.00
2024-05-09T04:06:18.372Z,605.00
2024-05-09T04:07:18.371Z,604.00
2024-05-09T04:08:18.464Z,602.00
2024-05-09T04:09:18.365Z,602.00
2024-05-09T04:10:27.395Z,602.00
2024-05-09T04:11:18.436Z,602.00
2024-05-09T04:12:18.535Z,603.00
2024-05-09T04:13:18.391Z,604.00
2024-05-09T04:14:18.509Z,603.00
2024-05-09T04:15:18.380Z,605.00
2024-05-09T04:16:18.387Z,604.00
2024-05-09T04:17:18.462Z,604.00
2024-05-09T04:18:18.476Z,601.00
2024-05-09T04:19:18.571Z,600.00
2024-05-09T04:20:28.209Z,600.00
2024-05-09T04:21:18.433Z,600.00
2024-05-09T04:22:18.494Z,601.00
2024-05-09T04:23:18.441Z,601.00
2024-05-09T04:24:18.391Z,602.00
2024-05-09T04:25:18.412Z,602.00
2024-05-09T04:26:18.428Z,607.00
2024-05-09T04:27:18.410Z,602.00
2024-05-09T04:28:18.411Z,601.00
2024-05-09T04:29:18.464Z,600.00
2024-05-09T04:30:25.431Z,605.00
2024-05-09T04:31:18.428Z,605.00
2024-05-09T04:32:18.472Z,606.00
2024-05-09T04:33:18.710Z,606.00
2024-05-09T04:34:18.590Z,607.00
2024-05-09T04:35:18.434Z,604.00
2024-05-09T04:36:18.984Z,602.00
2024-05-09T04:37:18.425Z,604.00
2024-05-09T04:38:18.529Z,605.00
2024-05-09T04:39:18.454Z,605.00
2024-05-09T04:40:27.695Z,600.00
2024-05-09T04:41:18.525Z,601.00
2024-05-09T04:42:25.764Z,600.00
2024-05-09T04:43:26.773Z,600.00
2024-05-09T04:44:26.922Z,600.00
2024-05-09T04:45:26.789Z,600.00
2024-05-09T04:46:26.768Z,600.00
2024-05-09T04:47:27.017Z,600.00
2024-05-09T04:48:26.943Z,600.00
2024-05-09T04:49:26.832Z,600.00
2024-05-09T04:50:35.540Z,600.00
2024-05-09T04:51:26.775Z,600.00
2024-05-09T04:52:26.777Z,600.00
2024-05-09T04:53:26.899Z,600.00
2024-05-09T04:54:34.197Z,600.00
2024-05-09T04:55:26.788Z,600.00
2024-05-09T04:56:26.829Z,600.00
2024-05-09T04:57:26.795Z,600.00
2024-05-09T04:58:26.801Z,600.00
2024-05-09T04:59:26.935Z,600.00
2024-05-09T05:00:34.716Z,603.00
2024-05-09T05:01:26.837Z,603.00
2024-05-09T05:02:26.897Z,604.00
2024-05-09T05:03:26.979Z,603.00
2024-05-09T05:04:26.977Z,605.00
2024-05-09T05:05:26.866Z,600.00
2024-05-09T05:06:26.809Z,604.00
2024-05-09T05:07:26.803Z,600.00
2024-05-09T05:08:26.868Z,605.00
2024-05-09T05:09:26.809Z,601.00
2024-05-09T05:10:33.585Z,603.00
2024-05-09T05:11:26.897Z,604.00
2024-05-09T05:12:26.898Z,605.00
2024-05-09T05:13:26.826Z,605.00
2024-05-09T05:14:26.951Z,605.00
2024-05-09T05:15:26.808Z,601.00
2024-05-09T05:16:26.858Z,600.00
2024-05-09T05:17:27.019Z,600.00
2024-05-09T05:18:27.636Z,604.00
2024-05-09T05:19:27.036Z,605.00
2024-05-09T05:20:32.900Z,600.00
2024-05-09T05:21:27.146Z,600.00
2024-05-09T05:22:26.887Z,601.00
2024-05-09T05:23:27.023Z,603.00
2024-05-09T05:24:26.891Z,604.00
2024-05-09T05:25:26.916Z,605.00
2024-05-09T05:26:26.969Z,603.00
2024-05-09T05:27:26.898Z,603.00
2024-05-09T05:28:26.927Z,601.00
2024-05-09T05:29:26.975Z,602.00
2024-05-09T05:30:32.553Z,604.00
2024-05-09T05:31:27.057Z,604.00
2024-05-09T05:32:27.137Z,605.00
2024-05-09T05:33:27.254Z,607.00
2024-05-09T05:34:26.974Z,607.00
2024-05-09T05:35:27.208Z,608.00
2024-05-09T05:36:26.997Z,604.00
2024-05-09T05:37:26.985Z,605.00
2024-05-09T05:38:28.542Z,605.00
2024-05-09T05:39:26.979Z,608.00
2024-05-09T05:40:33.446Z,608.00
2024-05-09T05:41:27.029Z,608.00
2024-05-09T05:42:26.987Z,609.00
2024-05-09T05:43:26.994Z,609.00
2024-05-09T05:44:27.128Z,609.00
2024-05-09T05:45:26.984Z,608.00
2024-05-09T05:46:26.989Z,603.00
2024-05-09T05:47:27.158Z,604.00
2024-05-09T05:48:27.221Z,607.00
2024-05-09T05:49:27.223Z,607.00
2024-05-09T05:50:32.960Z,608.00
2024-05-09T05:51:27.038Z,608.00
2024-05-09T05:52:27.025Z,609.00
2024-05-09T05:53:27.123Z,609.00
2024-05-09T05:54:27.025Z,608.00
2024-05-09T05:55:27.023Z,605.00
2024-05-09T05:56:27.083Z,607.00
2024-05-09T05:57:27.047Z,605.00
2024-05-09T05:58:27.043Z,603.00
2024-05-09T05:59:27.080Z,600.00
2024-05-09T06:00:34.401Z,603.00
2024-05-09T06:01:27.553Z,604.00
2024-05-09T06:02:27.210Z,604.00
2024-05-09T06:03:27.101Z,604.00
2024-05-09T06:04:27.110Z,605.00
2024-05-09T06:05:27.793Z,604.00
2024-05-09T06:06:27.059Z,607.00
2024-05-09T06:07:27.070Z,605.00
2024-05-09T06:08:30.204Z,603.00
2024-05-09T06:09:27.064Z,603.00
2024-05-09T06:10:35.078Z,603.00
2024-05-09T06:11:27.151Z,603.00
2024-05-09T06:12:27.160Z,604.00
2024-05-09T06:13:27.072Z,605.00
2024-05-09T06:14:27.221Z,607.00
2024-05-09T06:15:27.086Z,606.00
2024-05-09T06:16:27.122Z,607.00
2024-05-09T06:17:27.273Z,604.00
2024-05-09T06:18:27.244Z,607.00
2024-05-09T06:19:27.231Z,603.00
2024-05-09T06:20:34.797Z,602.00
2024-05-09T06:21:27.193Z,603.00
2024-05-09T06:22:27.130Z,604.00
2024-05-09T06:23:27.155Z,605.00
2024-05-09T06:24:27.131Z,604.00
2024-05-09T06:25:27.136Z,602.00
2024-05-09T06:26:27.251Z,606.00
2024-05-09T06:27:27.141Z,606.00
2024-05-09T06:28:27.150Z,603.00
2024-05-09T06:29:27.240Z,604.00
2024-05-09T06:30:36.548Z,604.00
2024-05-09T06:31:27.178Z,604.00
2024-05-09T06:32:27.427Z,605.00
2024-05-09T06:33:27.359Z,605.00
2024-05-09T06:34:27.381Z,607.00
2024-05-09T06:35:27.247Z,606.00
2024-05-09T06:36:27.167Z,604.00
2024-05-09T06:37:27.183Z,604.00
2024-05-09T06:38:27.254Z,604.00
2024-05-09T06:39:27.199Z,604.00
2024-05-09T06:40:35.778Z,604.00
2024-05-09T06:41:27.309Z,604.00
2024-05-09T06:42:27.183Z,605.00
2024-05-09T06:43:27.188Z,606.00
2024-05-09T06:44:27.308Z,608.00
2024-05-09T06:45:27.211Z,606.00
2024-05-09T06:46:27.221Z,603.00
2024-05-09T06:47:27.351Z,606.00
2024-05-09T06:48:27.413Z,604.00
2024-05-09T06:49:27.350Z,605.00
2024-05-09T06:50:28.436Z,603.00
2024-05-09T06:51:27.345Z,603.00
2024-05-09T06:52:27.396Z,603.00
2024-05-09T06:53:27.519Z,605.00
2024-05-09T06:54:27.505Z,604.00
2024-05-09T06:55:27.574Z,604.00
2024-05-09T06:56:27.685Z,605.00
2024-05-09T06:57:27.658Z,605.00
2024-05-09T06:58:27.707Z,602.00
2024-05-09T06:59:27.790Z,602.00
2024-05-09T07:00:35.637Z,602.00
2024-05-09T07:01:27.928Z,603.00
2024-05-09T07:02:27.927Z,604.00
2024-05-09T07:03:28.013Z,604.00
2024-05-09T07:04:27.928Z,607.00
2024-05-09T07:05:27.901Z,605.00
2024-05-09T07:06:27.838Z,603.00
2024-05-09T07:07:27.841Z,607.00
2024-05-09T07:08:27.883Z,604.00
2024-05-09T07:09:27.850Z,601.00
2024-05-09T07:10:34.090Z,604.00
2024-05-09T07:11:27.967Z,605.00
2024-05-09T07:12:28.037Z,605.00
2024-05-09T07:13:27.840Z,606.00
2024-05-09T07:14:27.937Z,605.00
2024-05-09T07:15:27.842Z,604.00
2024-05-09T07:16:27.855Z,608.00
2024-05-09T07:17:28.072Z,606.00
2024-05-09T07:18:28.147Z,606.00
2024-05-09T07:19:27.983Z,606.00
2024-05-09T07:20:34.161Z,603.00
2024-05-09T07:21:27.853Z,603.00
2024-05-09T07:22:27.849Z,604.00
2024-05-09T07:23:27.895Z,604.00
2024-05-09T07:24:27.861Z,606.00
2024-05-09T07:25:27.880Z,605.00
2024-05-09T07:26:27.959Z,604.00
2024-05-09T07:27:27.868Z,603.00
2024-05-09T07:28:27.858Z,604.00
2024-05-09T07:29:28.038Z,604.00
2024-05-09T07:30:33.278Z,603.00
2024-05-09T07:31:27.891Z,604.00
2024-05-09T07:32:28.067Z,605.00
2024-05-09T07:33:27.992Z,605.00
2024-05-09T07:34:28.550Z,605.00
2024-05-09T07:35:28.134Z,604.00
2024-05-09T07:36:27.933Z,603.00
2024-05-09T07:37:27.940Z,604.00
2024-05-09T07:38:27.964Z,602.00
2024-05-09T07:39:27.927Z,604.00
2024-05-09T07:40:34.779Z,602.00
2024-05-09T07:41:28.018Z,602.00
2024-05-09T07:42:27.950Z,603.00
2024-05-09T07:43:27.971Z,604.00
2024-05-09T07:44:28.013Z,606.00
2024-05-09T07:45:44.997Z,603.00
2024-05-09T07:47:36.864Z,602.00
2024-05-09T07:50:00.696Z,603.00
2024-05-09T07:53:32.361Z,603.00
2024-05-09T07:53:39.871Z,603.00
2024-05-09T07:54:28.153Z,603.00
2024-05-09T07:55:28.277Z,606.00
2024-05-09T07:56:28.302Z,609.00
2024-05-09T07:57:28.058Z,611.00
2024-05-09T07:58:28.074Z,612.00
2024-05-09T07:59:28.003Z,612.00
2024-05-09T08:00:31.495Z,609.00
2024-05-09T08:01:28.261Z,610.00
2024-05-09T08:02:28.186Z,610.00
2024-05-09T08:03:28.198Z,607.00
2024-05-09T08:04:28.154Z,606.00
2024-05-09T08:05:28.211Z,608.00
2024-05-09T08:06:28.175Z,606.00
2024-05-09T08:07:28.036Z,603.00
2024-05-09T08:08:28.058Z,603.00
2024-05-09T08:09:28.195Z,604.00
2024-05-09T08:10:29.226Z,602.00
2024-05-09T08:11:28.317Z,605.00
2024-05-09T08:12:28.353Z,604.00
2024-05-09T08:13:28.342Z,602.00
2024-05-09T08:14:28.385Z,604.00
2024-05-09T08:15:28.589Z,604.00
2024-05-09T08:16:28.624Z,605.00
2024-05-09T08:17:28.617Z,599.00
2024-05-09T08:18:28.747Z,600.00
2024-05-09T08:19:28.647Z,600.00
2024-05-09T08:20:33.486Z,600.00
2024-05-09T08:21:28.725Z,600.00
2024-05-09T08:22:28.674Z,601.00
2024-05-09T08:23:28.920Z,602.00
2024-05-09T08:24:28.720Z,602.00
2024-05-09T08:25:28.734Z,602.00
2024-05-09T08:26:28.679Z,602.00
2024-05-09T08:27:28.752Z,604.00
2024-05-09T08:28:28.757Z,602.00
2024-05-09T08:29:28.694Z,603.00
2024-05-09T08:30:33.859Z,603.00
2024-05-09T08:31:28.824Z,603.00
2024-05-09T08:32:28.782Z,604.00
2024-05-09T08:33:28.928Z,604.00
2024-05-09T08:34:28.823Z,606.00
2024-05-09T08:35:28.706Z,605.00
2024-05-09T08:36:28.710Z,605.00
2024-05-09T08:37:32.840Z,606.00
2024-05-09T08:38:28.734Z,606.00
2024-05-09T08:39:28.762Z,606.00
2024-05-09T08:40:34.562Z,607.00
2024-05-09T08:41:28.703Z,606.00
2024-05-09T08:42:28.780Z,607.00
2024-05-09T08:43:28.781Z,607.00
2024-05-09T08:44:28.717Z,608.00
2024-05-09T08:45:28.833Z,610.00
2024-05-09T08:46:28.815Z,605.00
2024-05-09T08:47:28.881Z,602.00
2024-05-09T08:48:29.036Z,601.00
2024-05-09T08:49:28.939Z,604.00
2024-05-09T08:50:36.155Z,604.00
2024-05-09T08:51:28.793Z,604.00
2024-05-09T08:52:28.728Z,605.00
2024-05-09T08:53:28.743Z,605.00
2024-05-09T08:54:28.756Z,605.00
2024-05-09T08:55:28.746Z,602.00
2024-05-09T08:56:28.748Z,602.00
2024-05-09T08:57:28.809Z,602.00
2024-05-09T08:58:28.751Z,603.00
2024-05-09T08:59:28.763Z,600.00
2024-05-09T09:00:36.280Z,604.00
2024-05-09T09:01:28.984Z,605.00
2024-05-09T09:02:29.019Z,606.00
2024-05-09T09:03:28.954Z,607.00
2024-05-09T09:04:28.836Z,607.00
2024-05-09T09:05:28.955Z,609.00
2024-05-09T09:06:28.845Z,610.00
2024-05-09T09:07:28.851Z,603.00
2024-05-09T09:08:28.770Z,604.00
2024-05-09T09:09:28.778Z,602.00
2024-05-09T09:10:32.146Z,602.00
2024-05-09T09:11:28.913Z,602.00
2024-05-09T09:12:28.920Z,603.00
2024-05-09T09:13:28.800Z,604.00
2024-05-09T09:14:28.799Z,605.00
2024-05-09T09:15:28.830Z,603.00
2024-05-09T09:16:28.866Z,605.00
2024-05-09T09:17:29.000Z,603.00
2024-05-09T09:18:29.334Z,603.00
2024-05-09T09:19:29.100Z,606.00
2024-05-09T09:20:35.725Z,602.00
2024-05-09T09:21:29.096Z,602.00
2024-05-09T09:22:29.085Z,603.00
2024-05-09T09:23:29.109Z,605.00
2024-05-09T09:24:29.145Z,604.00
2024-05-09T09:25:29.070Z,601.00
2024-05-09T09:26:29.121Z,607.00
2024-05-09T09:27:29.142Z,606.00
2024-05-09T09:28:29.124Z,600.00
2024-05-09T09:29:29.135Z,603.00
2024-05-09T09:30:36.376Z,604.00
2024-05-09T09:31:29.227Z,605.00
2024-05-09T09:32:29.590Z,606.00
2024-05-09T09:33:29.315Z,606.00
2024-05-09T09:34:29.392Z,607.00
2024-05-09T09:35:29.154Z,608.00
2024-05-09T09:36:29.179Z,604.00
2024-05-09T09:37:29.156Z,607.00
2024-05-09T09:38:29.164Z,604.00
2024-05-09T09:39:29.182Z,603.00
2024-05-09T09:40:32.307Z,604.00
2024-05-09T09:41:29.159Z,604.00
2024-05-09T09:42:29.194Z,605.00
2024-05-09T09:43:29.164Z,606.00
2024-05-09T09:44:29.167Z,606.00
2024-05-09T09:45:29.201Z,604.00
2024-05-09T09:46:29.424Z,604.00
2024-05-09T09:47:29.184Z,607.00
2024-05-09T09:48:29.301Z,601.00
2024-05-09T09:49:29.380Z,603.00
2024-05-09T09:50:34.296Z,604.00
2024-05-09T09:51:29.185Z,605.00
2024-05-09T09:52:29.300Z,606.00
2024-05-09T09:53:29.176Z,606.00
2024-05-09T09:54:29.224Z,608.00
2024-05-09T09:55:29.179Z,606.00
2024-05-09T09:56:29.187Z,606.00
2024-05-09T09:57:29.261Z,604.00
2024-05-09T09:58:29.398Z,607.00
2024-05-09T09:59:29.187Z,604.00
2024-05-09T10:00:33.079Z,608.00
2024-05-09T10:01:29.322Z,608.00
2024-05-09T10:02:29.324Z,609.00
2024-05-09T10:03:29.400Z,609.00
2024-05-09T10:04:29.354Z,609.00
2024-05-09T10:05:29.597Z,610.00
2024-05-09T10:06:29.262Z,612.00
2024-05-09T10:07:29.213Z,606.00
2024-05-09T10:08:29.213Z,611.00
2024-05-09T10:09:29.241Z,606.00
2024-05-09T10:10:32.482Z,605.00
2024-05-09T10:11:29.371Z,605.00
2024-05-09T10:12:29.270Z,605.00
2024-05-09T10:13:29.236Z,606.00
2024-05-09T10:14:29.239Z,607.00
2024-05-09T10:15:29.326Z,609.00
2024-05-09T10:16:29.338Z,608.00
2024-05-09T10:17:29.345Z,605.00
2024-05-09T10:18:31.258Z,608.00
2024-05-09T10:19:29.397Z,608.00
2024-05-09T10:20:32.568Z,608.00
2024-05-09T10:21:29.337Z,608.00
2024-05-09T10:22:29.257Z,608.00
2024-05-09T10:23:29.334Z,608.00
2024-05-09T10:24:29.320Z,608.00
2024-05-09T10:25:29.297Z,608.00
2024-05-09T10:26:29.268Z,607.00
2024-05-09T10:27:29.354Z,608.00
2024-05-09T10:28:29.314Z,608.00
2024-05-09T10:29:29.296Z,609.00
2024-05-09T10:30:34.488Z,608.00
2024-05-09T10:31:29.338Z,608.00
2024-05-09T10:32:29.410Z,609.00
2024-05-09T10:33:29.436Z,610.00
2024-05-09T10:34:29.428Z,612.00
2024-05-09T10:35:29.337Z,608.00
2024-05-09T10:36:29.418Z,610.00
2024-05-09T10:37:29.478Z,606.00
2024-05-09T10:38:29.355Z,608.00
2024-05-09T10:39:29.385Z,610.00
2024-05-09T10:40:31.692Z,610.00
2024-05-09T10:41:29.373Z,610.00
2024-05-09T10:42:29.409Z,611.00
2024-05-09T10:43:29.436Z,611.00
2024-05-09T10:44:29.363Z,609.00
2024-05-09T10:45:29.395Z,611.00
2024-05-09T10:46:29.445Z,610.00
2024-05-09T10:47:29.459Z,609.00
2024-05-09T10:48:29.472Z,610.00
2024-05-09T10:49:29.407Z,607.00
2024-05-09T10:50:34.048Z,609.00
2024-05-09T10:51:29.427Z,610.00
2024-05-09T10:52:29.366Z,610.00
2024-05-09T10:53:29.550Z,612.00
2024-05-09T10:54:29.394Z,613.00
2024-05-09T10:55:29.393Z,611.00
2024-05-09T10:56:29.363Z,610.00
2024-05-09T10:57:29.403Z,611.00
2024-05-09T10:58:29.384Z,608.00
2024-05-09T10:59:29.380Z,611.00
2024-05-09T11:00:33.859Z,610.00
2024-05-09T11:01:29.431Z,610.00
2024-05-09T11:02:29.478Z,612.00
2024-05-09T11:03:29.558Z,612.00
2024-05-09T11:04:29.443Z,611.00
2024-05-09T11:05:29.486Z,613.00
2024-05-09T11:06:29.466Z,612.00
2024-05-09T11:07:29.435Z,609.00
2024-05-09T11:08:29.394Z,612.00
2024-05-09T11:09:29.426Z,612.00
2024-05-09T11:10:33.778Z,609.00
2024-05-09T11:11:29.454Z,610.00
2024-05-09T11:12:29.425Z,611.00
2024-05-09T11:13:29.398Z,612.00
2024-05-09T11:14:29.404Z,611.00
2024-05-09T11:15:29.508Z,612.00
2024-05-09T11:16:29.497Z,611.00
2024-05-09T11:17:29.499Z,613.00
2024-05-09T11:18:31.899Z,614.00
2024-05-09T11:19:29.522Z,614.00
2024-05-09T11:20:30.202Z,615.00
2024-05-09T11:21:30.131Z,614.00
2024-05-09T11:22:29.470Z,615.00
2024-05-09T11:23:29.509Z,617.00
2024-05-09T11:24:29.519Z,616.00
2024-05-09T11:25:29.665Z,616.00
2024-05-09T11:26:29.597Z,616.00
2024-05-09T11:27:29.525Z,613.00
2024-05-09T11:28:29.488Z,613.00
2024-05-09T11:29:29.476Z,612.00
2024-05-09T11:30:32.071Z,610.00
2024-05-09T11:31:29.702Z,610.00
2024-05-09T11:32:29.880Z,611.00
2024-05-09T11:33:29.631Z,612.00
2024-05-09T11:34:29.511Z,615.00
2024-05-09T11:35:29.508Z,613.00
2024-05-09T11:36:29.514Z,616.00
2024-05-09T11:37:29.521Z,613.00
2024-05-09T11:38:29.517Z,612.00
2024-05-09T11:39:29.562Z,612.00
2024-05-09T11:40:34.214Z,608.00
2024-05-09T11:41:29.575Z,609.00
2024-05-09T11:42:29.541Z,610.00
2024-05-09T11:43:29.584Z,612.00
2024-05-09T11:44:29.530Z,613.00
2024-05-09T11:45:29.570Z,615.00
2024-05-09T11:46:29.584Z,615.00
2024-05-09T11:47:29.601Z,614.00
2024-05-09T11:48:29.665Z,610.00
2024-05-09T11:49:29.640Z,611.00
2024-05-09T11:50:32.983Z,614.00
2024-05-09T11:51:29.585Z,614.00
2024-05-09T11:52:29.539Z,615.00
2024-05-09T11:53:29.568Z,615.00
2024-05-09T11:54:29.594Z,615.00
2024-05-09T11:55:29.647Z,616.00
2024-05-09T11:56:29.564Z,614.00
2024-05-09T11:57:29.641Z,615.00
2024-05-09T11:58:29.598Z,612.00
2024-05-09T11:59:29.564Z,610.00
2024-05-09T12:00:36.550Z,615.00
2024-05-09T12:01:29.683Z,615.00
2024-05-09T12:02:29.739Z,616.00
2024-05-09T12:03:29.635Z,616.00
2024-05-09T12:04:29.821Z,618.00
2024-05-09T12:05:29.766Z,620.00
2024-05-09T12:06:29.670Z,616.00
2024-05-09T12:07:29.646Z,616.00
2024-05-09T12:08:29.590Z,617.00
2024-05-09T12:09:29.636Z,614.00
2024-05-09T12:10:32.926Z,613.00
2024-05-09T12:11:29.666Z,613.00
2024-05-09T12:12:29.668Z,614.00
2024-05-09T12:13:29.658Z,616.00
2024-05-09T12:14:29.587Z,617.00
2024-05-09T12:15:29.630Z,619.00
2024-05-09T12:16:29.805Z,616.00
2024-05-09T12:17:29.722Z,623.00
2024-05-09T12:18:29.655Z,614.00
2024-05-09T12:19:29.673Z,616.00
2024-05-09T12:20:36.209Z,615.00
2024-05-09T12:21:29.652Z,615.00
2024-05-09T12:22:29.603Z,616.00
2024-05-09T12:23:29.624Z,618.00
2024-05-09T12:24:29.662Z,616.00
2024-05-09T12:25:29.616Z,620.00
2024-05-09T12:26:29.604Z,620.00
2024-05-09T12:27:29.635Z,616.00
2024-05-09T12:28:29.687Z,618.00
2024-05-09T12:29:29.628Z,619.00
2024-05-09T12:30:36.393Z,619.00
2024-05-09T12:31:29.677Z,619.00
2024-05-09T12:32:29.729Z,620.00