createdAt,value
2023-02-19T00:02:05.253Z,11.60
2023-02-19T00:04:35.158Z,9.50
2023-02-19T00:07:04.136Z,12.20
2023-02-19T00:09:33.197Z,14.00
2023-02-19T00:12:02.350Z,16.30
2023-02-19T00:14:31.318Z,19.60
2023-02-19T00:17:00.619Z,19.50
2023-02-19T00:19:29.621Z,15.00
2023-02-19T00:21:59.018Z,21.50
2023-02-19T00:24:28.386Z,24.70
2023-02-19T00:26:57.310Z,29.50
2023-02-19T00:29:26.334Z,23.40
2023-02-19T00:31:56.598Z,22.00
2023-02-19T00:34:25.956Z,19.10
2023-02-19T00:36:55.850Z,20.40
2023-02-19T00:39:24.640Z,14.90
2023-02-19T00:41:53.658Z,13.20
2023-02-19T00:44:22.943Z,17.40
2023-02-19T00:46:52.033Z,19.30
2023-02-19T00:49:24.026Z,20.40
2023-02-19T00:51:54.235Z,15.30
2023-02-19T00:54:24.081Z,14.00
2023-02-19T00:56:53.292Z,14.50
2023-02-19T00:59:22.823Z,12.80
2023-02-19T01:01:51.513Z,11.10
2023-02-19T01:04:20.968Z,11.80
2023-02-19T01:06:49.628Z,9.60
2023-02-19T01:09:18.196Z,14.50
2023-02-19T01:11:47.293Z,21.30
2023-02-19T01:14:15.903Z,33.20
2023-02-19T01:16:44.465Z,29.10
2023-02-19T01:19:13.653Z,30.50
2023-02-19T01:21:42.242Z,58.20
2023-02-19T01:24:11.657Z,75.10
2023-02-19T01:26:41.064Z,115.70
2023-02-19T01:29:10.617Z,84.10
2023-02-19T01:31:41.266Z,43.40
2023-02-19T01:34:13.251Z,19.70
2023-02-19T01:36:42.052Z,21.40
2023-02-19T01:39:11.318Z,21.90
2023-02-19T01:41:41.878Z,18.10
2023-02-19T01:44:18.708Z,15.60
2023-02-19T01:46:48.904Z,14.00
2023-02-19T01:49:30.685Z,13.70
2023-02-19T01:52:08.777Z,11.40
2023-02-19T01:54:41.766Z,10.90
2023-02-19T01:57:19.551Z,12.20
2023-02-19T01:59:50.881Z,14.90
2023-02-19T02:02:19.523Z,13.60
2023-02-19T02:04:48.915Z,12.80
2023-02-19T02:07:36.638Z,16.80
2023-02-19T02:10:21.117Z,27.80
2023-02-19T02:12:52.123Z,36.50
2023-02-19T02:15:22.669Z,35.20
2023-02-19T02:18:06.203Z,34.40
2023-02-19T02:21:23.253Z,25.20
2023-02-19T02:24:04.713Z,12.50
2023-02-19T02:27:25.010Z,11.20
2023-02-19T02:30:25.678Z,8.90
2023-02-19T02:33:06.727Z,16.80
2023-02-19T02:36:02.649Z,18.40
2023-02-19T02:38:35.867Z,15.30
2023-02-19T02:41:06.458Z,13.20
2023-02-19T02:43:35.571Z,9.50
2023-02-19T02:46:05.623Z,9.10
2023-02-19T02:48:40.730Z,8.50
2023-02-19T02:51:29.492Z,12.30
2023-02-19T02:54:33.294Z,11.60
2023-02-19T02:57:04.745Z,11.50
2023-02-19T02:59:39.642Z,10.90
2023-02-19T03:02:25.120Z,28.30
2023-02-19T03:05:23.240Z,30.60
2023-02-19T03:08:17.905Z,28.90
2023-02-19T03:11:25.325Z,19.70
2023-02-19T03:14:41.941Z,17.00
2023-02-19T03:18:01.619Z,18.80
2023-02-19T03:20:34.711Z,16.20
2023-02-19T03:23:03.805Z,11.50
2023-02-19T03:25:54.813Z,9.90
2023-02-19T03:28:55.250Z,10.90
2023-02-19T03:31:27.441Z,10.20
2023-02-19T03:34:03.099Z,8.20
2023-02-19T03:36:45.063Z,8.10
2023-02-19T03:39:17.704Z,9.70
2023-02-19T03:41:55.964Z,12.60
2023-02-19T03:45:04.883Z,9.10
2023-02-19T03:47:58.759Z,8.20
2023-02-19T03:51:06.564Z,8.00
2023-02-19T03:54:08.127Z,6.90
2023-02-19T03:56:53.503Z,8.90
2023-02-19T03:59:35.299Z,6.70
2023-02-19T04:02:19.593Z,5.90
2023-02-19T04:05:00.919Z,8.30
2023-02-19T04:07:36.037Z,8.70
2023-02-19T04:10:06.501Z,7.50
2023-02-19T04:12:40.110Z,10.80
2023-02-19T04:15:15.655Z,9.60
2023-02-19T04:17:55.603Z,9.50
2023-02-19T04:20:27.410Z,7.90
2023-02-19T04:22:57.381Z,8.20
2023-02-19T04:25:28.041Z,7.70
2023-02-19T04:27:56.596Z,8.60
2023-02-19T04:30:25.621Z,8.20
2023-02-19T04:32:54.174Z,8.40
2023-02-19T04:35:22.756Z,8.40
2023-02-19T04:37:51.563Z,36.40
2023-02-19T04:40:20.140Z,25.40
2023-02-19T04:42:48.712Z,46.60
2023-02-19T04:45:17.369Z,23.90
2023-02-19T04:47:45.888Z,16.40
2023-02-19T04:50:14.671Z,23.60
2023-02-19T04:52:43.359Z,29.00
2023-02-19T04:55:12.053Z,23.30
2023-02-19T04:57:40.834Z,11.60
2023-02-19T05:00:10.904Z,13.70
2023-02-19T05:02:39.434Z,13.40
2023-02-19T05:05:08.428Z,12.00
2023-02-19T05:07:36.911Z,12.60
2023-02-19T05:10:06.321Z,11.80
2023-02-19T05:12:34.906Z,10.20
2023-02-19T05:15:04.105Z,12.80
2023-02-19T05:17:36.476Z,10.70
2023-02-19T05:20:05.338Z,12.20
2023-02-19T05:22:33.845Z,8.50
2023-02-19T05:25:02.434Z,11.20
2023-02-19T05:27:32.461Z,11.70
2023-02-19T05:30:01.268Z,15.40
2023-02-19T05:32:29.969Z,14.50
2023-02-19T05:34:58.711Z,13.50
2023-02-19T05:37:27.501Z,11.40
2023-02-19T05:39:55.984Z,9.80
2023-02-19T05:42:24.670Z,12.80
2023-02-19T05:44:53.886Z,9.70
2023-02-19T05:47:22.557Z,12.20
2023-02-19T05:49:51.140Z,10.20
2023-02-19T05:52:19.725Z,8.60
2023-02-19T05:54:48.308Z,9.40
2023-02-19T05:57:16.898Z,10.90
2023-02-19T05:59:45.482Z,9.60
2023-02-19T06:02:13.963Z,9.90
2023-02-19T06:04:42.548Z,6.50
2023-02-19T06:07:11.031Z,9.30
2023-02-19T06:09:39.615Z,9.60
2023-02-19T06:12:08.337Z,9.10
2023-02-19T06:14:36.901Z,9.80
2023-02-19T06:17:05.467Z,9.30
2023-02-19T06:19:34.051Z,7.30
2023-02-19T06:22:02.654Z,7.80
2023-02-19T06:24:31.534Z,7.40
2023-02-19T06:27:00.525Z,7.40
2023-02-19T06:29:29.214Z,7.40
2023-02-19T06:31:57.910Z,8.30
2023-02-19T06:34:27.259Z,9.20
2023-02-19T06:36:57.692Z,11.90
2023-02-19T06:39:27.667Z,13.90
2023-02-19T06:41:58.195Z,13.20
2023-02-19T06:44:27.690Z,11.50
2023-02-19T06:46:56.730Z,10.90
2023-02-19T06:49:26.701Z,12.00
2023-02-19T06:51:55.952Z,8.90
2023-02-19T06:54:26.329Z,8.90
2023-02-19T06:56:57.602Z,9.00
2023-02-19T06:59:27.052Z,9.80
2023-02-19T07:01:55.895Z,9.90
2023-02-19T07:04:25.547Z,7.40
2023-02-19T07:06:54.452Z,10.50
2023-02-19T07:09:25.656Z,6.00
2023-02-19T07:11:55.349Z,7.90
2023-02-19T07:14:24.443Z,11.00
2023-02-19T07:16:53.305Z,8.50
2023-02-19T07:19:22.302Z,6.60
2023-02-19T07:21:51.096Z,10.00
2023-02-19T07:24:21.871Z,10.50
2023-02-19T07:26:51.021Z,10.10
2023-02-19T07:29:19.731Z,7.50
2023-02-19T07:31:49.025Z,8.40
2023-02-19T07:34:17.762Z,6.40
2023-02-19T07:36:46.901Z,6.00
2023-02-19T07:39:16.332Z,7.80
2023-02-19T07:41:45.299Z,7.20
2023-02-19T07:44:23.740Z,7.20
2023-02-19T07:46:52.910Z,12.40
2023-02-19T07:49:22.091Z,21.10
2023-02-19T07:51:50.798Z,32.80
2023-02-19T07:54:20.021Z,20.80
2023-02-19T07:56:48.996Z,12.60
2023-02-19T07:59:21.775Z,8.70
2023-02-19T08:02:09.607Z,11.10
2023-02-19T08:04:38.296Z,12.10
2023-02-19T08:07:07.528Z,8.40
2023-02-19T08:09:36.697Z,9.80
2023-02-19T08:12:24.634Z,8.50
2023-02-19T08:14:53.214Z,5.50
2023-02-19T08:17:21.854Z,8.20
2023-02-19T08:19:50.402Z,5.30
2023-02-19T08:22:18.875Z,6.60
2023-02-19T08:24:47.449Z,8.40
2023-02-19T08:27:16.039Z,6.10
2023-02-19T08:29:46.429Z,6.00
2023-02-19T08:32:17.748Z,10.60
2023-02-19T08:34:46.296Z,6.30
2023-02-19T08:37:14.982Z,6.00
2023-02-19T08:39:43.875Z,8.20
2023-02-19T08:42:13.386Z,7.70
2023-02-19T08:44:43.303Z,6.80
2023-02-19T08:47:15.446Z,8.00
2023-02-19T08:49:46.174Z,6.10
2023-02-19T08:52:16.156Z,4.90
2023-02-19T08:54:44.692Z,7.40
2023-02-19T08:57:15.150Z,8.10
2023-02-19T08:59:44.424Z,5.70
2023-02-19T09:02:13.326Z,12.20
2023-02-19T09:04:42.105Z,8.60
2023-02-19T09:07:12.856Z,10.60
2023-02-19T09:09:41.709Z,11.60
2023-02-19T09:12:12.891Z,8.50
2023-02-19T09:14:41.764Z,7.00
2023-02-19T09:17:10.870Z,8.50
2023-02-19T09:19:39.753Z,11.60
2023-02-19T09:22:08.544Z,8.20
2023-02-19T09:24:37.539Z,11.00
2023-02-19T09:27:06.124Z,7.50
2023-02-19T09:29:34.810Z,10.20
2023-02-19T09:32:03.612Z,14.40
2023-02-19T09:34:32.390Z,10.10
2023-02-19T09:37:01.178Z,10.30
2023-02-19T09:39:30.073Z,9.50
2023-02-19T09:42:04.371Z,14.60
2023-02-19T09:44:36.977Z,9.70
2023-02-19T09:47:22.041Z,9.60
2023-02-19T09:49:56.563Z,9.00
2023-02-19T09:52:50.239Z,9.90
2023-02-19T09:55:41.147Z,8.20
2023-02-19T09:58:35.696Z,5.60
2023-02-19T10:01:08.227Z,6.70
2023-02-19T10:03:43.506Z,9.70
2023-02-19T10:06:20.781Z,10.80
2023-02-19T10:08:53.281Z,11.20
2023-02-19T10:11:26.323Z,20.80
2023-02-19T10:14:09.601Z,9.00
2023-02-19T10:16:45.366Z,8.90
2023-02-19T10:19:15.100Z,12.10
2023-02-19T10:21:45.064Z,8.70
2023-02-19T10:24:26.609Z,7.50
2023-02-19T10:26:56.643Z,9.10
2023-02-19T10:29:25.719Z,13.50
2023-02-19T10:32:26.976Z,10.00
2023-02-19T10:35:15.769Z,9.90
2023-02-19T10:37:51.455Z,9.00
2023-02-19T10:40:24.931Z,11.30
2023-02-19T10:43:05.262Z,10.70
2023-02-19T10:45:48.330Z,9.20
2023-02-19T10:48:32.787Z,13.60
2023-02-19T10:51:13.491Z,12.00
2023-02-19T10:54:09.513Z,10.40
2023-02-19T10:56:38.929Z,14.00
2023-02-19T10:59:27.607Z,12.20
2023-02-19T11:02:03.064Z,7.90
2023-02-19T11:04:38.446Z,6.50
2023-02-19T11:07:25.172Z,12.80
2023-02-19T11:09:54.095Z,9.60
2023-02-19T11:12:33.943Z,8.50
2023-02-19T11:15:21.033Z,10.20
2023-02-19T11:18:27.529Z,20.00
2023-02-19T11:21:00.607Z,16.40
2023-02-19T11:23:43.931Z,11.80
2023-02-19T11:26:27.169Z,8.00
2023-02-19T11:29:03.249Z,13.40
2023-02-19T11:31:36.249Z,11.50
2023-02-19T11:34:26.381Z,9.30
2023-02-19T11:37:10.183Z,10.90
2023-02-19T11:39:41.348Z,8.70
2023-02-19T11:42:24.814Z,8.60
2023-02-19T11:45:17.779Z,6.80
2023-02-19T11:48:24.554Z,8.70
2023-02-19T11:51:13.821Z,9.90
2023-02-19T11:54:13.434Z,7.90
2023-02-19T11:56:44.801Z,7.00
2023-02-19T11:59:46.649Z,6.80
2023-02-19T12:02:40.537Z,11.10
2023-02-19T12:06:03.283Z,9.60
2023-02-19T12:09:11.030Z,10.20
2023-02-19T12:12:02.402Z,9.20
2023-02-19T12:14:46.152Z,6.80
2023-02-19T12:17:29.775Z,6.30
2023-02-19T12:20:26.935Z,8.40
2023-02-19T12:23:26.670Z,11.90
2023-02-19T12:26:00.258Z,10.60
2023-02-19T12:29:13.888Z,8.40
2023-02-19T12:32:00.539Z,10.50
2023-02-19T12:35:03.282Z,9.70
2023-02-19T12:37:37.912Z,10.60
2023-02-19T12:40:17.196Z,15.10
2023-02-19T12:43:04.285Z,13.90
2023-02-19T12:45:46.849Z,8.70
2023-02-19T12:48:39.342Z,11.80
2023-02-19T12:51:47.805Z,16.20
2023-02-19T12:54:41.410Z,26.90
2023-02-19T12:57:30.580Z,15.80
2023-02-19T13:00:41.453Z,16.20
2023-02-19T13:03:35.761Z,15.80
2023-02-19T13:06:28.493Z,11.90
2023-02-19T13:09:07.728Z,14.10
2023-02-19T13:11:48.822Z,13.60
2023-02-19T13:14:37.605Z,17.00
2023-02-19T13:17:18.027Z,9.60
2023-02-19T13:19:50.635Z,12.80
2023-02-19T13:22:51.963Z,15.90
2023-02-19T13:25:22.722Z,11.20
2023-02-19T13:28:19.145Z,12.60
2023-02-19T13:31:25.282Z,8.00
2023-02-19T13:34:11.911Z,12.70
2023-02-19T13:36:42.123Z,9.20
2023-02-19T13:39:16.661Z,10.00
2023-02-19T13:41:54.963Z,9.30
2023-02-19T13:44:33.546Z,6.80
2023-02-19T13:47:06.370Z,11.20
2023-02-19T13:49:35.050Z,9.80
2023-02-19T13:52:29.554Z,11.30
2023-02-19T13:55:43.498Z,10.00
2023-02-19T13:58:34.402Z,8.10
2023-02-19T14:01:05.782Z,8.40
2023-02-19T14:03:37.624Z,7.20
2023-02-19T14:06:09.941Z,12.50
2023-02-19T14:08:56.877Z,10.20
2023-02-19T14:11:45.655Z,12.10
2023-02-19T14:14:36.988Z,11.60
2023-02-19T14:17:35.250Z,11.60
2023-02-19T14:20:09.806Z,8.30
2023-02-19T14:22:52.543Z,10.40
2023-02-19T14:25:39.716Z,8.30
2023-02-19T14:28:20.428Z,8.10
2023-02-19T14:30:58.271Z,8.40
2023-02-19T14:33:35.928Z,10.20
2023-02-19T14:36:44.497Z,8.20
2023-02-19T14:39:30.392Z,10.40
2023-02-19T14:42:04.933Z,9.40
2023-02-19T14:44:58.289Z,13.40
2023-02-19T14:47:35.219Z,15.00
2023-02-19T14:50:09.232Z,11.10
2023-02-19T14:52:50.352Z,9.30
2023-02-19T14:55:35.268Z,8.10
2023-02-19T14:58:33.828Z,7.90
2023-02-19T15:01:02.488Z,9.00
2023-02-19T15:03:37.983Z,10.40
2023-02-19T15:06:12.969Z,12.40
2023-02-19T15:08:51.798Z,10.70
2023-02-19T15:11:23.719Z,12.90
2023-02-19T15:14:21.196Z,12.10
2023-02-19T15:16:55.639Z,17.80
2023-02-19T15:19:24.429Z,25.60
2023-02-19T15:21:53.016Z,12.60
2023-02-19T15:24:21.826Z,18.00
2023-02-19T15:26:55.269Z,16.00
2023-02-19T15:29:27.277Z,15.50
2023-02-19T15:31:59.217Z,11.00
2023-02-19T15:34:31.687Z,17.00
2023-02-19T15:37:08.070Z,13.90
2023-02-19T15:39:44.518Z,14.90
2023-02-19T15:42:23.581Z,15.10
2023-02-19T15:44:54.761Z,15.70
2023-02-19T15:47:37.302Z,28.60
2023-02-19T15:50:22.741Z,23.00
2023-02-19T15:53:10.349Z,18.40
2023-02-19T15:55:50.915Z,13.90
2023-02-19T15:59:11.821Z,18.60
2023-02-19T16:01:40.946Z,18.40
2023-02-19T16:04:19.532Z,14.20
2023-02-19T16:06:52.691Z,12.80
2023-02-19T16:09:29.506Z,13.10
2023-02-19T16:12:03.521Z,17.50
2023-02-19T16:14:36.009Z,16.80
2023-02-19T16:17:10.722Z,11.30
2023-02-19T16:20:01.753Z,12.70
2023-02-19T16:22:40.664Z,12.80
2023-02-19T16:25:28.299Z,13.90
2023-02-19T16:27:58.538Z,17.80
2023-02-19T16:30:34.142Z,20.40
2023-02-19T16:33:39.728Z,23.80
2023-02-19T16:36:50.403Z,24.50
2023-02-19T16:39:21.368Z,27.80
2023-02-19T16:41:50.322Z,24.40
2023-02-19T16:44:22.284Z,22.50
2023-02-19T16:47:17.362Z,25.70
2023-02-19T16:49:46.213Z,24.50
2023-02-19T16:52:17.811Z,32.70
2023-02-19T16:54:48.572Z,39.30
2023-02-19T16:57:17.673Z,47.40
2023-02-19T16:59:47.656Z,46.50
2023-02-19T17:02:24.465Z,47.10
2023-02-19T17:04:55.334Z,41.80
2023-02-19T17:07:24.527Z,45.40
2023-02-19T17:09:53.491Z,35.90
2023-02-19T17:12:23.053Z,34.00
2023-02-19T17:14:51.786Z,36.40
2023-02-19T17:17:20.475Z,57.40
2023-02-19T17:19:49.263Z,91.80
2023-02-19T17:22:18.173Z,84.80
2023-02-19T17:24:48.683Z,43.40
2023-02-19T17:27:17.575Z,38.10
2023-02-19T17:29:46.980Z,36.70
2023-02-19T17:32:15.889Z,31.10
2023-02-19T17:34:50.182Z,35.20
2023-02-19T17:37:18.978Z,27.80
2023-02-19T17:39:49.503Z,28.40
2023-02-19T17:42:19.532Z,45.30
2023-02-19T17:44:49.654Z,56.50
2023-02-19T17:47:18.948Z,61.40
2023-02-19T17:49:48.251Z,56.90
2023-02-19T17:52:19.711Z,54.90
2023-02-19T17:54:48.711Z,51.90
2023-02-19T17:57:18.101Z,57.40
2023-02-19T17:59:47.953Z,56.00
2023-02-19T18:02:17.538Z,45.80
2023-02-19T18:04:46.113Z,47.20
2023-02-19T18:07:15.100Z,39.60
2023-02-19T18:09:44.097Z,39.10
2023-02-19T18:12:14.014Z,35.80
2023-02-19T18:14:47.406Z,33.40
2023-02-19T18:17:20.504Z,42.70
2023-02-19T18:19:52.695Z,44.20
2023-02-19T18:22:22.176Z,47.50
2023-02-19T18:24:54.921Z,41.30
2023-02-19T18:27:24.563Z,40.40
2023-02-19T18:29:57.281Z,42.30
2023-02-19T18:32:28.389Z,44.50
2023-02-19T18:35:00.489Z,41.60
2023-02-19T18:37:31.549Z,40.30
2023-02-19T18:40:01.863Z,40.10
2023-02-19T18:42:31.326Z,42.20
2023-02-19T18:45:01.387Z,40.90
2023-02-19T18:47:30.360Z,47.50
2023-02-19T18:50:00.153Z,54.10
2023-02-19T18:52:29.374Z,53.20
2023-02-19T18:54:58.557Z,46.30
2023-02-19T18:57:28.330Z,51.90
2023-02-19T18:59:57.824Z,54.20
2023-02-19T19:02:29.770Z,50.60
2023-02-19T19:05:03.846Z,44.00
2023-02-19T19:07:32.844Z,48.40
2023-02-19T19:10:04.172Z,37.90
2023-02-19T19:12:35.954Z,36.50
2023-02-19T19:15:05.725Z,39.60
2023-02-19T19:17:34.663Z,21.00
2023-02-19T19:20:04.647Z,22.20
2023-02-19T19:22:33.261Z,21.20
2023-02-19T19:25:02.665Z,20.50
2023-02-19T19:27:31.561Z,21.60
2023-02-19T19:30:00.834Z,45.90
2023-02-19T19:32:29.959Z,45.50
2023-02-19T19:34:59.362Z,35.40
2023-02-19T19:37:29.690Z,37.80
2023-02-19T19:39:58.583Z,38.50
2023-02-19T19:42:27.579Z,40.10
2023-02-19T19:44:57.393Z,46.20
2023-02-19T19:47:26.479Z,44.70
2023-02-19T19:49:55.778Z,46.70
2023-02-19T19:52:24.985Z,48.60
2023-02-19T19:54:54.581Z,44.40
2023-02-19T19:57:23.580Z,41.60
2023-02-19T19:59:52.573Z,32.30
2023-02-19T20:02:21.590Z,32.80
2023-02-19T20:04:50.474Z,32.50
2023-02-19T20:07:19.967Z,35.30
2023-02-19T20:09:50.475Z,37.30
2023-02-19T20:12:19.279Z,34.10
2023-02-19T20:14:48.172Z,31.70
2023-02-19T20:17:16.966Z,25.30
2023-02-19T20:19:46.567Z,23.70
2023-02-19T20:22:15.109Z,20.30
2023-02-19T20:24:43.963Z,20.50
2023-02-19T20:27:12.625Z,29.30
2023-02-19T20:29:44.799Z,31.70
2023-02-19T20:32:20.346Z,32.50
2023-02-19T20:34:49.436Z,36.60
2023-02-19T20:37:18.439Z,31.10
2023-02-19T20:39:47.632Z,34.10
2023-02-19T20:42:17.247Z,31.70
2023-02-19T20:44:46.747Z,41.10
2023-02-19T20:47:15.644Z,48.70
2023-02-19T20:49:48.730Z,71.10
2023-02-19T20:52:20.967Z,78.40
2023-02-19T20:54:49.587Z,58.60
2023-02-19T20:57:18.491Z,63.30
2023-02-19T20:59:47.711Z,67.00
2023-02-19T21:02:24.715Z,64.00
2023-02-19T21:04:53.553Z,53.20
2023-02-19T21:07:22.673Z,46.70
2023-02-19T21:09:52.381Z,40.10
2023-02-19T21:12:23.672Z,49.00
2023-02-19T21:14:53.933Z,56.00
2023-02-19T21:17:23.440Z,50.50
2023-02-19T21:19:52.183Z,46.60
2023-02-19T21:22:21.113Z,32.60
2023-02-19T21:24:53.391Z,17.90
2023-02-19T21:27:22.078Z,28.00
2023-02-19T21:29:50.965Z,17.80
2023-02-19T21:32:19.857Z,30.10
2023-02-19T21:34:49.208Z,19.20
2023-02-19T21:37:18.052Z,25.00
2023-02-19T21:39:47.455Z,39.10
2023-02-19T21:42:16.036Z,24.10
2023-02-19T21:44:44.727Z,17.40
2023-02-19T21:47:15.432Z,21.40
2023-02-19T21:49:46.355Z,23.40
2023-02-19T21:52:15.807Z,15.50
2023-02-19T21:54:45.168Z,13.90
2023-02-19T21:57:14.943Z,20.20
2023-02-19T21:59:45.966Z,63.00
2023-02-19T22:02:20.242Z,77.70
2023-02-19T22:04:54.830Z,84.40
2023-02-19T22:07:25.002Z,102.20
2023-02-19T22:09:54.261Z,69.00
2023-02-19T22:12:23.113Z,51.10
2023-02-19T22:14:52.974Z,54.10
2023-02-19T22:17:22.447Z,75.50
2023-02-19T22:19:52.137Z,60.10
2023-02-19T22:22:20.824Z,30.20
2023-02-19T22:24:50.128Z,17.30
2023-02-19T22:27:20.044Z,20.30
2023-02-19T22:29:49.649Z,30.60
2023-02-19T22:32:18.879Z,20.70
2023-02-19T22:34:48.576Z,19.20
2023-02-19T22:37:18.168Z,22.70
2023-02-19T22:39:47.280Z,51.10
2023-02-19T22:42:17.287Z,34.20
2023-02-19T22:44:46.893Z,15.90
2023-02-19T22:47:19.223Z,14.70
2023-02-19T22:49:48.464Z,16.60
2023-02-19T22:52:17.868Z,16.20
2023-02-19T22:54:47.106Z,16.90
2023-02-19T22:57:16.266Z,13.50
2023-02-19T22:59:46.331Z,11.10
2023-02-19T23:02:15.789Z,13.60
2023-02-19T23:04:44.706Z,12.90
2023-02-19T23:07:13.380Z,12.70
2023-02-19T23:09:43.286Z,12.40
2023-02-19T23:12:13.418Z,11.40
2023-02-19T23:14:42.877Z,13.90
2023-02-19T23:17:12.085Z,13.20
2023-02-19T23:19:42.525Z,14.90
2023-02-19T23:22:11.995Z,12.50
2023-02-19T23:24:41.360Z,12.80
2023-02-19T23:27:10.346Z,10.40
2023-02-19T23:29:39.646Z,11.90
2023-02-19T23:32:09.427Z,11.10
2023-02-19T23:34:39.248Z,13.30
2023-02-19T23:37:08.375Z,12.70
2023-02-19T23:39:37.739Z,13.20
2023-02-19T23:42:07.240Z,9.40
2023-02-19T23:44:36.475Z,9.80
2023-02-19T23:47:05.781Z,9.10
2023-02-19T23:49:35.695Z,9.80
2023-02-19T23:52:05.540Z,11.00
2023-02-19T23:54:35.113Z,9.80
2023-02-19T23:57:03.899Z,11.00
2023-02-19T23:59:32.894Z,12.50
