createdAt,value
2023-03-29T14:01:07.475Z,24.4185
2023-03-29T14:02:08.663Z,24.9318
2023-03-29T14:03:09.833Z,25.3295
2023-03-29T14:04:11.093Z,25.7183
2023-03-29T14:05:12.318Z,25.7031
2023-03-29T14:06:13.546Z,25.4911
2023-03-29T14:07:14.812Z,25.3268
2023-03-29T14:08:19.401Z,25.2479
2023-03-29T14:09:20.931Z,25.2923
2023-03-29T14:10:22.423Z,25.3206
2023-03-29T14:11:24.481Z,25.2333
2023-03-29T14:12:25.653Z,25.1551
2023-03-29T14:13:27.036Z,25.1824
2023-03-29T14:14:28.553Z,25.1976
2023-03-29T14:15:30.049Z,25.2395
2023-03-29T14:16:31.815Z,25.4550
2023-03-29T14:17:33.133Z,25.6536
2023-03-29T14:18:34.802Z,25.5871
2023-03-29T14:19:36.128Z,25.5106
2023-03-29T14:21:58.808Z,25.4913
2023-03-29T14:23:00.047Z,25.5973
2023-03-29T14:24:01.282Z,25.7551
2023-03-29T14:25:02.477Z,25.7358
2023-03-29T14:26:03.972Z,25.7013
2023-03-29T14:27:04.989Z,25.7161
2023-03-29T14:28:06.234Z,25.6164
2023-03-29T14:29:07.445Z,25.5337
2023-03-29T14:30:07.600Z,25.5510
2023-03-29T14:32:04.573Z,25.3420
2023-03-29T14:33:05.787Z,25.3609
2023-03-29T14:34:06.958Z,25.3083
2023-03-29T14:35:10.401Z,25.2956
2023-03-29T14:36:12.064Z,25.2093
2023-03-29T14:37:13.475Z,25.1641
2023-03-29T14:38:14.927Z,25.1294
2023-03-29T14:39:17.847Z,25.2223
2023-03-29T14:40:19.120Z,25.2773
2023-03-29T14:41:21.998Z,25.5250
2023-03-29T14:42:21.575Z,25.5698
2023-03-29T14:43:22.746Z,25.5357
2023-03-29T14:44:24.076Z,25.5117
2023-03-29T14:45:25.566Z,25.4632
2023-03-29T14:46:27.197Z,25.4053
2023-03-29T14:47:28.650Z,25.3936
2023-03-29T14:48:30.137Z,25.4338
2023-03-29T14:49:31.702Z,25.5234
2023-03-29T14:50:33.196Z,25.5343
2023-03-29T14:51:34.694Z,25.3954
2023-03-29T14:52:36.239Z,25.4211
2023-03-29T14:53:37.762Z,25.4147
2023-03-29T14:54:39.242Z,25.2870
2023-03-29T14:55:40.799Z,25.3804
2023-03-29T14:56:42.308Z,25.3966
2023-03-29T14:57:43.852Z,25.3932
2023-03-29T14:58:45.316Z,25.1662
2023-03-29T14:59:46.854Z,25.1220
2023-03-29T15:00:48.399Z,25.0984
2023-03-29T15:01:50.010Z,25.0702
2023-03-29T15:02:51.536Z,24.9875
2023-03-29T15:03:54.712Z,24.9641
2023-03-29T15:04:54.461Z,24.9491
2023-03-29T15:05:56.003Z,24.9511
2023-03-29T15:06:57.510Z,24.9082
2023-03-29T15:07:59.025Z,24.9394
2023-03-29T15:09:06.161Z,24.8815
2023-03-29T15:10:04.418Z,24.8897
2023-03-29T15:11:05.694Z,24.8496
2023-03-29T15:12:06.925Z,24.8570
2023-03-29T15:13:08.181Z,24.8755
2023-03-29T15:14:09.433Z,24.8872
2023-03-29T15:15:10.629Z,24.8996
2023-03-29T15:16:12.075Z,24.9067
2023-03-29T15:17:13.122Z,24.9248
2023-03-29T15:18:14.441Z,24.9887
2023-03-29T15:19:15.725Z,24.9308
2023-03-29T15:20:17.260Z,24.8930
2023-03-29T15:21:18.794Z,24.8800
2023-03-29T15:22:20.275Z,24.8632
2023-03-29T15:23:21.854Z,24.8609
2023-03-29T15:24:23.368Z,24.8702
2023-03-29T15:25:24.877Z,24.8926
2023-03-29T15:26:26.394Z,24.8445
2023-03-29T15:27:27.928Z,24.8205
2023-03-29T15:28:29.487Z,24.7991
2023-03-29T15:29:30.936Z,24.7979
2023-03-29T15:30:33.982Z,24.8229
2023-03-29T15:31:35.245Z,24.8022
2023-03-29T15:32:36.465Z,24.8583
2023-03-29T15:33:37.922Z,24.8359
2023-03-29T15:34:38.930Z,24.8915
2023-03-29T15:35:40.160Z,24.8219
2023-03-29T15:36:41.703Z,24.9230
2023-03-29T15:37:43.136Z,24.8930
2023-03-29T15:38:45.508Z,24.8377
2023-03-29T15:39:46.180Z,24.8045
2023-03-29T15:40:47.763Z,24.7751
2023-03-29T15:41:49.287Z,24.7502
2023-03-29T15:42:50.760Z,24.7420
2023-03-29T15:43:52.268Z,24.7461
2023-03-29T15:44:53.809Z,24.7221
2023-03-29T15:45:55.330Z,24.6964
2023-03-29T15:46:56.875Z,24.6699
2023-03-29T15:47:59.735Z,24.6048
2023-03-29T15:49:01.015Z,24.6890
2023-03-29T15:50:02.198Z,24.7753
2023-03-29T15:51:06.534Z,24.6878
2023-03-29T15:52:04.677Z,24.6286
2023-03-29T15:53:15.149Z,24.5832
2023-03-29T15:54:07.584Z,24.5797
2023-03-29T15:55:08.998Z,24.5734
2023-03-29T15:56:10.562Z,24.6666
2023-03-29T15:57:12.482Z,24.6935
2023-03-29T15:58:13.665Z,24.6222
2023-03-29T15:59:18.129Z,24.7478
2023-03-29T16:00:19.350Z,24.7151
2023-03-29T16:01:20.574Z,24.6393
2023-03-29T16:02:21.854Z,24.5853
2023-03-29T16:03:23.089Z,24.5639
2023-03-29T16:04:24.291Z,24.5237
2023-03-29T16:05:25.546Z,24.5372
2023-03-29T16:06:26.786Z,24.5002
2023-03-29T16:07:27.980Z,24.5015
2023-03-29T16:08:29.232Z,24.5078
2023-03-29T16:09:30.554Z,24.4970
2023-03-29T16:10:31.798Z,24.5076
2023-03-29T16:11:33.332Z,24.5099
2023-03-29T16:12:34.830Z,24.4826
2023-03-29T16:13:36.509Z,24.4659
2023-03-29T16:14:37.928Z,24.4579
2023-03-29T16:15:39.421Z,24.4511
2023-03-29T16:16:40.969Z,24.4600
2023-03-29T16:17:42.511Z,24.5411
2023-03-29T16:18:43.943Z,24.6114
2023-03-29T16:19:45.542Z,24.5771
2023-03-29T16:20:46.991Z,24.5865
2023-03-29T16:21:48.558Z,24.5641
2023-03-29T16:22:50.031Z,24.5651
2023-03-29T16:23:51.580Z,24.6186
2023-03-29T16:24:53.141Z,24.6498
2023-03-29T16:25:54.633Z,24.6935
2023-03-29T16:26:56.486Z,24.7137
2023-03-29T16:27:57.671Z,24.7387
2023-03-29T16:28:59.165Z,24.7944
2023-03-29T16:30:00.736Z,24.6857
2023-03-29T16:31:02.212Z,24.7595
2023-03-29T16:32:06.265Z,24.6987
2023-03-29T17:45:53.497Z,21.6528
2023-03-29T17:46:54.801Z,21.7673
2023-03-29T17:47:56.045Z,21.8279
2023-03-29T17:48:57.204Z,21.9443
2023-03-29T17:52:32.756Z,21.5721
2023-03-29T17:53:34.018Z,21.6826
2023-03-29T17:54:35.231Z,21.7508
2023-03-29T17:55:36.481Z,21.8077
2023-03-29T17:56:37.710Z,21.8297
2023-03-29T17:57:39.424Z,21.8977
2023-03-29T17:58:40.168Z,21.9055
2023-03-29T17:59:41.473Z,21.9248
2023-03-29T18:00:46.195Z,21.9445
2023-03-29T18:01:48.646Z,21.9614
2023-03-29T18:02:44.656Z,21.9701
2023-03-29T18:03:46.132Z,21.9729
2023-03-29T18:04:47.612Z,21.9797
2023-03-29T18:05:49.126Z,21.9907
2023-03-29T18:06:50.654Z,21.9749
2023-03-29T18:07:52.199Z,21.9797
2023-03-29T18:08:53.714Z,21.9762
2023-03-29T18:09:55.236Z,21.9819
2023-03-29T18:10:56.752Z,21.9581
2023-03-29T18:11:58.283Z,21.9614
2023-03-29T18:12:59.953Z,21.9645
2023-03-29T18:14:01.327Z,21.9152
2023-03-29T18:15:02.858Z,21.8231
2023-03-29T18:16:04.560Z,21.8211
2023-03-29T18:17:05.900Z,21.8841
2023-03-29T18:18:08.740Z,22.0205
2023-03-29T18:19:08.917Z,22.1900
2023-03-29T18:20:10.453Z,22.1631
2023-03-29T18:21:11.948Z,22.1514
2023-03-29T18:22:13.463Z,22.1199
2023-03-29T18:23:14.998Z,22.1050
2023-03-29T18:24:16.518Z,22.0789
2023-03-29T18:25:18.033Z,22.0238
2023-03-29T18:26:19.562Z,22.0144
2023-03-29T18:27:21.115Z,22.0185
2023-03-29T18:28:22.653Z,21.9940
2023-03-29T18:29:24.142Z,21.9905
2023-03-29T18:30:25.647Z,21.9930
2023-03-29T18:31:27.278Z,21.9918
2023-03-29T18:32:28.716Z,21.9963
2023-03-29T18:33:30.234Z,22.0068
2023-03-29T18:34:31.733Z,21.9961
2023-03-29T18:35:33.325Z,21.9838
2023-03-29T18:36:34.780Z,21.9893
2023-03-29T18:37:36.328Z,21.9951
2023-03-29T18:38:41.443Z,21.9786
2023-03-29T18:39:48.951Z,21.9799
2023-03-29T18:40:44.203Z,21.9914
2023-03-29T18:43:17.959Z,21.9665
2023-03-29T18:44:18.607Z,21.9499
2023-03-29T18:45:20.171Z,21.9425
2023-03-29T18:46:22.603Z,21.9490
2023-03-29T18:47:23.407Z,21.9293
2023-03-29T18:48:24.686Z,21.9343
2023-03-29T18:49:26.202Z,21.9499
2023-03-29T18:50:29.449Z,21.9443
2023-03-29T18:51:29.222Z,21.9417
2023-03-29T18:52:32.364Z,21.9371
2023-03-29T18:53:37.034Z,21.9390
2023-03-29T18:54:38.549Z,21.9404
2023-03-29T18:55:40.126Z,21.9279
2023-03-29T18:56:42.028Z,21.9211
2023-03-29T18:57:43.099Z,21.9384
2023-03-29T18:58:44.628Z,21.9178
2023-03-29T18:59:46.134Z,21.9135
2023-03-29T19:00:47.632Z,21.9117
2023-03-29T19:01:53.266Z,21.8753
2023-03-29T19:02:53.867Z,21.8420
2023-03-29T19:03:55.774Z,21.8201
2023-03-29T19:04:56.281Z,21.8299
2023-03-29T19:05:57.503Z,21.8137
2023-03-29T19:06:58.741Z,21.8749
2023-03-29T19:07:59.988Z,21.8698
2023-03-29T19:09:01.242Z,21.8073
2023-03-29T19:10:02.486Z,21.8190
2023-03-29T19:11:03.756Z,21.8817
2023-03-29T19:12:04.969Z,21.8441
2023-03-29T19:13:06.241Z,21.8149
2023-03-29T19:14:07.515Z,21.8274
2023-03-29T19:15:08.940Z,21.8326
2023-03-29T19:16:10.536Z,21.8223
2023-03-29T19:17:11.984Z,21.8268
2023-03-29T19:18:13.630Z,21.8240
2023-03-29T19:19:14.999Z,21.8139
2023-03-29T19:20:16.555Z,21.8061
2023-03-29T19:21:18.045Z,21.7931
2023-03-29T19:22:19.590Z,21.8301
2023-03-29T19:23:21.092Z,21.8418
2023-03-29T19:24:22.642Z,21.8357
2023-03-29T19:25:24.130Z,21.8470
2023-03-29T19:26:25.653Z,21.8110
2023-03-29T19:27:27.196Z,21.8289
2023-03-29T19:28:28.716Z,21.8266
2023-03-29T19:29:30.271Z,21.8266
2023-03-29T19:30:31.735Z,21.8215
2023-03-29T19:31:33.324Z,21.8003
2023-03-29T19:32:34.803Z,21.8153
2023-03-29T19:33:36.318Z,21.8059
2023-03-29T19:34:37.828Z,21.8120
2023-03-29T19:35:39.349Z,21.8153
2023-03-29T19:36:40.858Z,21.8038
2023-03-29T19:37:42.376Z,21.8147
2023-03-29T19:38:44.010Z,21.7866
2023-03-29T19:39:45.448Z,21.7952
2023-03-29T19:40:46.958Z,21.7897
2023-03-29T19:41:48.454Z,21.7903
2023-03-29T19:42:50.036Z,21.7983
2023-03-29T19:43:51.563Z,21.8003
2023-03-29T19:44:53.062Z,21.8127
2023-03-29T19:45:54.748Z,21.8024
2023-03-29T19:46:56.150Z,21.7985
2023-03-29T19:47:57.648Z,21.8055
2023-03-29T19:48:59.127Z,21.8125
2023-03-29T19:50:00.664Z,21.7987
2023-03-29T19:51:02.177Z,21.7911
2023-03-29T19:52:03.729Z,21.7878
2023-03-29T19:53:05.218Z,21.8069
2023-03-29T19:54:06.795Z,21.7993
2023-03-29T19:55:08.318Z,21.7771
2023-03-29T19:56:09.809Z,21.8159
2023-03-29T19:57:11.326Z,21.7738
2023-03-29T19:58:12.906Z,21.7868
2023-03-29T19:59:14.360Z,21.7829
2023-03-29T20:00:15.907Z,21.7496
2023-03-29T20:01:17.406Z,21.7564
2023-03-29T20:02:18.937Z,21.7640
2023-03-29T20:03:20.471Z,21.7393
2023-03-29T20:04:22.033Z,21.7445
2023-03-29T20:05:23.509Z,21.7490
2023-03-29T20:06:25.039Z,21.7325
2023-03-29T20:07:26.545Z,21.7371
2023-03-29T20:08:28.075Z,21.7299
2023-03-29T20:09:29.632Z,21.7424
2023-03-29T20:10:31.136Z,21.7471
2023-03-29T20:11:32.637Z,21.7490
2023-03-29T20:12:34.191Z,21.7498
2023-03-29T20:13:38.718Z,21.7381
2023-03-29T20:14:37.217Z,21.7469
2023-03-29T20:15:38.736Z,21.7371
2023-03-29T20:16:40.316Z,21.7319
2023-03-29T20:17:41.801Z,21.7605
2023-03-29T20:18:43.303Z,21.7576
2023-03-29T20:19:44.860Z,21.7393
2023-03-29T20:20:46.362Z,21.7350
2023-03-29T20:21:47.970Z,21.7155
2023-03-29T20:22:53.696Z,21.7227
2023-03-29T20:23:51.104Z,21.7284
2023-03-29T20:24:52.456Z,21.6952
2023-03-29T20:25:54.012Z,21.6929
2023-03-29T20:26:55.495Z,21.6549
2023-03-29T20:27:57.007Z,21.6559
2023-03-29T20:28:58.529Z,21.6516
2023-03-29T20:30:00.061Z,21.6537
2023-03-29T20:31:01.936Z,21.6446
2023-03-29T20:32:03.151Z,21.6537
2023-03-29T20:33:04.712Z,21.6263
2023-03-29T20:34:06.154Z,21.6198
2023-03-29T20:35:07.691Z,21.6208
2023-03-29T20:36:09.349Z,21.6130
2023-03-29T20:37:10.898Z,21.5886
2023-03-29T20:38:12.269Z,21.5941
2023-03-29T20:39:13.908Z,21.5536
2023-03-29T20:40:15.304Z,21.5183
2023-03-29T20:41:16.822Z,21.5590
2023-03-29T20:42:18.804Z,21.6559
2023-03-29T20:43:19.905Z,21.6793
2023-03-29T20:44:21.859Z,21.6518
2023-03-29T20:45:22.917Z,21.6450
2023-03-29T20:46:24.552Z,21.5637
2023-03-29T20:47:25.973Z,21.6826
2023-03-29T20:48:27.491Z,21.7247
2023-03-29T20:49:29.164Z,21.7371
2023-03-29T20:50:30.588Z,21.7190
2023-03-29T20:51:32.185Z,21.7551
2023-03-29T20:52:33.597Z,21.8268
2023-03-29T20:53:35.121Z,21.8244
2023-03-29T20:54:36.715Z,21.7995
2023-03-29T20:55:38.171Z,21.7438
2023-03-29T20:56:40.715Z,21.8416
2023-03-29T20:57:41.203Z,21.8342
2023-03-29T20:58:42.694Z,21.8355
2023-03-29T20:59:44.253Z,21.8794
2023-03-29T21:00:45.761Z,21.8696
2023-03-29T21:01:47.306Z,21.8917
2023-03-29T21:02:48.867Z,21.9063
2023-03-29T21:03:50.387Z,21.9486
2023-03-29T21:04:51.963Z,21.9540
2023-03-29T21:05:53.449Z,21.9647
2023-03-29T21:06:54.914Z,21.9573
2023-03-29T21:07:56.425Z,21.9731
2023-03-29T21:08:57.942Z,21.9569
2023-03-29T21:09:59.465Z,21.8794
2023-03-29T21:11:01.140Z,21.7987
2023-03-29T21:12:02.599Z,21.8051
2023-03-29T21:13:04.041Z,21.8525
2023-03-29T21:14:05.576Z,21.8831
2023-03-29T21:15:07.084Z,21.9076
2023-03-29T21:16:08.662Z,21.9256
2023-03-29T21:17:10.186Z,21.9351
2023-03-29T21:18:11.726Z,21.9285
2023-03-29T21:19:13.169Z,21.9265
2023-03-29T21:20:14.721Z,21.9234
2023-03-29T21:21:16.252Z,21.9236
2023-03-29T21:22:22.608Z,21.9304
2023-03-29T21:23:26.055Z,21.9299
2023-03-29T21:24:29.520Z,21.9246
2023-03-29T21:25:29.615Z,21.9347
2023-03-29T21:26:30.525Z,21.9404
2023-03-29T21:27:31.555Z,21.9336
2023-03-29T21:28:33.153Z,21.9336
2023-03-29T21:29:35.434Z,21.9322
2023-03-29T21:30:36.752Z,21.9184
2023-03-29T21:31:37.276Z,21.8913
2023-03-29T21:32:37.783Z,21.9377
2023-03-29T21:33:40.801Z,21.9404
2023-03-29T21:34:41.452Z,21.9425
2023-03-29T21:35:42.447Z,21.9421
2023-03-29T21:36:43.835Z,21.9497
2023-03-29T21:37:45.334Z,21.9382
2023-03-29T21:38:46.943Z,21.9347
2023-03-29T21:39:49.518Z,21.9127
2023-03-29T21:40:50.022Z,21.8429
2023-03-29T21:41:51.422Z,21.8644
2023-03-29T21:42:52.945Z,21.8739
2023-03-29T21:43:54.475Z,21.8599
2023-03-29T21:44:56.012Z,21.8429
2023-03-29T21:45:57.613Z,21.8299
2023-03-29T21:46:59.133Z,21.8159
2023-03-29T21:48:00.647Z,21.8180
2023-03-29T21:49:02.162Z,21.7921
2023-03-29T21:50:03.652Z,21.7761
2023-03-29T21:51:05.446Z,21.7773
2023-03-29T21:52:06.683Z,21.7607
2023-03-29T21:53:08.693Z,21.8034
2023-03-29T21:54:10.267Z,21.8026
2023-03-29T22:06:32.735Z,21.7983
2023-03-29T22:07:24.827Z,21.8041
2023-03-29T22:08:26.439Z,21.8007
2023-03-29T22:09:27.887Z,21.8188
2023-03-29T22:10:29.432Z,21.8389
2023-03-29T22:11:31.866Z,21.8523
2023-03-29T22:12:32.473Z,21.8517
2023-03-29T22:13:33.981Z,21.8383
2023-03-29T22:14:36.243Z,21.8377
2023-03-29T22:15:37.009Z,21.8264
2023-03-29T22:16:40.956Z,21.8279
2023-03-29T22:17:41.513Z,21.8201
2023-03-29T22:18:42.765Z,21.8038
2023-03-29T22:19:43.946Z,21.8018
2023-03-29T22:20:45.197Z,21.8034
2023-03-29T22:21:46.423Z,21.8049
2023-03-29T22:22:47.808Z,21.8131
2023-03-29T22:23:49.187Z,21.7258
2023-03-29T22:24:51.888Z,21.7200
2023-03-29T22:25:52.237Z,21.7539
2023-03-29T22:26:53.742Z,21.7662
2023-03-29T22:27:55.312Z,21.7835
2023-03-29T22:28:57.378Z,21.7278
2023-03-29T22:29:58.348Z,21.7726
2023-03-29T22:31:00.288Z,21.7697
2023-03-29T22:32:01.474Z,21.7445
2023-03-29T22:33:02.984Z,21.7740
2023-03-29T22:34:04.503Z,21.8071
2023-03-29T22:35:05.942Z,21.8145
2023-03-29T22:36:07.457Z,21.8051
2023-03-29T22:37:08.978Z,21.8178
2023-03-29T22:38:10.503Z,21.8246
2023-03-29T22:39:12.038Z,21.8112
2023-03-29T22:40:13.558Z,21.7975
2023-03-29T22:41:15.071Z,21.8122
2023-03-29T22:42:16.609Z,21.8217
2023-03-29T22:43:18.140Z,21.8556
2023-03-29T22:44:19.640Z,21.8669
2023-03-29T22:45:21.206Z,21.8786
2023-03-29T22:46:22.777Z,21.8449
2023-03-29T22:47:24.240Z,21.8675
2023-03-29T22:48:25.709Z,21.8669
2023-03-29T22:49:27.257Z,21.8451
2023-03-29T22:50:28.769Z,21.8387
2023-03-29T22:51:30.301Z,21.8675
2023-03-29T22:52:31.852Z,21.8617
2023-03-29T22:53:33.376Z,21.8574
2023-03-29T22:54:34.864Z,21.8763
2023-03-29T22:55:36.375Z,21.8794
2023-03-29T22:56:37.997Z,21.8683
2023-03-29T22:57:39.472Z,21.8556
2023-03-29T22:58:40.988Z,21.8609
2023-03-29T22:59:42.493Z,21.8289
2023-03-29T23:00:44.019Z,21.8205
2023-03-29T23:01:45.514Z,21.7753
2023-03-29T23:02:47.031Z,21.7506
2023-03-29T23:03:48.595Z,21.7547
2023-03-29T23:04:50.222Z,21.7457
2023-03-29T23:05:51.587Z,21.7188
2023-03-29T23:06:53.193Z,21.7254
2023-03-29T23:07:54.624Z,21.7194
2023-03-29T23:08:56.170Z,21.7122
2023-03-29T23:09:57.723Z,21.7169
2023-03-29T23:10:59.188Z,21.6845
2023-03-29T23:12:00.854Z,21.7280
2023-03-29T23:13:02.224Z,21.7391
2023-03-29T23:14:03.744Z,21.6800
2023-03-29T23:15:05.304Z,21.6783
2023-03-29T23:16:06.889Z,21.7023
2023-03-29T23:17:08.307Z,21.7048
2023-03-29T23:18:09.852Z,21.6828
2023-03-29T23:19:11.347Z,21.6773
2023-03-29T23:20:12.938Z,21.6711
2023-03-29T23:21:14.397Z,21.6526
2023-03-29T23:22:15.951Z,21.6678
2023-03-29T23:23:17.438Z,21.6680
2023-03-29T23:24:19.323Z,21.6625
2023-03-29T23:25:20.490Z,21.6526
2023-03-29T23:26:22.003Z,21.6541
2023-03-29T23:27:23.576Z,21.6471
2023-03-29T23:28:25.069Z,21.6401
2023-03-29T23:29:26.567Z,21.6292
2023-03-29T23:30:28.108Z,21.6407
2023-03-29T23:31:29.657Z,21.6270
2023-03-29T23:32:31.165Z,21.6294
2023-03-29T23:33:32.689Z,21.6286
2023-03-29T23:34:34.185Z,21.6109
2023-03-29T23:35:35.773Z,21.6079
2023-03-29T23:36:37.233Z,21.6185
2023-03-29T23:37:38.799Z,21.5990
2023-03-29T23:38:40.262Z,21.5998
2023-03-29T23:39:41.826Z,21.6070
2023-03-29T23:40:43.316Z,21.5816
2023-03-29T23:41:44.915Z,21.5869
2023-03-29T23:42:46.384Z,21.5744
2023-03-29T23:43:47.913Z,21.5690
2023-03-29T23:44:49.402Z,21.5734
2023-03-29T23:45:51.083Z,21.5506
2023-03-29T23:46:52.541Z,21.5538
2023-03-29T23:47:54.025Z,21.5575
2023-03-29T23:48:55.554Z,21.5462
2023-03-29T23:49:57.016Z,21.5429
2023-03-29T23:50:59.616Z,21.5520
2023-03-29T23:52:00.077Z,21.5351
2023-03-29T23:53:01.560Z,21.5351
2023-03-29T23:54:03.120Z,21.5351
2023-03-29T23:55:04.595Z,21.5224
2023-03-29T23:56:06.139Z,21.5386
2023-03-29T23:57:07.757Z,21.5302
2023-03-29T23:58:09.156Z,21.5183
2023-03-29T23:59:10.741Z,21.5099
