createdAt,value
2023-02-28T00:01:29.888Z,62.51
2023-02-28T00:03:56.993Z,61.83
2023-02-28T00:06:25.046Z,62.73
2023-02-28T00:08:51.606Z,61.99
2023-02-28T00:11:18.069Z,62.25
2023-02-28T00:13:50.034Z,62.54
2023-02-28T00:16:19.986Z,62.34
2023-02-28T00:18:48.541Z,62.40
2023-02-28T00:21:16.153Z,62.50
2023-02-28T00:23:42.642Z,62.93
2023-02-28T00:26:09.107Z,62.90
2023-02-28T00:28:37.313Z,63.16
2023-02-28T00:31:03.998Z,63.24
2023-02-28T00:33:30.512Z,63.47
2023-02-28T00:36:23.025Z,63.59
2023-02-28T00:38:49.461Z,64.10
2023-02-28T00:41:16.261Z,63.30
2023-02-28T00:43:43.586Z,63.78
2023-02-28T00:46:11.260Z,63.92
2023-02-28T00:48:37.879Z,63.72
2023-02-28T00:51:04.862Z,63.49
2023-02-28T00:53:33.434Z,63.88
2023-02-28T00:56:00.129Z,63.87
2023-02-28T00:58:26.980Z,62.78
2023-02-28T01:00:54.612Z,64.04
2023-02-28T01:03:23.420Z,63.73
2023-02-28T01:05:49.878Z,63.68
2023-02-28T01:08:17.158Z,63.77
2023-02-28T01:10:44.041Z,64.01
2023-02-28T01:13:11.040Z,64.23
2023-02-28T01:15:38.940Z,64.06
2023-02-28T01:18:05.472Z,63.88
2023-02-28T01:20:31.968Z,64.03
2023-02-28T01:22:58.420Z,64.79
2023-02-28T01:25:25.317Z,64.37
2023-02-28T01:27:52.125Z,64.87
2023-02-28T01:30:19.480Z,64.84
2023-02-28T01:32:47.406Z,64.75
2023-02-28T01:35:13.963Z,65.27
2023-02-28T01:37:40.411Z,65.20
2023-02-28T01:40:07.603Z,64.69
2023-02-28T01:42:34.066Z,64.88
2023-02-28T01:45:19.048Z,64.80
2023-02-28T01:47:50.326Z,64.81
2023-02-28T01:50:25.333Z,64.74
2023-02-28T01:52:54.610Z,64.54
2023-02-28T01:55:22.408Z,64.72
2023-02-28T01:57:55.871Z,65.23
2023-02-28T02:00:25.864Z,64.84
2023-02-28T02:02:56.865Z,65.70
2023-02-28T02:05:26.133Z,65.75
2023-02-28T02:07:57.440Z,66.07
2023-02-28T02:10:35.107Z,65.47
2023-02-28T02:13:44.746Z,66.15
2023-02-28T02:16:29.466Z,66.30
2023-02-28T02:18:55.813Z,66.73
2023-02-28T02:21:44.076Z,67.01
2023-02-28T02:24:48.377Z,67.18
2023-02-28T02:27:45.366Z,67.56
2023-02-28T02:30:49.455Z,67.79
2023-02-28T02:33:46.471Z,68.13
2023-02-28T02:36:33.910Z,68.20
2023-02-28T02:39:12.365Z,67.60
2023-02-28T02:41:47.360Z,67.64
2023-02-28T02:44:45.450Z,68.28
2023-02-28T02:47:16.622Z,68.58
2023-02-28T02:49:49.638Z,68.26
2023-02-28T02:52:22.159Z,69.07
2023-02-28T02:54:51.846Z,68.70
2023-02-28T02:57:26.519Z,69.21
2023-02-28T02:59:56.237Z,68.73
2023-02-28T03:02:24.103Z,68.42
2023-02-28T03:04:57.657Z,69.85
2023-02-28T03:07:24.103Z,69.36
2023-02-28T03:09:55.752Z,69.41
2023-02-28T03:12:28.594Z,69.22
2023-02-28T03:15:03.525Z,69.60
2023-02-28T03:17:45.176Z,69.10
2023-02-28T03:20:30.526Z,69.94
2023-02-28T03:23:11.410Z,69.56
2023-02-28T03:25:49.752Z,70.40
2023-02-28T03:28:45.715Z,70.83
2023-02-28T03:31:41.453Z,70.52
2023-02-28T03:34:25.125Z,69.90
2023-02-28T03:36:56.901Z,70.22
2023-02-28T03:39:32.973Z,70.04
2023-02-28T03:42:07.745Z,70.43
2023-02-28T03:44:49.686Z,70.68
2023-02-28T03:47:22.128Z,69.88
2023-02-28T03:49:58.708Z,70.17
2023-02-28T03:52:31.070Z,70.28
2023-02-28T03:55:03.662Z,70.10
2023-02-28T03:57:54.785Z,70.56
2023-02-28T04:00:29.275Z,70.84
2023-02-28T04:02:56.422Z,69.98
2023-02-28T04:05:23.857Z,71.13
2023-02-28T04:07:50.327Z,71.20
2023-02-28T04:10:17.652Z,71.06
2023-02-28T04:12:44.065Z,70.72
2023-02-28T04:15:11.938Z,71.22
2023-02-28T04:17:38.370Z,71.43
2023-02-28T04:20:10.145Z,71.06
2023-02-28T04:22:37.519Z,70.63
2023-02-28T04:25:04.662Z,70.30
2023-02-28T04:27:32.737Z,70.92
2023-02-28T04:29:59.239Z,71.40
2023-02-28T04:32:25.724Z,71.65
2023-02-28T04:34:52.121Z,71.46
2023-02-28T04:37:18.589Z,71.74
2023-02-28T04:39:45.047Z,72.15
2023-02-28T04:42:12.477Z,71.21
2023-02-28T04:44:39.016Z,70.90
2023-02-28T04:47:05.596Z,70.88
2023-02-28T04:49:32.278Z,71.72
2023-02-28T04:51:58.714Z,70.63
2023-02-28T04:54:25.403Z,71.03
2023-02-28T04:56:51.842Z,70.90
2023-02-28T04:59:18.553Z,71.23
2023-02-28T05:01:49.263Z,71.76
2023-02-28T05:04:15.974Z,72.15
2023-02-28T05:06:43.307Z,72.23
2023-02-28T05:09:12.355Z,72.15
2023-02-28T05:11:40.035Z,71.52
2023-02-28T05:14:11.262Z,71.82
2023-02-28T05:16:38.052Z,72.03
2023-02-28T05:19:04.563Z,72.02
2023-02-28T05:21:33.037Z,71.53
2023-02-28T05:24:02.640Z,71.64
2023-02-28T05:26:29.606Z,71.95
2023-02-28T05:28:56.074Z,72.73
2023-02-28T05:31:23.108Z,72.26
2023-02-28T05:33:49.682Z,71.93
2023-02-28T05:36:16.070Z,72.12
2023-02-28T05:38:42.485Z,72.27
2023-02-28T05:41:10.656Z,71.90
2023-02-28T05:43:38.210Z,72.85
2023-02-28T05:46:09.804Z,72.62
2023-02-28T05:48:37.693Z,72.08
2023-02-28T05:51:05.348Z,72.06
2023-02-28T05:53:33.158Z,71.75
2023-02-28T05:56:00.338Z,71.72
2023-02-28T05:58:30.155Z,71.68
2023-02-28T06:00:56.856Z,71.55
2023-02-28T06:03:23.372Z,72.21
2023-02-28T06:05:49.792Z,71.89
2023-02-28T06:08:16.190Z,71.74
2023-02-28T06:10:42.872Z,71.78
2023-02-28T06:13:09.351Z,71.81
2023-02-28T06:15:35.842Z,71.65
2023-02-28T06:18:02.693Z,71.94
2023-02-28T06:20:30.300Z,72.37
2023-02-28T06:22:59.420Z,72.16
2023-02-28T06:25:27.428Z,72.43
2023-02-28T06:27:54.717Z,72.47
2023-02-28T06:30:26.052Z,72.45
2023-02-28T06:32:53.013Z,72.29
2023-02-28T06:35:19.566Z,72.17
2023-02-28T06:37:46.094Z,72.80
2023-02-28T06:40:13.937Z,72.30
2023-02-28T06:42:40.497Z,71.97
2023-02-28T06:45:10.103Z,72.05
2023-02-28T06:47:38.927Z,72.20
2023-02-28T06:50:06.444Z,72.46
2023-02-28T06:52:33.098Z,71.91
2023-02-28T06:55:02.744Z,72.01
2023-02-28T06:57:31.959Z,71.77
2023-02-28T06:59:59.891Z,72.63
2023-02-28T07:02:27.207Z,71.92
2023-02-28T07:04:53.735Z,72.29
2023-02-28T07:07:20.324Z,71.58
2023-02-28T07:09:46.733Z,71.83
2023-02-28T07:12:13.356Z,71.57
2023-02-28T07:14:39.749Z,71.68
2023-02-28T07:17:08.781Z,71.54
2023-02-28T07:19:35.307Z,72.09
2023-02-28T07:22:03.631Z,71.25
2023-02-28T07:24:30.318Z,71.86
2023-02-28T07:26:57.372Z,71.47
2023-02-28T07:29:23.779Z,72.35
2023-02-28T07:31:53.907Z,72.42
2023-02-28T07:34:21.770Z,72.31
2023-02-28T07:36:48.174Z,72.54
2023-02-28T07:39:14.650Z,72.25
2023-02-28T07:41:44.319Z,72.02
2023-02-28T07:44:12.008Z,72.01
2023-02-28T07:46:39.189Z,71.97
2023-02-28T07:49:06.399Z,72.40
2023-02-28T07:51:33.526Z,72.66
2023-02-28T07:53:59.931Z,72.10
2023-02-28T07:56:26.474Z,71.62
2023-02-28T07:58:52.940Z,71.73
2023-02-28T08:01:20.359Z,71.78
2023-02-28T08:03:46.983Z,71.69
2023-02-28T08:06:23.178Z,72.32
2023-02-28T08:08:50.207Z,71.69
2023-02-28T08:11:17.625Z,71.93
2023-02-28T08:13:45.484Z,71.68
2023-02-28T08:16:18.246Z,71.34
2023-02-28T08:18:44.938Z,71.41
2023-02-28T08:21:11.566Z,71.52
2023-02-28T08:23:38.189Z,71.19
2023-02-28T08:26:05.124Z,71.21
2023-02-28T08:28:31.659Z,71.92
2023-02-28T08:30:58.534Z,71.62
2023-02-28T08:33:25.939Z,71.22
2023-02-28T08:35:56.736Z,70.89
2023-02-28T08:38:24.296Z,71.03
2023-02-28T08:40:51.026Z,70.44
2023-02-28T08:43:17.782Z,70.36
2023-02-28T08:45:44.228Z,70.51
2023-02-28T08:48:10.870Z,70.37
2023-02-28T08:50:37.359Z,70.40
2023-02-28T08:53:03.842Z,70.05
2023-02-28T08:55:30.278Z,70.16
2023-02-28T08:57:56.686Z,70.41
2023-02-28T09:00:23.516Z,69.99
2023-02-28T09:02:49.969Z,69.64
2023-02-28T09:05:16.385Z,69.97
2023-02-28T09:07:42.885Z,69.60
2023-02-28T09:10:10.420Z,69.43
2023-02-28T09:12:36.865Z,69.46
2023-02-28T09:15:04.128Z,69.79
2023-02-28T09:17:31.238Z,69.76
2023-02-28T09:19:58.366Z,69.99
2023-02-28T09:22:25.162Z,69.41
2023-02-28T09:24:51.626Z,69.55
2023-02-28T09:27:18.097Z,69.59
2023-02-28T09:29:44.612Z,68.56
2023-02-28T09:32:11.180Z,69.33
2023-02-28T09:34:38.560Z,68.77
2023-02-28T09:37:05.164Z,68.67
2023-02-28T09:39:32.577Z,68.66
2023-02-28T09:41:59.344Z,69.30
2023-02-28T09:44:44.887Z,69.30
2023-02-28T09:47:22.731Z,68.72
2023-02-28T09:49:49.945Z,67.91
2023-02-28T09:52:25.124Z,67.93
2023-02-28T09:54:51.551Z,67.62
2023-02-28T09:57:29.653Z,67.92
2023-02-28T10:00:28.302Z,67.31
2023-02-28T10:03:13.073Z,67.11
2023-02-28T10:05:59.519Z,66.87
2023-02-28T10:08:46.258Z,66.60
2023-02-28T10:11:17.533Z,66.70
2023-02-28T10:13:51.496Z,66.70
2023-02-28T10:16:24.894Z,67.43
2023-02-28T10:19:11.702Z,66.44
2023-02-28T10:21:44.076Z,67.30
2023-02-28T10:24:31.386Z,67.19
2023-02-28T10:27:27.532Z,66.95
2023-02-28T10:29:56.821Z,66.58
2023-02-28T10:32:30.873Z,66.92
2023-02-28T10:35:18.360Z,66.67
2023-02-28T10:37:48.271Z,66.34
2023-02-28T10:40:23.744Z,65.58
2023-02-28T10:43:18.771Z,66.33
2023-02-28T10:45:57.122Z,66.05
2023-02-28T10:48:23.640Z,65.55
2023-02-28T10:50:52.875Z,66.59
2023-02-28T10:53:28.378Z,65.84
2023-02-28T10:56:05.400Z,65.38
2023-02-28T10:58:57.169Z,64.97
2023-02-28T11:01:52.835Z,65.03
2023-02-28T11:04:30.095Z,64.88
2023-02-28T11:07:02.384Z,64.55
2023-02-28T11:09:35.804Z,65.33
2023-02-28T11:12:05.407Z,64.33
2023-02-28T11:14:36.561Z,63.93
2023-02-28T11:17:35.449Z,64.81
2023-02-28T11:20:15.970Z,64.26
2023-02-28T11:22:47.267Z,64.22
2023-02-28T11:25:27.264Z,64.02
2023-02-28T11:28:02.371Z,63.39
2023-02-28T11:30:31.118Z,63.31
2023-02-28T11:32:57.700Z,63.03
2023-02-28T11:35:32.664Z,63.23
2023-02-28T11:37:59.792Z,61.37
2023-02-28T11:40:37.679Z,62.87
2023-02-28T11:43:25.789Z,62.54
2023-02-28T11:46:08.925Z,61.15
2023-02-28T11:48:45.562Z,61.82
2023-02-28T11:51:19.052Z,62.89
2023-02-28T11:53:54.037Z,62.88
2023-02-28T11:56:37.028Z,61.34
2023-02-28T11:59:35.050Z,60.81
2023-02-28T12:02:21.504Z,61.68
2023-02-28T12:05:07.859Z,61.01
2023-02-28T12:07:57.318Z,60.70
2023-02-28T12:10:30.815Z,60.83
2023-02-28T12:13:29.610Z,60.86
2023-02-28T12:16:39.708Z,60.54
2023-02-28T12:19:19.825Z,61.29
2023-02-28T12:22:04.284Z,61.49
2023-02-28T12:24:39.004Z,61.50
2023-02-28T12:27:10.385Z,60.63
2023-02-28T12:30:01.780Z,61.23
2023-02-28T12:32:34.842Z,60.82
2023-02-28T12:35:07.433Z,60.45
2023-02-28T12:37:47.060Z,59.46
2023-02-28T12:40:18.896Z,59.62
2023-02-28T12:42:50.333Z,59.99
2023-02-28T12:45:23.503Z,59.63
2023-02-28T12:48:01.477Z,59.33
2023-02-28T12:50:30.953Z,58.98
2023-02-28T12:53:09.143Z,60.05
2023-02-28T12:55:49.753Z,59.86
2023-02-28T12:58:31.132Z,59.18
2023-02-28T13:01:28.746Z,60.23
2023-02-28T13:04:28.027Z,59.74
2023-02-28T13:07:28.634Z,58.94
2023-02-28T13:10:01.645Z,59.58
2023-02-28T13:12:28.202Z,58.82
2023-02-28T13:15:26.066Z,57.95
2023-02-28T13:17:55.781Z,59.20
2023-02-28T13:20:29.681Z,59.53
2023-02-28T13:22:58.059Z,59.60
2023-02-28T13:25:42.465Z,60.25
2023-02-28T13:28:15.360Z,59.44
2023-02-28T13:30:58.088Z,59.46
2023-02-28T13:33:32.009Z,58.46
2023-02-28T13:36:20.660Z,59.16
2023-02-28T13:38:49.378Z,58.11
2023-02-28T13:41:31.160Z,59.74
2023-02-28T13:44:14.370Z,58.74
2023-02-28T13:46:50.084Z,59.54
2023-02-28T13:49:37.785Z,58.57
2023-02-28T13:52:06.932Z,57.90
2023-02-28T13:54:51.819Z,57.63
2023-02-28T13:57:33.257Z,58.13
2023-02-28T14:00:20.555Z,56.26
2023-02-28T14:03:32.988Z,57.35
2023-02-28T14:06:22.958Z,56.25
2023-02-28T14:08:53.633Z,57.61
2023-02-28T14:11:33.330Z,56.07
2023-02-28T14:14:01.206Z,55.38
2023-02-28T14:16:40.847Z,55.25
2023-02-28T14:19:20.307Z,54.73
2023-02-28T14:22:06.432Z,54.92
2023-02-28T14:24:52.540Z,53.83
2023-02-28T14:27:21.966Z,55.37
2023-02-28T14:29:51.319Z,54.79
2023-02-28T14:32:47.116Z,54.55
2023-02-28T14:35:19.981Z,51.83
2023-02-28T14:37:49.259Z,45.04
2023-02-28T14:40:29.299Z,46.20
2023-02-28T14:43:01.626Z,44.33
2023-02-28T14:45:31.415Z,47.82
2023-02-28T14:47:59.959Z,50.09
2023-02-28T14:50:36.283Z,49.78
2023-02-28T14:53:03.752Z,51.43
2023-02-28T14:55:36.480Z,52.43
2023-02-28T14:58:07.633Z,52.14
2023-02-28T15:00:38.375Z,52.25
2023-02-28T15:03:21.979Z,54.15
2023-02-28T15:06:16.181Z,53.14
2023-02-28T15:08:42.604Z,54.39
2023-02-28T15:11:20.065Z,52.60
2023-02-28T15:13:52.124Z,49.84
2023-02-28T15:16:23.447Z,48.49
2023-02-28T15:18:53.388Z,48.90
2023-02-28T15:21:24.235Z,46.12
2023-02-28T15:23:57.383Z,45.02
2023-02-28T15:26:47.243Z,44.92
2023-02-28T15:29:19.834Z,42.29
2023-02-28T15:32:07.888Z,41.93
2023-02-28T15:34:45.874Z,41.88
2023-02-28T15:37:27.608Z,43.76
2023-02-28T15:39:56.125Z,44.60
2023-02-28T15:42:24.350Z,43.98
2023-02-28T15:44:50.791Z,44.86
2023-02-28T15:47:21.370Z,46.19
2023-02-28T15:50:03.171Z,44.93
2023-02-28T15:52:42.127Z,46.00
2023-02-28T15:55:19.650Z,47.81
2023-02-28T15:57:47.347Z,47.81
2023-02-28T16:00:16.476Z,47.39
2023-02-28T16:02:43.264Z,46.91
2023-02-28T16:05:09.692Z,47.04
2023-02-28T16:07:38.593Z,46.23
2023-02-28T16:10:06.136Z,46.30
2023-02-28T16:12:36.990Z,47.17
2023-02-28T16:15:19.292Z,48.97
2023-02-28T16:17:47.495Z,48.53
2023-02-28T16:20:28.646Z,49.12
2023-02-28T16:22:55.398Z,49.07
2023-02-28T16:25:34.374Z,49.38
2023-02-28T16:28:01.330Z,50.55
2023-02-28T16:30:32.354Z,50.98
2023-02-28T16:32:59.487Z,51.70
2023-02-28T16:35:26.250Z,51.73
2023-02-28T16:37:53.239Z,52.75
2023-02-28T16:40:26.212Z,52.08
2023-02-28T16:42:56.657Z,53.37
2023-02-28T16:45:25.566Z,54.30
2023-02-28T16:47:52.449Z,53.76
2023-02-28T16:50:21.731Z,54.61
2023-02-28T16:52:49.017Z,54.54
2023-02-28T16:55:15.904Z,55.48
2023-02-28T16:57:43.853Z,55.89
2023-02-28T17:00:14.123Z,56.28
2023-02-28T17:02:42.721Z,57.08
2023-02-28T17:05:12.412Z,57.12
2023-02-28T17:07:42.867Z,57.97
2023-02-28T17:10:22.956Z,58.28
2023-02-28T17:12:49.713Z,58.29
2023-02-28T17:15:17.824Z,58.88
2023-02-28T17:17:46.372Z,59.41
2023-02-28T17:20:23.463Z,59.42
2023-02-28T17:22:51.734Z,59.56
2023-02-28T17:25:18.301Z,60.45
2023-02-28T17:27:44.968Z,61.13
2023-02-28T17:30:15.616Z,60.68
2023-02-28T17:32:42.614Z,60.70
2023-02-28T17:35:09.463Z,60.85
2023-02-28T17:37:36.220Z,61.63
2023-02-28T17:40:03.884Z,62.38
2023-02-28T17:42:30.280Z,62.29
2023-02-28T17:44:56.701Z,63.02
2023-02-28T17:47:23.171Z,62.47
2023-02-28T17:49:49.578Z,63.59
2023-02-28T17:52:15.958Z,63.74
2023-02-28T17:54:44.180Z,63.59
2023-02-28T17:57:15.680Z,63.27
2023-02-28T17:59:43.040Z,64.05
2023-02-28T18:02:16.173Z,63.79
2023-02-28T18:04:42.617Z,64.10
2023-02-28T18:07:11.509Z,64.05
2023-02-28T18:09:38.050Z,63.91
2023-02-28T18:12:04.680Z,64.31
2023-02-28T18:14:31.166Z,64.99
2023-02-28T18:16:57.697Z,65.23
2023-02-28T18:19:24.702Z,65.18
2023-02-28T18:21:53.859Z,64.59
2023-02-28T18:24:22.603Z,65.06
2023-02-28T18:26:49.004Z,65.01
2023-02-28T18:29:23.839Z,65.00
2023-02-28T18:31:50.625Z,65.04
2023-02-28T18:34:17.491Z,64.39
2023-02-28T18:36:46.961Z,65.08
2023-02-28T18:39:13.501Z,65.34
2023-02-28T18:41:39.914Z,65.07
2023-02-28T18:44:18.784Z,65.49
2023-02-28T18:46:46.548Z,65.51
2023-02-28T18:49:13.090Z,65.38
2023-02-28T18:51:39.548Z,65.67
2023-02-28T18:54:06.185Z,66.01
2023-02-28T18:56:32.767Z,66.33
2023-02-28T18:58:59.245Z,66.52
2023-02-28T19:01:31.121Z,66.57
2023-02-28T19:04:00.709Z,66.70
2023-02-28T19:06:29.521Z,67.54
2023-02-28T19:08:58.139Z,67.66
2023-02-28T19:11:24.965Z,67.22
2023-02-28T19:13:51.598Z,67.31
2023-02-28T19:16:20.072Z,67.56
2023-02-28T19:18:46.555Z,67.37
2023-02-28T19:21:15.065Z,67.61
2023-02-28T19:23:42.176Z,67.35
2023-02-28T19:26:10.895Z,67.65
2023-02-28T19:28:38.518Z,67.38
2023-02-28T19:31:05.618Z,67.02
2023-02-28T19:33:32.077Z,66.73
2023-02-28T19:36:01.360Z,67.10
2023-02-28T19:38:27.796Z,67.55
2023-02-28T19:41:05.629Z,67.53
2023-02-28T19:43:32.099Z,67.65
2023-02-28T19:45:58.964Z,66.95
2023-02-28T19:48:27.798Z,66.93
2023-02-28T19:51:14.025Z,66.48
2023-02-28T19:53:42.062Z,67.29
2023-02-28T19:56:09.508Z,67.67
2023-02-28T19:58:36.310Z,67.62
2023-02-28T20:01:10.035Z,68.01
2023-02-28T20:03:36.678Z,68.09
2023-02-28T20:06:09.772Z,67.64
2023-02-28T20:08:37.296Z,67.54
2023-02-28T20:11:12.004Z,68.04
2023-02-28T20:13:38.527Z,68.10
2023-02-28T20:16:09.355Z,68.02
2023-02-28T20:18:37.100Z,68.23
2023-02-28T20:21:03.578Z,68.29
2023-02-28T20:23:29.979Z,68.59
2023-02-28T20:26:00.264Z,68.32
2023-02-28T20:28:26.812Z,67.98
2023-02-28T20:30:53.388Z,68.22
2023-02-28T20:33:21.098Z,68.14
2023-02-28T20:35:49.222Z,67.99
2023-02-28T20:38:15.785Z,67.61
2023-02-28T20:40:42.202Z,67.52
2023-02-28T20:43:08.666Z,68.27
2023-02-28T20:45:35.700Z,68.51
2023-02-28T20:48:02.152Z,68.05
2023-02-28T20:50:28.573Z,68.71
2023-02-28T20:52:55.026Z,68.33
2023-02-28T20:55:21.539Z,68.67
2023-02-28T20:57:49.829Z,68.63
2023-02-28T21:00:19.442Z,68.33
2023-02-28T21:02:46.235Z,68.93
2023-02-28T21:05:12.980Z,69.16
2023-02-28T21:07:39.379Z,69.22
2023-02-28T21:10:10.741Z,68.84
2023-02-28T21:12:37.196Z,69.35
2023-02-28T21:15:04.113Z,69.20
2023-02-28T21:17:30.863Z,68.98
2023-02-28T21:19:57.321Z,69.19
2023-02-28T21:22:23.821Z,69.06
2023-02-28T21:24:50.219Z,69.29
2023-02-28T21:27:17.011Z,69.33
2023-02-28T21:29:43.686Z,69.85
2023-02-28T21:32:10.435Z,69.55
2023-02-28T21:34:36.963Z,69.21
2023-02-28T21:37:03.837Z,69.15
2023-02-28T21:39:30.658Z,70.03
2023-02-28T21:42:04.079Z,70.04
2023-02-28T21:44:32.497Z,69.86
2023-02-28T21:47:02.109Z,69.53
2023-02-28T21:49:29.268Z,69.05
2023-02-28T21:51:56.045Z,69.73
2023-02-28T21:54:22.738Z,69.25
2023-02-28T21:56:52.361Z,69.79
2023-02-28T21:59:20.255Z,69.97
2023-02-28T22:01:50.972Z,70.50
2023-02-28T22:04:21.581Z,70.16
2023-02-28T22:06:57.208Z,70.41
2023-02-28T22:09:23.936Z,69.70
2023-02-28T22:11:50.562Z,70.08
2023-02-28T22:14:17.862Z,70.34
2023-02-28T22:16:51.857Z,70.87
2023-02-28T22:19:21.068Z,69.81
2023-02-28T22:21:47.676Z,70.60
2023-02-28T22:24:15.669Z,70.67
2023-02-28T22:26:42.140Z,70.82
2023-02-28T22:29:08.678Z,70.88
2023-02-28T22:31:36.547Z,70.98
2023-02-28T22:34:07.092Z,71.30
2023-02-28T22:36:34.346Z,70.80
2023-02-28T22:39:01.308Z,70.47
2023-02-28T22:41:29.125Z,70.90
2023-02-28T22:43:58.358Z,70.61
2023-02-28T22:46:26.940Z,70.38
2023-02-28T22:48:53.780Z,70.43
2023-02-28T22:51:25.474Z,71.33
2023-02-28T22:53:53.434Z,70.94
2023-02-28T22:56:23.157Z,71.22
2023-02-28T22:58:51.739Z,70.83
2023-02-28T23:01:20.276Z,70.74
2023-02-28T23:03:46.989Z,71.27
2023-02-28T23:06:25.503Z,71.19
2023-02-28T23:08:54.672Z,70.91
2023-02-28T23:11:24.478Z,70.63
2023-02-28T23:14:00.341Z,70.62
2023-02-28T23:16:45.150Z,70.79
2023-02-28T23:19:15.245Z,70.09
2023-02-28T23:21:43.069Z,70.50
2023-02-28T23:24:11.740Z,70.25
2023-02-28T23:26:44.183Z,70.54
2023-02-28T23:29:12.917Z,70.43
2023-02-28T23:31:39.409Z,70.12
2023-02-28T23:34:06.199Z,70.34
2023-02-28T23:36:33.238Z,69.98
2023-02-28T23:38:59.984Z,70.01
2023-02-28T23:41:26.437Z,69.67
2023-02-28T23:43:53.214Z,70.36
2023-02-28T23:46:20.789Z,69.77
2023-02-28T23:48:47.807Z,69.73
2023-02-28T23:51:17.724Z,70.91
2023-02-28T23:53:46.542Z,69.16
2023-02-28T23:56:15.383Z,69.60
2023-02-28T23:58:43.646Z,70.18
