createdAt,value
2023-12-24T00:02:36.340Z,100.00
2023-12-24T00:08:36.291Z,100.00
2023-12-24T00:14:36.281Z,100.00
2023-12-24T00:20:36.207Z,100.00
2023-12-24T00:26:36.246Z,100.00
2023-12-24T00:32:36.291Z,100.00
2023-12-24T00:38:36.272Z,100.00
2023-12-24T00:44:36.310Z,100.00
2023-12-24T00:50:36.255Z,100.00
2023-12-24T00:56:36.278Z,100.00
2023-12-24T01:02:36.357Z,100.00
2023-12-24T01:08:36.254Z,100.00
2023-12-24T01:14:36.296Z,100.00
2023-12-24T01:20:36.304Z,100.00
2023-12-24T01:26:36.244Z,100.00
2023-12-24T01:32:36.340Z,100.00
2023-12-24T01:38:36.352Z,100.00
2023-12-24T01:44:36.317Z,100.00
2023-12-24T01:50:36.335Z,100.00
2023-12-24T01:56:36.298Z,100.00
2023-12-24T02:02:36.396Z,100.00
2023-12-24T02:08:36.334Z,100.00
2023-12-24T02:14:36.367Z,100.00
2023-12-24T02:20:36.332Z,100.00
2023-12-24T02:26:36.341Z,100.00
2023-12-24T02:32:36.389Z,100.00
2023-12-24T02:38:36.412Z,100.00
2023-12-24T02:44:36.341Z,100.00
2023-12-24T02:50:36.429Z,100.00
2023-12-24T02:56:36.406Z,100.00
2023-12-24T03:02:36.439Z,100.00
2023-12-24T03:08:36.556Z,100.00
2023-12-24T03:14:36.391Z,100.00
2023-12-24T03:20:36.428Z,100.00
2023-12-24T03:26:36.354Z,100.00
2023-12-24T03:32:36.405Z,100.00
2023-12-24T03:38:36.330Z,100.00
2023-12-24T03:44:36.383Z,100.00
2023-12-24T03:50:36.434Z,100.00
2023-12-24T03:56:36.438Z,100.00
2023-12-24T04:02:36.433Z,100.00
2023-12-24T04:08:36.412Z,100.00
2023-12-24T04:14:36.510Z,100.00
2023-12-24T04:20:36.460Z,100.00
2023-12-24T04:26:36.420Z,100.00
2023-12-24T04:32:36.522Z,100.00
2023-12-24T04:38:36.491Z,100.00
2023-12-24T04:44:36.445Z,100.00
2023-12-24T04:50:36.510Z,100.00
2023-12-24T04:56:36.490Z,100.00
2023-12-24T05:02:36.487Z,100.00
2023-12-24T05:08:36.488Z,100.00
2023-12-24T05:14:36.475Z,100.00
2023-12-24T05:20:36.485Z,100.00
2023-12-24T05:26:36.523Z,100.00
2023-12-24T05:32:36.743Z,100.00
2023-12-24T05:38:36.470Z,100.00
2023-12-24T05:44:36.531Z,100.00
2023-12-24T05:50:36.446Z,100.00
2023-12-24T05:56:36.567Z,100.00
2023-12-24T06:02:36.575Z,100.00
2023-12-24T06:08:36.564Z,100.00
2023-12-24T06:14:36.551Z,100.00
2023-12-24T06:20:36.614Z,100.00
2023-12-24T06:26:36.487Z,100.00
2023-12-24T06:32:36.604Z,100.00
2023-12-24T06:38:36.557Z,99.71
2023-12-24T06:44:36.485Z,96.77
2023-12-24T06:50:36.543Z,94.34
2023-12-24T06:56:36.674Z,92.94
2023-12-24T07:02:36.518Z,94.83
2023-12-24T07:08:36.491Z,88.01
2023-12-24T07:14:36.498Z,87.55
2023-12-24T07:20:36.509Z,85.88
2023-12-24T07:26:36.553Z,84.62
2023-12-24T07:32:36.606Z,87.73
2023-12-24T07:38:36.564Z,85.65
2023-12-24T07:44:36.553Z,92.00
2023-12-24T07:50:36.716Z,84.97
2023-12-24T07:56:36.613Z,84.33
2023-12-24T08:02:36.586Z,82.11
2023-12-24T08:08:36.675Z,82.48
2023-12-24T08:14:36.791Z,81.97
2023-12-24T08:20:36.711Z,78.59
2023-12-24T08:26:36.623Z,80.90
2023-12-24T08:32:36.679Z,80.61
2023-12-24T08:38:36.879Z,81.71
2023-12-24T08:44:36.708Z,83.08
2023-12-24T08:50:36.590Z,83.08
2023-12-24T08:56:36.606Z,86.66
2023-12-24T09:02:36.658Z,95.45
2023-12-24T09:08:36.692Z,100.00
2023-12-24T09:14:36.669Z,100.00
2023-12-24T09:20:36.715Z,96.45
2023-12-24T09:26:36.682Z,88.75
2023-12-24T09:32:36.756Z,95.74
2023-12-24T09:38:36.670Z,97.48
2023-12-24T09:44:36.715Z,100.00
2023-12-24T09:50:36.704Z,100.00
2023-12-24T09:56:36.791Z,100.00
2023-12-24T10:02:36.671Z,100.00
2023-12-24T10:08:36.745Z,100.00
2023-12-24T10:14:36.912Z,100.00
2023-12-24T10:20:36.739Z,100.00
2023-12-24T10:26:36.706Z,100.00
2023-12-24T10:32:36.971Z,100.00
2023-12-24T10:38:36.766Z,100.00
2023-12-24T10:44:36.879Z,100.00
2023-12-24T10:50:36.745Z,100.00
2023-12-24T10:56:36.697Z,100.00
2023-12-24T11:02:36.748Z,100.00
2023-12-24T11:08:36.751Z,100.00
2023-12-24T11:14:36.728Z,100.00
2023-12-24T11:20:36.790Z,93.53
2023-12-24T11:26:36.764Z,76.44
2023-12-24T11:32:36.845Z,73.46
2023-12-24T11:38:37.368Z,74.30
2023-12-24T11:44:36.778Z,73.46
2023-12-24T11:50:36.857Z,73.95
2023-12-24T11:56:36.782Z,77.14
2023-12-24T12:02:36.755Z,77.28
2023-12-24T12:08:36.766Z,86.50
2023-12-24T12:14:36.789Z,100.00
2023-12-24T12:20:36.816Z,85.71
2023-12-24T12:26:36.847Z,91.64
2023-12-24T12:32:36.943Z,91.81
2023-12-24T12:38:36.910Z,88.53
2023-12-24T12:44:36.820Z,83.17
2023-12-24T12:50:36.825Z,86.53
2023-12-24T12:56:36.809Z,83.88
2023-12-24T13:02:36.835Z,85.22
2023-12-24T13:08:36.849Z,84.34
2023-12-24T13:14:36.887Z,85.78
2023-12-24T13:20:36.826Z,83.87
2023-12-24T13:26:36.879Z,88.39
2023-12-24T13:32:36.883Z,85.49
2023-12-24T13:38:36.925Z,89.10
2023-12-24T13:44:36.872Z,91.83
2023-12-24T13:50:36.872Z,98.09
2023-12-24T13:56:36.876Z,100.00
2023-12-24T14:02:36.914Z,100.00
2023-12-24T14:08:36.912Z,100.00
2023-12-24T14:14:36.859Z,100.00
2023-12-24T14:20:36.976Z,100.00
2023-12-24T14:26:36.896Z,100.00
2023-12-24T14:32:36.956Z,100.00
2023-12-24T14:38:36.906Z,100.00
2023-12-24T14:44:36.916Z,100.00
2023-12-24T14:50:37.017Z,100.00
2023-12-24T14:56:36.900Z,100.00
2023-12-24T15:02:36.953Z,100.00
2023-12-24T15:08:36.920Z,100.00
2023-12-24T15:14:36.986Z,100.00
2023-12-24T15:20:36.995Z,100.00
2023-12-24T15:26:36.963Z,100.00
2023-12-24T15:32:36.994Z,100.00
2023-12-24T15:38:36.982Z,100.00
2023-12-24T15:44:37.005Z,100.00
2023-12-24T15:50:36.980Z,100.00
2023-12-24T15:56:36.969Z,100.00
2023-12-24T16:02:36.948Z,100.00
2023-12-24T16:08:36.985Z,100.00
2023-12-24T16:14:36.960Z,100.00
2023-12-24T16:20:36.966Z,100.00
2023-12-24T16:26:37.466Z,100.00
2023-12-24T16:32:37.132Z,100.00
2023-12-24T16:38:36.999Z,100.00
2023-12-24T16:44:36.968Z,100.00
2023-12-24T16:50:37.001Z,100.00
2023-12-24T16:56:37.002Z,100.00
2023-12-24T17:02:37.020Z,100.00
2023-12-24T17:08:37.006Z,100.00
2023-12-24T17:14:37.100Z,100.00
2023-12-24T17:20:37.073Z,100.00
2023-12-24T17:26:37.054Z,100.00
2023-12-24T17:32:37.142Z,100.00
2023-12-24T17:38:37.093Z,100.00
2023-12-24T17:44:37.041Z,100.00
2023-12-24T17:50:37.086Z,100.00
2023-12-24T17:56:37.098Z,100.00
2023-12-24T18:02:37.217Z,100.00
2023-12-24T18:08:37.172Z,100.00
2023-12-24T18:14:37.094Z,100.00
2023-12-24T18:20:37.056Z,100.00
2023-12-24T18:26:37.125Z,100.00
2023-12-24T18:32:37.188Z,100.00
2023-12-24T18:38:37.484Z,100.00
2023-12-24T18:44:37.127Z,100.00
2023-12-24T18:50:37.134Z,100.00
2023-12-24T18:56:37.113Z,100.00
2023-12-24T19:02:37.109Z,100.00
2023-12-24T19:08:37.115Z,100.00
2023-12-24T19:14:37.113Z,100.00
2023-12-24T19:20:37.111Z,100.00
2023-12-24T19:26:37.153Z,100.00
2023-12-24T19:32:37.122Z,100.00
2023-12-24T19:38:37.125Z,100.00
2023-12-24T19:44:37.129Z,100.00
2023-12-24T19:50:37.213Z,100.00
2023-12-24T19:56:37.206Z,100.00
2023-12-24T20:02:37.189Z,100.00
2023-12-24T20:08:37.179Z,100.00
2023-12-24T20:14:37.182Z,100.00
2023-12-24T20:20:37.217Z,100.00
2023-12-24T20:26:37.233Z,100.00
2023-12-24T20:32:37.340Z,100.00
2023-12-24T20:38:37.267Z,100.00
2023-12-24T20:44:37.202Z,100.00
2023-12-24T20:50:37.289Z,100.00
2023-12-24T20:56:37.223Z,100.00
2023-12-24T21:02:37.437Z,100.00
2023-12-24T21:08:37.248Z,100.00
2023-12-24T21:14:37.245Z,100.00
2023-12-24T21:20:37.259Z,100.00
2023-12-24T21:26:37.217Z,100.00
2023-12-24T21:32:37.300Z,100.00
2023-12-24T21:38:37.216Z,100.00
2023-12-24T21:44:37.254Z,100.00
2023-12-24T21:50:37.319Z,100.00
2023-12-24T21:56:37.242Z,100.00
2023-12-24T22:02:37.294Z,100.00
2023-12-24T22:08:37.332Z,100.00
2023-12-24T22:14:37.301Z,100.00
2023-12-24T22:20:37.298Z,100.00
2023-12-24T22:26:37.278Z,100.00
2023-12-24T22:32:37.457Z,100.00
2023-12-24T22:38:37.336Z,100.00
2023-12-24T22:44:37.320Z,100.00
2023-12-24T22:50:37.292Z,100.00
2023-12-24T22:56:37.337Z,100.00
2023-12-24T23:02:37.298Z,100.00
2023-12-24T23:08:37.322Z,100.00
2023-12-24T23:14:37.312Z,100.00
2023-12-24T23:20:37.372Z,100.00
2023-12-24T23:26:37.499Z,100.00
2023-12-24T23:32:37.410Z,100.00
2023-12-24T23:38:37.375Z,100.00
2023-12-24T23:44:37.372Z,100.00
2023-12-24T23:50:37.338Z,100.00
2023-12-24T23:56:37.397Z,100.00
