createdAt,value
2023-04-01T00:01:19.056Z,1.60
2023-04-01T00:06:19.574Z,1.27
2023-04-01T00:11:18.395Z,1.57
2023-04-01T00:16:22.256Z,1.50
2023-04-01T00:21:22.986Z,1.63
2023-04-01T00:26:22.722Z,1.60
2023-04-01T00:31:22.821Z,1.70
2023-04-01T00:36:24.431Z,1.60
2023-04-01T00:41:23.077Z,2.00
2023-04-01T00:46:22.808Z,2.00
2023-04-01T00:51:24.427Z,1.80
2023-04-01T00:56:26.300Z,1.70
2023-04-01T01:01:26.751Z,1.43
2023-04-01T01:06:40.171Z,1.60
2023-04-01T01:11:43.709Z,1.60
2023-04-01T01:16:47.567Z,1.57
2023-04-01T01:22:06.968Z,2.10
2023-04-01T01:27:07.101Z,1.70
2023-04-01T01:32:13.190Z,1.50
2023-04-01T01:37:15.684Z,1.70
2023-04-01T01:42:18.897Z,1.57
2023-04-01T01:47:19.211Z,2.27
2023-04-01T01:52:19.713Z,2.27
2023-04-01T01:57:20.091Z,2.17
2023-04-01T02:02:25.019Z,2.87
2023-04-01T02:07:28.487Z,2.83
2023-04-01T02:12:27.303Z,2.90
2023-04-01T02:17:28.900Z,2.80
2023-04-01T02:22:31.740Z,3.33
2023-04-01T02:27:30.627Z,3.00
2023-04-01T02:32:30.770Z,2.40
2023-04-01T02:37:31.091Z,2.67
2023-04-01T02:42:30.237Z,2.63
2023-04-01T02:47:28.581Z,2.83
2023-04-01T02:52:26.963Z,2.80
2023-04-01T02:57:27.739Z,2.43
2023-04-01T03:02:26.424Z,2.53
2023-04-01T03:07:24.552Z,2.83
2023-04-01T03:12:22.954Z,2.73
2023-04-01T03:17:24.788Z,2.60
2023-04-01T03:22:23.286Z,2.33
2023-04-01T03:27:21.880Z,2.40
2023-04-01T03:32:19.994Z,2.50
2023-04-01T03:37:19.936Z,2.73
2023-04-01T03:42:18.287Z,2.33
2023-04-01T03:47:16.551Z,2.20
2023-04-01T03:52:15.615Z,2.60
2023-04-01T03:57:15.610Z,2.70
2023-04-01T04:02:14.078Z,2.47
2023-04-01T04:07:13.492Z,2.87
2023-04-01T04:12:48.420Z,2.97
2023-04-01T04:17:47.792Z,2.80
2023-04-01T04:22:47.070Z,2.40
2023-04-01T04:27:46.694Z,2.93
2023-04-01T04:32:46.675Z,2.40
2023-04-01T04:37:45.040Z,2.77
2023-04-01T04:42:43.459Z,2.57
2023-04-01T04:47:46.677Z,2.80
2023-04-01T04:52:44.978Z,2.83
2023-04-01T04:57:43.288Z,3.00
2023-04-01T05:02:41.771Z,1.97
2023-04-01T05:07:41.433Z,2.57
2023-04-01T05:12:39.994Z,2.37
2023-04-01T05:17:40.452Z,2.77
2023-04-01T05:22:38.571Z,1.97
2023-04-01T05:27:38.389Z,2.37
2023-04-01T05:32:36.765Z,2.60
2023-04-01T05:37:35.940Z,3.03
2023-04-01T05:42:38.103Z,2.27
2023-04-01T05:47:38.114Z,2.37
2023-04-01T05:52:36.538Z,3.70
2023-04-01T05:57:34.911Z,4.60
2023-04-01T06:02:33.293Z,3.93
2023-04-01T06:07:33.082Z,5.27
2023-04-01T06:12:50.133Z,3.67
2023-04-01T06:18:03.647Z,3.10
2023-04-01T06:23:22.433Z,3.10
2023-04-01T06:28:56.209Z,3.30
2023-04-01T06:34:07.609Z,2.70
2023-04-01T06:39:24.993Z,3.60
2023-04-01T06:44:35.909Z,2.80
2023-04-01T06:49:59.421Z,2.67
2023-04-01T06:55:38.934Z,2.47
2023-04-01T07:00:46.864Z,2.53
2023-04-01T07:05:46.007Z,2.23
2023-04-01T07:10:50.119Z,2.20
2023-04-01T07:21:37.022Z,2.33
2023-04-01T07:26:48.213Z,2.07
2023-04-01T07:32:11.812Z,2.13
2023-04-01T07:37:14.487Z,1.67
2023-04-01T07:42:25.303Z,1.60
2023-04-01T07:47:36.752Z,1.47
2023-04-01T07:52:42.419Z,1.80
2023-04-01T07:57:58.196Z,1.83
2023-04-01T08:03:15.615Z,1.70
2023-04-01T08:08:21.748Z,1.27
2023-04-01T08:13:46.356Z,2.17
2023-04-01T08:18:56.545Z,1.70
2023-04-01T08:23:58.529Z,1.57
2023-04-01T08:29:02.496Z,1.80
2023-04-01T08:34:05.866Z,2.00
2023-04-01T08:39:11.660Z,1.23
2023-04-01T08:44:46.088Z,1.57
2023-04-01T08:50:21.839Z,1.33
2023-04-01T08:55:40.829Z,1.20
2023-04-01T09:00:51.716Z,1.47
2023-04-01T09:06:37.078Z,1.80
2023-04-01T09:11:54.331Z,1.70
2023-04-01T09:17:30.808Z,2.57
2023-04-01T09:22:50.779Z,4.00
2023-04-01T09:27:59.615Z,4.13
2023-04-01T09:33:29.091Z,4.80
2023-04-01T09:38:32.930Z,4.70
2023-04-01T09:43:39.841Z,6.43
2023-04-01T09:49:16.738Z,5.80
2023-04-01T09:54:29.066Z,5.27
2023-04-01T09:59:49.484Z,5.43
2023-04-01T10:05:34.993Z,5.63
2023-04-01T10:10:57.083Z,6.17
2023-04-01T10:16:15.970Z,6.10
2023-04-01T10:21:27.079Z,7.00
2023-04-01T10:26:51.397Z,8.47
2023-04-01T10:32:54.848Z,8.53
2023-04-01T10:38:12.129Z,7.70
2023-04-01T10:43:53.018Z,7.77
2023-04-01T10:49:51.041Z,7.77
2023-04-01T10:55:00.995Z,7.63
2023-04-01T11:00:40.645Z,7.70
2023-04-01T11:06:43.478Z,6.83
2023-04-01T11:12:30.770Z,6.50
2023-04-01T11:18:00.620Z,5.83
2023-04-01T11:23:24.570Z,5.97
2023-04-01T11:29:00.533Z,5.13
2023-04-01T11:34:14.184Z,4.37
2023-04-01T11:39:27.489Z,3.57
2023-04-01T11:44:42.003Z,3.57
2023-04-01T11:50:03.816Z,3.10
2023-04-01T11:55:27.101Z,2.90
2023-04-01T12:00:44.672Z,2.63
2023-04-01T12:05:50.669Z,2.60
2023-04-01T12:10:54.270Z,3.07
2023-04-01T12:16:04.816Z,3.10
2023-04-01T12:21:11.818Z,3.77
2023-04-01T12:26:31.320Z,3.10
2023-04-01T12:31:38.755Z,3.40
2023-04-01T12:36:51.238Z,4.33
2023-04-01T12:41:57.449Z,4.10
2023-04-01T12:47:12.188Z,4.30
2023-04-01T12:52:14.180Z,3.80
2023-04-01T12:57:29.451Z,4.13
2023-04-01T13:02:40.129Z,4.77
2023-04-01T13:08:01.396Z,5.30
2023-04-01T13:13:28.251Z,5.73
2023-04-01T13:18:34.377Z,5.60
2023-04-01T13:23:49.921Z,4.03
2023-04-01T13:28:56.262Z,4.50
2023-04-01T13:34:11.178Z,6.90
2023-04-01T13:39:24.213Z,9.07
2023-04-01T13:44:29.795Z,7.70
2023-04-01T13:50:04.117Z,6.80
2023-04-01T13:55:25.577Z,8.87
2023-04-01T14:00:47.612Z,9.20
2023-04-01T14:05:54.952Z,8.27
2023-04-01T14:11:05.462Z,8.63
2023-04-01T14:16:16.715Z,7.13
2023-04-01T14:21:23.608Z,7.47
2023-04-01T14:26:52.378Z,6.97
2023-04-01T14:32:04.530Z,8.03
2023-04-01T14:37:25.513Z,7.83
2023-04-01T14:42:47.394Z,8.13
2023-04-01T14:47:52.109Z,7.50
2023-04-01T14:52:59.253Z,8.00
2023-04-01T14:58:10.022Z,8.27
2023-04-01T15:03:16.968Z,7.37
2023-04-01T15:08:21.058Z,7.43
2023-04-01T15:13:37.797Z,6.17
2023-04-01T15:18:46.508Z,6.30
2023-04-01T15:23:56.588Z,6.67
2023-04-01T15:29:24.352Z,6.40
2023-04-01T15:34:39.539Z,6.87
2023-04-01T15:39:52.469Z,7.20
2023-04-01T15:45:02.435Z,6.67
2023-04-01T15:50:17.007Z,7.13
2023-04-01T15:55:23.274Z,6.60
2023-04-01T16:00:27.834Z,5.90
2023-04-01T16:05:40.041Z,5.43
2023-04-01T16:10:54.921Z,4.40
2023-04-01T16:16:02.851Z,5.07
2023-04-01T16:21:05.848Z,4.70
2023-04-01T16:26:10.702Z,5.73
2023-04-01T16:31:16.120Z,6.63
2023-04-01T16:36:28.227Z,6.00
2023-04-01T16:41:30.432Z,6.90
2023-04-01T16:46:36.362Z,6.07
2023-04-01T16:51:42.161Z,6.43
2023-04-01T16:56:44.733Z,5.90
2023-04-01T17:01:51.795Z,7.00
2023-04-01T17:06:57.490Z,6.80
2023-04-01T17:12:02.940Z,5.87
2023-04-01T17:17:31.235Z,6.10
2023-04-01T17:22:36.269Z,6.20
2023-04-01T17:27:44.069Z,5.77
2023-04-01T17:32:54.380Z,7.07
2023-04-01T17:38:01.941Z,5.70
2023-04-01T17:43:10.747Z,5.47
2023-04-01T17:48:23.491Z,5.77
2023-04-01T17:53:32.515Z,5.40
2023-04-01T17:58:36.576Z,7.00
2023-04-01T18:03:58.374Z,6.37
2023-04-01T18:09:02.446Z,7.57
2023-04-01T18:14:22.424Z,6.93
2023-04-01T18:19:32.108Z,6.33
2023-04-01T18:24:32.739Z,6.20
2023-04-01T18:29:39.488Z,5.47
2023-04-01T18:34:51.327Z,6.10
2023-04-01T18:39:54.887Z,5.20
2023-04-01T18:44:58.507Z,5.40
2023-04-01T18:50:03.672Z,4.30
2023-04-01T18:55:32.642Z,4.10
2023-04-01T19:00:38.898Z,3.80
2023-04-01T19:05:42.482Z,4.23
2023-04-01T19:10:48.806Z,4.80
2023-04-01T19:15:51.529Z,5.07
2023-04-01T19:20:58.499Z,5.93
2023-04-01T19:25:58.860Z,5.57
2023-04-01T19:30:59.921Z,5.40
2023-04-01T19:36:09.289Z,5.40
2023-04-01T19:41:23.084Z,6.17
2023-04-01T19:46:28.437Z,4.83
2023-04-01T19:51:36.129Z,5.93
2023-04-01T19:56:42.537Z,6.10
2023-04-01T20:01:47.301Z,6.57
2023-04-01T20:06:57.298Z,6.57
2023-04-01T20:12:01.288Z,6.03
2023-04-01T20:17:11.319Z,6.83
2023-04-01T20:22:26.503Z,6.40
2023-04-01T20:27:28.843Z,7.53
2023-04-01T20:32:48.471Z,7.40
2023-04-01T20:37:55.715Z,6.03
2023-04-01T20:43:14.148Z,7.13
2023-04-01T20:48:39.563Z,6.00
2023-04-01T20:53:44.989Z,8.10
2023-04-01T20:58:53.865Z,8.70
2023-04-01T21:03:58.580Z,6.80
2023-04-01T21:09:11.911Z,6.37
2023-04-01T21:14:33.291Z,6.40
2023-04-01T21:19:47.305Z,6.23
2023-04-01T21:25:04.205Z,5.67
2023-04-01T21:30:14.669Z,5.70
2023-04-01T21:35:25.756Z,5.97
2023-04-01T21:41:03.112Z,4.73
2023-04-01T21:46:26.768Z,4.83
2023-04-01T21:52:17.098Z,5.10
2023-04-01T21:57:45.017Z,5.20
2023-04-01T22:03:27.434Z,5.10
2023-04-01T22:08:52.840Z,5.50
2023-04-01T22:13:55.299Z,4.93
2023-04-01T22:19:05.561Z,5.03
2023-04-01T22:24:12.146Z,4.70
2023-04-01T22:29:18.090Z,4.57
2023-04-01T22:34:22.873Z,4.53
2023-04-01T22:39:33.033Z,4.50
2023-04-01T22:44:46.172Z,4.37
2023-04-01T22:49:49.506Z,4.20
2023-04-01T22:54:50.923Z,3.70
2023-04-01T22:59:55.060Z,3.83
2023-04-01T23:04:58.784Z,4.10
2023-04-01T23:09:59.268Z,4.00
2023-04-01T23:15:00.358Z,4.17
2023-04-01T23:20:09.661Z,4.47
2023-04-01T23:25:25.845Z,4.70
2023-04-01T23:30:49.531Z,4.50
2023-04-01T23:35:51.164Z,5.63
2023-04-01T23:40:52.293Z,5.43
2023-04-01T23:45:50.527Z,4.70
2023-04-01T23:50:50.233Z,4.50
2023-04-01T23:55:49.057Z,4.53
