createdAt,value
2022-10-01T00:00:58.174Z,100.00
2022-10-01T00:04:04.193Z,100.00
2022-10-01T00:07:15.365Z,100.00
2022-10-01T00:10:21.468Z,100.00
2022-10-01T00:13:28.086Z,100.00
2022-10-01T00:16:34.297Z,100.00
2022-10-01T00:19:40.359Z,100.00
2022-10-01T00:22:48.003Z,100.00
2022-10-01T00:25:54.108Z,100.00
2022-10-01T00:29:02.800Z,100.00
2022-10-01T00:32:10.091Z,100.00
2022-10-01T00:35:16.498Z,100.00
2022-10-01T00:38:24.252Z,100.00
2022-10-01T00:41:32.960Z,100.00
2022-10-01T00:44:39.698Z,100.00
2022-10-01T00:47:51.415Z,100.00
2022-10-01T00:50:58.002Z,100.00
2022-10-01T00:54:09.717Z,100.00
2022-10-01T00:57:20.076Z,100.00
2022-10-01T01:00:26.832Z,100.00
2022-10-01T01:03:33.098Z,100.00
2022-10-01T01:06:39.419Z,100.00
2022-10-01T01:09:48.949Z,100.00
2022-10-01T01:13:10.056Z,100.00
2022-10-01T01:16:22.392Z,100.00
2022-10-01T01:19:51.359Z,100.00
2022-10-01T01:23:11.078Z,100.00
2022-10-01T01:26:31.898Z,100.00
2022-10-01T01:29:45.154Z,100.00
2022-10-01T01:32:55.461Z,100.00
2022-10-01T01:36:07.527Z,100.00
2022-10-01T01:39:16.571Z,100.00
2022-10-01T01:42:27.742Z,100.00
2022-10-01T01:45:40.122Z,100.00
2022-10-01T01:48:49.317Z,100.00
2022-10-01T01:52:00.670Z,100.00
2022-10-01T01:55:08.614Z,100.00
2022-10-01T01:58:15.203Z,100.00
2022-10-01T02:01:38.003Z,100.00
2022-10-01T02:04:48.446Z,100.00
2022-10-01T02:08:28.663Z,100.00
2022-10-01T02:11:38.217Z,100.00
2022-10-01T02:14:53.908Z,100.00
2022-10-01T02:18:10.615Z,100.00
2022-10-01T02:21:21.953Z,100.00
2022-10-01T02:24:36.839Z,100.00
2022-10-01T02:27:50.077Z,100.00
2022-10-01T02:30:58.727Z,100.00
2022-10-01T02:34:12.693Z,100.00
2022-10-01T02:37:23.712Z,100.00
2022-10-01T02:40:33.689Z,100.00
2022-10-01T02:43:45.375Z,100.00
2022-10-01T02:46:58.820Z,100.00
2022-10-01T02:50:08.031Z,100.00
2022-10-01T02:53:21.940Z,100.00
2022-10-01T02:56:48.971Z,100.00
2022-10-01T02:59:57.758Z,100.00
2022-10-01T03:03:03.837Z,100.00
2022-10-01T03:06:11.386Z,100.00
2022-10-01T03:09:17.214Z,100.00
2022-10-01T03:12:23.947Z,100.00
2022-10-01T03:15:30.766Z,100.00
2022-10-01T03:18:36.698Z,100.00
2022-10-01T03:21:44.311Z,100.00
2022-10-01T03:24:50.354Z,100.00
2022-10-01T03:27:56.347Z,100.00
2022-10-01T03:31:07.481Z,100.00
2022-10-01T03:34:13.679Z,100.00
2022-10-01T03:37:21.030Z,100.00
2022-10-01T03:40:27.019Z,100.00
2022-10-01T03:43:33.271Z,100.00
2022-10-01T03:46:39.480Z,100.00
2022-10-01T03:49:45.877Z,100.00
2022-10-01T03:52:53.477Z,100.00
2022-10-01T03:56:00.335Z,100.00
2022-10-01T03:59:06.791Z,100.00
2022-10-01T04:02:13.344Z,100.00
2022-10-01T04:05:19.600Z,100.00
2022-10-01T04:08:27.186Z,100.00
2022-10-01T04:11:33.686Z,100.00
2022-10-01T04:14:40.172Z,100.00
2022-10-01T04:17:46.490Z,100.00
2022-10-01T04:20:52.688Z,100.00
2022-10-01T04:24:01.190Z,100.00
2022-10-01T04:27:07.448Z,100.00
2022-10-01T04:30:13.416Z,100.00
2022-10-01T04:33:19.709Z,100.00
2022-10-01T04:36:26.947Z,100.00
2022-10-01T04:39:34.412Z,100.00
2022-10-01T04:42:42.005Z,100.00
2022-10-01T04:45:47.846Z,100.00
2022-10-01T04:48:54.130Z,100.00
2022-10-01T04:52:00.491Z,100.00
2022-10-01T04:55:09.005Z,100.00
2022-10-01T04:58:14.967Z,100.00
2022-10-01T05:01:21.611Z,100.00
2022-10-01T05:04:28.512Z,100.00
2022-10-01T05:07:36.094Z,100.00
2022-10-01T05:10:44.100Z,100.00
2022-10-01T05:13:50.218Z,100.00
2022-10-01T05:16:57.212Z,100.00
2022-10-01T05:20:04.667Z,100.00
2022-10-01T05:23:10.739Z,100.00
2022-10-01T05:26:18.356Z,100.00
2022-10-01T05:29:24.566Z,100.00
2022-10-01T05:32:31.418Z,100.00
2022-10-01T05:35:37.390Z,100.00
2022-10-01T05:38:43.499Z,100.00
2022-10-01T05:41:51.114Z,100.00
2022-10-01T05:44:57.212Z,100.00
2022-10-01T05:48:05.693Z,100.00
2022-10-01T05:51:16.289Z,100.00
2022-10-01T05:54:23.271Z,100.00
2022-10-01T05:57:30.546Z,100.00
2022-10-01T06:00:37.183Z,100.00
2022-10-01T06:03:44.274Z,100.00
2022-10-01T06:06:50.732Z,100.00
2022-10-01T06:09:56.833Z,100.00
2022-10-01T06:13:06.146Z,100.00
2022-10-01T06:16:12.314Z,100.00
2022-10-01T06:19:18.307Z,100.00
2022-10-01T06:22:24.523Z,100.00
2022-10-01T06:25:31.274Z,100.00
2022-10-01T06:28:38.916Z,100.00
2022-10-01T06:31:45.029Z,100.00
2022-10-01T06:34:51.053Z,100.00
2022-10-01T06:37:57.440Z,100.00
2022-10-01T06:41:05.074Z,100.00
2022-10-01T06:44:12.510Z,100.00
2022-10-01T06:47:18.711Z,100.00
2022-10-01T06:50:25.711Z,100.00
2022-10-01T06:53:31.964Z,100.00
2022-10-01T06:56:38.023Z,100.00
2022-10-01T06:59:45.496Z,100.00
2022-10-01T07:02:51.922Z,100.00
2022-10-01T07:06:03.654Z,100.00
2022-10-01T07:09:09.935Z,100.00
2022-10-01T07:12:16.843Z,100.00
2022-10-01T07:15:24.401Z,100.00
2022-10-01T07:18:30.367Z,100.00
2022-10-01T07:21:36.993Z,100.00
2022-10-01T07:24:43.644Z,100.00
2022-10-01T07:27:49.563Z,100.00
2022-10-01T07:31:02.568Z,100.00
2022-10-01T07:34:08.636Z,100.00
2022-10-01T07:37:14.716Z,100.00
2022-10-01T07:40:20.890Z,100.00
2022-10-01T07:43:27.024Z,100.00
2022-10-01T07:46:34.960Z,100.00
2022-10-01T07:49:41.215Z,100.00
2022-10-01T07:52:51.286Z,100.00
2022-10-01T07:55:58.071Z,100.00
2022-10-01T07:59:04.266Z,100.00
2022-10-01T08:02:15.933Z,100.00
2022-10-01T08:05:23.876Z,100.00
2022-10-01T08:08:31.482Z,100.00
2022-10-01T08:11:38.171Z,100.00
2022-10-01T08:14:44.509Z,100.00
2022-10-01T08:17:52.112Z,100.00
2022-10-01T08:20:58.499Z,100.00
2022-10-01T08:24:04.444Z,100.00
2022-10-01T08:27:10.854Z,100.00
2022-10-01T08:30:16.943Z,100.00
2022-10-01T08:33:24.920Z,100.00
2022-10-01T08:36:31.589Z,100.00
2022-10-01T08:39:38.019Z,100.00
2022-10-01T08:42:57.432Z,100.00
2022-10-01T08:46:06.779Z,100.00
2022-10-01T08:49:21.676Z,100.00
2022-10-01T08:52:31.282Z,100.00
2022-10-01T08:55:38.080Z,100.00
2022-10-01T08:58:49.248Z,100.00
2022-10-01T09:01:56.477Z,100.00
2022-10-01T09:05:07.174Z,100.00
2022-10-01T09:08:23.067Z,100.00
2022-10-01T09:11:44.259Z,100.00
2022-10-01T09:15:03.623Z,100.00
2022-10-01T09:18:24.633Z,100.00
2022-10-01T09:21:46.963Z,100.00
2022-10-01T09:25:00.612Z,100.00
2022-10-01T09:28:14.652Z,100.00
2022-10-01T09:31:26.293Z,100.00
2022-10-01T09:34:38.695Z,100.00
2022-10-01T09:37:54.767Z,100.00
2022-10-01T09:41:01.513Z,100.00
2022-10-01T09:44:18.836Z,100.00
2022-10-01T09:47:26.940Z,100.00
2022-10-01T09:50:42.582Z,100.00
2022-10-01T09:54:01.376Z,100.00
2022-10-01T09:57:12.069Z,100.00
2022-10-01T10:00:20.839Z,100.00
2022-10-01T10:03:30.913Z,100.00
2022-10-01T10:06:37.811Z,100.00
2022-10-01T10:09:46.627Z,100.00
2022-10-01T10:12:58.289Z,100.00
2022-10-01T10:16:11.101Z,100.00
2022-10-01T10:19:22.855Z,100.00
2022-10-01T10:22:29.771Z,100.00
2022-10-01T10:25:37.758Z,100.00
2022-10-01T10:28:46.781Z,100.00
2022-10-01T10:31:55.655Z,100.00
2022-10-01T10:35:05.963Z,100.00
2022-10-01T10:38:20.514Z,100.00
2022-10-01T10:41:30.662Z,100.00
2022-10-01T10:44:40.252Z,100.00
2022-10-01T10:47:48.788Z,100.00
2022-10-01T10:51:00.913Z,100.00
2022-10-01T10:54:19.551Z,100.00
2022-10-01T10:57:29.000Z,100.00
2022-10-01T11:00:44.913Z,100.00
2022-10-01T11:03:55.493Z,100.00
2022-10-01T11:07:02.479Z,100.00
2022-10-01T11:10:26.881Z,100.00
2022-10-01T11:14:07.985Z,100.00
2022-10-01T11:17:32.807Z,100.00
2022-10-01T11:20:50.667Z,100.00
2022-10-01T11:24:14.423Z,100.00
2022-10-01T11:27:28.338Z,100.00
2022-10-01T11:30:43.623Z,100.00
2022-10-01T11:34:21.504Z,100.00
2022-10-01T11:37:42.562Z,100.00
2022-10-01T11:40:52.391Z,100.00
2022-10-01T11:44:03.814Z,100.00
2022-10-01T11:47:19.528Z,100.00
2022-10-01T11:50:30.066Z,100.00
2022-10-01T11:53:44.832Z,100.00
2022-10-01T11:57:12.020Z,100.00
2022-10-01T12:00:18.196Z,100.00
2022-10-01T12:03:34.359Z,100.00
2022-10-01T12:06:46.076Z,100.00
2022-10-01T12:10:00.813Z,100.00
2022-10-01T12:13:17.875Z,100.00
2022-10-01T12:16:34.158Z,100.00
2022-10-01T12:19:46.568Z,100.00
2022-10-01T12:22:54.866Z,100.00
2022-10-01T12:26:10.896Z,100.00
2022-10-01T12:29:24.514Z,100.00
2022-10-01T12:32:40.954Z,98.79
2022-10-01T12:35:58.223Z,92.32
2022-10-01T12:39:18.501Z,86.18
2022-10-01T12:42:50.095Z,87.63
2022-10-01T12:46:04.672Z,92.80
2022-10-01T12:49:22.613Z,95.20
2022-10-01T12:52:38.863Z,91.62
2022-10-01T12:55:58.225Z,90.71
2022-10-01T12:59:21.443Z,94.96
2022-10-01T13:02:47.631Z,92.88
2022-10-01T13:06:05.661Z,90.34
2022-10-01T13:09:23.594Z,91.87
2022-10-01T13:12:44.835Z,100.00
2022-10-01T13:15:56.456Z,97.58
2022-10-01T13:19:08.550Z,98.60
2022-10-01T13:22:23.597Z,100.00
2022-10-01T13:25:42.282Z,96.93
2022-10-01T13:29:02.299Z,100.00
2022-10-01T13:32:28.491Z,100.00
2022-10-01T13:35:39.392Z,100.00
2022-10-01T13:38:49.047Z,100.00
2022-10-01T13:42:00.310Z,100.00
2022-10-01T13:45:21.572Z,100.00
2022-10-01T13:48:31.786Z,100.00
2022-10-01T13:51:39.632Z,100.00
2022-10-01T13:54:49.105Z,100.00
2022-10-01T13:58:05.692Z,100.00
2022-10-01T14:01:31.310Z,100.00
2022-10-01T14:04:41.298Z,100.00
2022-10-01T14:07:50.330Z,100.00
2022-10-01T14:11:16.935Z,100.00
2022-10-01T14:14:48.127Z,100.00
2022-10-01T14:17:56.079Z,100.00
2022-10-01T14:21:12.395Z,100.00
2022-10-01T14:24:27.639Z,100.00
2022-10-01T14:27:41.927Z,100.00
2022-10-01T14:30:59.949Z,100.00
2022-10-01T14:34:22.228Z,100.00
2022-10-01T14:37:30.270Z,100.00
2022-10-01T14:40:39.301Z,100.00
2022-10-01T14:43:45.454Z,100.00
2022-10-01T14:46:54.525Z,100.00
2022-10-01T14:50:11.563Z,100.00
2022-10-01T14:53:19.873Z,100.00
2022-10-01T14:56:28.305Z,100.00
2022-10-01T14:59:38.024Z,100.00
2022-10-01T15:02:48.335Z,100.00
2022-10-01T15:06:04.348Z,100.00
2022-10-01T15:09:15.632Z,100.00
2022-10-01T15:12:24.600Z,100.00
2022-10-01T15:15:39.714Z,100.00
2022-10-01T15:18:53.405Z,100.00
2022-10-01T15:22:02.339Z,100.00
2022-10-01T15:25:08.879Z,100.00
2022-10-01T15:28:16.364Z,100.00
2022-10-01T15:31:23.613Z,100.00
2022-10-01T15:34:31.820Z,100.00
2022-10-01T15:37:39.365Z,100.00
2022-10-01T15:40:45.875Z,100.00
2022-10-01T15:43:52.727Z,100.00
2022-10-01T15:47:17.160Z,100.00
2022-10-01T15:50:26.538Z,100.00
2022-10-01T15:53:33.991Z,100.00
2022-10-01T15:56:42.200Z,100.00
2022-10-01T15:59:50.630Z,100.00
2022-10-01T16:02:58.171Z,100.00
2022-10-01T16:06:09.382Z,100.00
2022-10-01T16:09:18.991Z,100.00
2022-10-01T16:12:27.582Z,100.00
2022-10-01T16:15:34.046Z,100.00
2022-10-01T16:18:40.941Z,100.00
2022-10-01T16:22:26.646Z,100.00
2022-10-01T16:25:33.923Z,100.00
2022-10-01T16:28:40.169Z,100.00
2022-10-01T16:31:47.239Z,100.00
2022-10-01T16:34:53.642Z,100.00
2022-10-01T16:38:01.500Z,100.00
2022-10-01T16:41:07.628Z,100.00
2022-10-01T16:44:15.049Z,100.00
2022-10-01T16:47:21.184Z,100.00
2022-10-01T16:50:28.015Z,100.00
2022-10-01T16:53:36.463Z,100.00
2022-10-01T16:56:42.523Z,100.00
2022-10-01T16:59:48.854Z,100.00
2022-10-01T17:02:55.724Z,100.00
2022-10-01T17:06:02.236Z,100.00
2022-10-01T17:09:09.856Z,100.00
2022-10-01T17:12:15.845Z,100.00
2022-10-01T17:15:27.183Z,100.00
2022-10-01T17:18:33.713Z,100.00
2022-10-01T17:21:40.460Z,100.00
2022-10-01T17:24:48.064Z,100.00
2022-10-01T17:27:54.216Z,100.00
2022-10-01T17:31:00.150Z,100.00
2022-10-01T17:34:06.559Z,100.00
2022-10-01T17:37:13.387Z,100.00
2022-10-01T17:40:21.482Z,100.00
2022-10-01T17:43:27.671Z,100.00
2022-10-01T17:46:33.742Z,100.00
2022-10-01T17:49:40.126Z,100.00
2022-10-01T17:52:48.837Z,100.00
2022-10-01T17:55:56.483Z,100.00
2022-10-01T17:59:02.539Z,100.00
2022-10-01T18:02:36.648Z,100.00
2022-10-01T18:05:37.118Z,100.00
2022-10-01T18:08:58.701Z,100.00
2022-10-01T18:12:06.576Z,100.00
2022-10-01T18:15:13.851Z,100.00
2022-10-01T18:21:46.646Z,100.00
2022-10-01T18:24:53.076Z,100.00
2022-10-01T18:28:00.875Z,100.00
2022-10-01T18:31:27.099Z,100.00
2022-10-01T18:34:39.276Z,100.00
2022-10-01T18:37:50.512Z,100.00
2022-10-01T18:41:03.507Z,100.00
2022-10-01T18:44:19.347Z,100.00
2022-10-01T18:47:35.316Z,100.00
2022-10-01T18:50:48.531Z,100.00
2022-10-01T18:54:10.720Z,100.00
2022-10-01T18:57:28.019Z,100.00
2022-10-01T19:00:44.364Z,100.00
2022-10-01T19:04:09.444Z,100.00
2022-10-01T19:07:29.483Z,100.00
2022-10-01T19:10:41.180Z,100.00
2022-10-01T19:13:57.761Z,100.00
2022-10-01T19:17:21.903Z,100.00
2022-10-01T19:20:46.288Z,100.00
2022-10-01T19:24:16.963Z,100.00
2022-10-01T19:27:39.724Z,100.00
2022-10-01T19:30:58.936Z,100.00
2022-10-01T19:34:15.290Z,100.00
2022-10-01T19:37:29.092Z,100.00
2022-10-01T19:40:40.579Z,100.00
2022-10-01T19:43:52.288Z,100.00
2022-10-01T19:47:06.370Z,100.00
2022-10-01T19:50:22.199Z,100.00
2022-10-01T19:53:33.226Z,100.00
2022-10-01T19:56:39.770Z,100.00
2022-10-01T19:59:45.857Z,100.00
2022-10-01T20:02:57.976Z,100.00
2022-10-01T20:06:08.876Z,100.00
2022-10-01T20:09:24.183Z,100.00
2022-10-01T20:12:37.503Z,100.00
2022-10-01T20:15:52.676Z,100.00
2022-10-01T20:19:08.150Z,100.00
2022-10-01T20:22:25.757Z,100.00
2022-10-01T20:25:41.595Z,100.00
2022-10-01T20:28:55.715Z,100.00
2022-10-01T20:32:10.837Z,100.00
2022-10-01T20:35:27.530Z,100.00
2022-10-01T20:38:41.047Z,100.00
2022-10-01T20:41:50.203Z,100.00
2022-10-01T20:44:57.448Z,100.00
2022-10-01T20:48:08.783Z,100.00
2022-10-01T20:51:19.137Z,100.00
2022-10-01T20:54:33.482Z,100.00
2022-10-01T20:57:45.664Z,100.00
2022-10-01T21:00:57.512Z,100.00
2022-10-01T21:04:09.387Z,100.00
2022-10-01T21:07:29.063Z,100.00
2022-10-01T21:10:42.501Z,100.00
2022-10-01T21:13:57.801Z,100.00
2022-10-01T21:17:20.248Z,100.00
2022-10-01T21:20:42.507Z,100.00
2022-10-01T21:24:03.598Z,100.00
2022-10-01T21:27:26.415Z,100.00
2022-10-01T21:30:42.899Z,100.00
2022-10-01T21:33:54.081Z,100.00
2022-10-01T21:37:06.317Z,100.00
2022-10-01T21:40:25.262Z,100.00
2022-10-01T21:43:46.444Z,100.00
2022-10-01T21:47:01.555Z,100.00
2022-10-01T21:50:20.581Z,100.00
2022-10-01T21:53:49.219Z,100.00
2022-10-01T21:57:10.358Z,100.00
2022-10-01T22:00:24.518Z,100.00
2022-10-01T22:03:40.302Z,100.00
2022-10-01T22:06:52.613Z,100.00
2022-10-01T22:10:08.776Z,100.00
2022-10-01T22:13:22.657Z,100.00
2022-10-01T22:16:35.111Z,100.00
2022-10-01T22:19:47.374Z,100.00
2022-10-01T22:22:58.698Z,100.00
2022-10-01T22:26:11.936Z,100.00
2022-10-01T22:29:23.032Z,100.00
2022-10-01T22:32:36.469Z,100.00
2022-10-01T22:35:50.162Z,100.00
2022-10-01T22:39:01.067Z,100.00
2022-10-01T22:42:14.294Z,100.00
2022-10-01T22:45:25.997Z,100.00
2022-10-01T22:48:46.956Z,100.00
2022-10-01T22:52:06.848Z,100.00
2022-10-01T22:55:24.709Z,100.00
2022-10-01T22:58:49.064Z,100.00
2022-10-01T23:02:04.373Z,100.00
2022-10-01T23:05:35.779Z,100.00
2022-10-01T23:08:47.218Z,100.00
2022-10-01T23:12:02.123Z,100.00
2022-10-01T23:15:21.388Z,100.00
2022-10-01T23:18:40.258Z,100.00
2022-10-01T23:21:54.163Z,100.00
2022-10-01T23:25:15.784Z,100.00
2022-10-01T23:28:36.256Z,100.00
2022-10-01T23:31:51.090Z,100.00
2022-10-01T23:35:02.447Z,100.00
2022-10-01T23:38:30.858Z,100.00
2022-10-01T23:41:44.745Z,100.00
2022-10-01T23:45:01.783Z,100.00
2022-10-01T23:48:15.472Z,100.00
2022-10-01T23:51:25.896Z,100.00
2022-10-01T23:54:39.723Z,100.00
2022-10-01T23:57:48.119Z,100.00
