createdAt,value
2023-11-24T00:00:58.355Z,0.50
2023-11-24T00:11:00.949Z,0.71
2023-11-24T00:21:07.966Z,0.90
2023-11-24T00:31:10.958Z,0.58
2023-11-24T00:41:14.456Z,0.56
2023-11-24T00:51:16.949Z,0.55
2023-11-24T01:01:20.113Z,0.58
2023-11-24T01:11:22.804Z,0.96
2023-11-24T01:21:25.527Z,0.87
2023-11-24T01:31:31.451Z,0.75
2023-11-24T01:41:34.414Z,0.58
2023-11-24T01:51:37.500Z,0.59
2023-11-24T02:01:41.312Z,0.44
2023-11-24T02:11:45.039Z,0.39
2023-11-24T02:21:47.616Z,0.44
2023-11-24T02:31:50.254Z,0.46
2023-11-24T02:41:52.793Z,0.43
2023-11-24T02:51:55.502Z,0.66
2023-11-24T03:01:58.232Z,0.60
2023-11-24T03:12:03.446Z,0.63
2023-11-24T03:22:05.973Z,0.35
2023-11-24T03:32:09.767Z,0.17
2023-11-24T03:42:12.214Z,0.59
2023-11-24T03:52:14.650Z,0.82
2023-11-24T04:02:17.449Z,1.15
2023-11-24T04:12:19.922Z,1.18
2023-11-24T04:22:22.702Z,1.05
2023-11-24T04:32:25.777Z,0.67
2023-11-24T04:42:30.176Z,0.87
2023-11-24T04:52:32.704Z,0.73
2023-11-24T05:02:36.494Z,0.57
2023-11-24T05:12:39.183Z,0.77
2023-11-24T05:22:41.740Z,0.59
2023-11-24T05:32:45.763Z,0.44
2023-11-24T05:42:48.379Z,0.33
2023-11-24T05:52:52.369Z,0.15
2023-11-24T06:02:55.220Z,0.16
2023-11-24T06:12:58.367Z,0.47
2023-11-24T06:23:01.044Z,0.33
2023-11-24T06:33:03.801Z,0.42
2023-11-24T06:43:06.679Z,0.65
2023-11-24T06:53:09.232Z,0.86
2023-11-24T07:03:12.081Z,1.04
2023-11-24T07:13:14.836Z,1.43
2023-11-24T07:23:17.376Z,1.78
2023-11-24T07:33:20.028Z,2.17
2023-11-24T07:43:22.889Z,2.41
2023-11-24T07:53:25.424Z,2.97
2023-11-24T08:03:29.658Z,3.58
2023-11-24T08:13:32.175Z,5.27
2023-11-24T08:23:34.672Z,6.77
2023-11-24T08:33:37.146Z,6.32
2023-11-24T08:43:39.914Z,6.07
2023-11-24T08:53:44.811Z,6.65
2023-11-24T09:03:47.580Z,8.18
2023-11-24T09:13:50.043Z,7.28
2023-11-24T09:23:52.680Z,6.66
2023-11-24T09:33:55.264Z,6.33
2023-11-24T09:44:01.140Z,5.99
2023-11-24T09:54:04.982Z,6.09
2023-11-24T10:04:07.935Z,6.40
2023-11-24T10:14:13.760Z,8.17
2023-11-24T10:24:16.357Z,7.29
2023-11-24T10:34:19.542Z,6.96
2023-11-24T10:44:22.687Z,6.73
2023-11-24T10:54:32.117Z,7.11
2023-11-24T11:04:37.094Z,8.44
2023-11-24T11:14:41.324Z,7.81
2023-11-24T11:24:43.971Z,7.67
2023-11-24T11:34:46.614Z,7.95
2023-11-24T11:44:57.304Z,7.83
2023-11-24T11:55:02.099Z,7.68
2023-11-24T12:05:06.726Z,7.85
2023-11-24T12:15:10.219Z,9.33
2023-11-24T12:25:14.469Z,8.09
2023-11-24T12:35:17.337Z,7.76
2023-11-24T12:45:19.966Z,7.56
2023-11-24T12:55:23.765Z,7.38
2023-11-24T13:05:27.094Z,7.32
2023-11-24T13:15:29.938Z,7.14
2023-11-24T13:25:35.954Z,7.12
2023-11-24T13:35:40.142Z,7.02
2023-11-24T13:45:45.335Z,7.05
2023-11-24T13:55:49.717Z,6.93
2023-11-24T14:05:52.329Z,6.84
2023-11-24T14:15:55.708Z,6.76
2023-11-24T14:25:59.497Z,6.66
2023-11-24T14:36:01.999Z,6.45
2023-11-24T14:46:04.696Z,6.24
2023-11-24T14:56:08.155Z,6.06
2023-11-24T15:06:15.439Z,5.77
2023-11-24T15:16:20.566Z,5.55
2023-11-24T15:26:26.362Z,5.52
2023-11-24T15:36:29.468Z,5.53
2023-11-24T15:46:34.995Z,5.31
2023-11-24T15:56:39.988Z,5.11
2023-11-24T16:06:48.190Z,4.98
2023-11-24T16:16:50.750Z,4.88
2023-11-24T16:26:53.754Z,4.77
2023-11-24T16:36:57.144Z,4.62
2023-11-24T16:47:03.159Z,4.50
2023-11-24T16:57:09.596Z,4.37
2023-11-24T17:07:12.145Z,4.43
2023-11-24T17:17:15.262Z,4.01
2023-11-24T17:27:18.241Z,4.06
2023-11-24T17:37:21.403Z,4.16
2023-11-24T17:47:24.245Z,3.96
2023-11-24T17:57:26.909Z,3.87
2023-11-24T18:07:29.805Z,3.80
2023-11-24T18:17:33.466Z,3.56
2023-11-24T18:27:36.623Z,3.59
2023-11-24T18:37:39.603Z,3.53
2023-11-24T18:47:42.262Z,3.41
2023-11-24T18:57:47.858Z,3.28
2023-11-24T19:07:50.838Z,3.41
2023-11-24T19:17:53.466Z,3.49
2023-11-24T19:27:56.179Z,3.44
2023-11-24T19:37:58.935Z,3.32
2023-11-24T19:48:01.561Z,3.12
2023-11-24T19:58:04.228Z,3.08
2023-11-24T20:08:06.709Z,3.98
2023-11-24T20:18:09.966Z,4.12
2023-11-24T20:28:14.134Z,4.06
2023-11-24T20:38:17.022Z,3.93
2023-11-24T20:48:21.246Z,3.61
2023-11-24T20:58:23.899Z,3.52
2023-11-24T21:08:26.474Z,3.53
2023-11-24T21:18:29.766Z,3.58
2023-11-24T21:28:32.494Z,3.47
2023-11-24T21:38:35.054Z,3.39
2023-11-24T21:48:37.816Z,3.22
2023-11-24T21:58:40.902Z,3.04
2023-11-24T22:08:43.444Z,2.80
2023-11-24T22:18:50.901Z,2.70
2023-11-24T22:28:54.334Z,2.50
2023-11-24T22:38:58.009Z,2.67
2023-11-24T22:49:00.775Z,2.39
2023-11-24T22:59:03.744Z,2.20
2023-11-24T23:09:08.089Z,1.97
2023-11-24T23:19:10.609Z,1.88
2023-11-24T23:29:13.685Z,1.77
2023-11-24T23:39:16.873Z,1.23
2023-11-24T23:49:19.504Z,1.48
2023-11-24T23:59:22.034Z,1.42
