createdAt,value
2022-12-25T10:36:35.664Z,4.10
2022-12-25T10:39:04.344Z,4.03
2022-12-25T10:41:54.584Z,3.70
2022-12-25T10:44:25.561Z,3.40
2022-12-25T10:46:55.712Z,3.13
2022-12-25T10:49:26.594Z,2.58
2022-12-25T10:51:56.617Z,2.67
2022-12-25T10:54:26.882Z,2.17
2022-12-25T10:56:57.178Z,2.03
2022-12-25T10:59:26.576Z,1.85
2022-12-25T11:01:55.832Z,2.15
2022-12-25T11:04:28.787Z,2.20
2022-12-25T11:07:07.219Z,1.75
2022-12-25T11:09:36.094Z,1.88
2022-12-25T11:12:05.122Z,1.73
2022-12-25T11:14:33.704Z,1.90
2022-12-25T11:17:10.086Z,1.80
2022-12-25T11:19:38.757Z,2.08
2022-12-25T11:22:19.818Z,1.90
2022-12-25T11:24:48.473Z,1.70
2022-12-25T11:27:24.593Z,1.73
2022-12-25T11:29:57.420Z,2.35
2022-12-25T11:32:30.817Z,2.50
2022-12-25T12:11:40.339Z,1.95
2022-12-25T12:14:18.902Z,2.30
2022-12-25T12:16:47.834Z,2.20
2022-12-25T12:19:27.125Z,1.90
2022-12-25T12:21:57.414Z,2.10
2022-12-25T12:24:27.483Z,2.33
2022-12-25T12:27:04.570Z,2.85
2022-12-25T12:29:35.913Z,2.20
2022-12-25T12:32:06.854Z,2.20
2022-12-25T12:34:40.679Z,2.22
2022-12-25T12:37:17.293Z,2.13
2022-12-25T12:39:53.466Z,2.80
2022-12-25T12:42:26.131Z,2.47
2022-12-25T12:44:55.907Z,2.20
2022-12-25T12:47:30.032Z,2.10
2022-12-25T12:50:02.834Z,2.28
2022-12-25T12:52:35.708Z,2.88
2022-12-25T12:55:06.054Z,2.40
2022-12-25T12:57:40.045Z,2.60
2022-12-25T13:00:11.001Z,2.70
2022-12-25T13:03:07.007Z,2.60
2022-12-25T13:05:38.375Z,2.70
2022-12-25T13:08:14.215Z,2.88
2022-12-25T13:10:46.138Z,1.92
2022-12-25T13:13:19.636Z,2.20
2022-12-25T13:15:50.768Z,2.35
2022-12-25T13:18:19.878Z,2.17
2022-12-25T13:20:55.057Z,2.25
2022-12-25T13:23:27.978Z,2.30
2022-12-25T13:25:57.918Z,2.28
2022-12-25T13:28:29.764Z,2.38
2022-12-25T13:31:07.605Z,3.05
2022-12-25T13:33:36.488Z,2.15
2022-12-25T13:36:06.395Z,2.38
2022-12-25T13:38:34.970Z,2.50
2022-12-25T13:41:21.121Z,2.70
2022-12-25T13:43:51.428Z,2.47
2022-12-25T13:46:27.581Z,2.97
2022-12-25T13:49:01.330Z,2.60
2022-12-25T13:51:29.935Z,2.60
2022-12-25T13:54:06.000Z,2.80
2022-12-25T13:56:36.453Z,2.42
2022-12-25T13:59:06.618Z,2.95
2022-12-25T14:01:35.280Z,2.70
2022-12-25T14:04:05.637Z,2.50
2022-12-25T14:06:34.221Z,3.25
2022-12-25T14:09:03.028Z,3.58
2022-12-25T14:11:33.510Z,2.80
2022-12-25T14:14:08.540Z,2.95
2022-12-25T14:16:37.361Z,2.58
2022-12-25T14:19:24.899Z,2.90
2022-12-25T14:21:57.262Z,3.10
2022-12-25T14:24:28.171Z,2.20
2022-12-25T14:27:01.759Z,3.03
2022-12-25T14:29:38.718Z,2.55
2022-12-25T14:32:09.723Z,3.42
2022-12-25T14:34:38.687Z,3.42
2022-12-25T14:37:08.445Z,3.17
2022-12-25T14:39:38.966Z,3.08
2022-12-25T14:42:15.477Z,2.47
2022-12-25T14:44:45.522Z,2.42
2022-12-25T14:47:18.243Z,3.70
2022-12-25T14:49:47.802Z,3.50
2022-12-25T14:52:20.891Z,3.22
2022-12-25T14:54:53.863Z,3.28
2022-12-25T14:57:28.354Z,3.05
2022-12-25T15:00:03.825Z,3.27
2022-12-25T15:02:45.781Z,3.75
2022-12-25T15:05:33.034Z,3.58
2022-12-25T15:08:25.399Z,3.55
2022-12-25T15:11:03.744Z,3.42
2022-12-25T15:13:33.096Z,4.20
2022-12-25T15:16:07.416Z,4.20
2022-12-25T15:18:39.462Z,4.70
2022-12-25T15:21:08.514Z,4.20
2022-12-25T15:23:37.064Z,5.28
2022-12-25T15:26:05.710Z,4.38
2022-12-25T15:28:34.361Z,4.40
2022-12-25T15:31:04.639Z,6.43
2022-12-25T15:33:33.545Z,6.22
2022-12-25T15:36:02.279Z,6.63
2022-12-25T15:38:36.541Z,6.38
2022-12-25T15:41:05.128Z,5.32
2022-12-25T15:43:41.619Z,6.25
2022-12-25T15:46:12.389Z,6.50
2022-12-25T15:48:40.989Z,6.32
2022-12-25T15:51:09.563Z,7.25
2022-12-25T15:53:38.423Z,7.53
