createdAt,value
2022-10-05T00:01:49.250Z,11.50
2022-10-05T00:04:19.115Z,5.90
2022-10-05T00:06:49.242Z,7.80
2022-10-05T00:09:19.052Z,4.63
2022-10-05T00:11:47.208Z,5.60
2022-10-05T00:14:17.894Z,4.00
2022-10-05T00:16:46.227Z,4.90
2022-10-05T00:19:22.390Z,5.37
2022-10-05T00:21:50.448Z,5.70
2022-10-05T00:24:20.826Z,6.33
2022-10-05T00:26:54.209Z,5.67
2022-10-05T00:29:25.613Z,4.93
2022-10-05T00:31:53.594Z,6.43
2022-10-05T00:34:22.967Z,5.37
2022-10-05T00:36:50.878Z,11.03
2022-10-05T00:39:19.332Z,6.60
2022-10-05T00:41:59.636Z,6.57
2022-10-05T00:44:36.398Z,7.03
2022-10-05T00:47:12.215Z,8.00
2022-10-05T00:49:55.310Z,5.43
2022-10-05T00:52:27.783Z,7.43
2022-10-05T00:55:03.618Z,4.67
2022-10-05T00:57:39.172Z,7.30
2022-10-05T01:00:09.672Z,4.83
2022-10-05T01:02:47.706Z,6.83
2022-10-05T01:05:21.965Z,4.33
2022-10-05T01:07:54.626Z,4.20
2022-10-05T01:10:28.615Z,4.20
2022-10-05T01:13:04.573Z,5.97
2022-10-05T01:15:36.100Z,4.60
2022-10-05T01:18:07.155Z,8.03
2022-10-05T01:20:47.501Z,5.97
2022-10-05T01:23:49.181Z,8.77
2022-10-05T01:26:39.305Z,6.60
2022-10-05T01:29:12.389Z,6.50
2022-10-05T01:31:45.543Z,5.37
2022-10-05T01:34:18.329Z,4.73
2022-10-05T01:36:52.998Z,5.07
2022-10-05T01:39:28.435Z,16.40
2022-10-05T01:42:04.913Z,10.80
2022-10-05T01:44:37.781Z,8.43
2022-10-05T01:47:10.819Z,5.43
2022-10-05T01:49:39.733Z,13.37
2022-10-05T01:52:21.030Z,53.20
2022-10-05T01:54:58.126Z,23.33
2022-10-05T01:57:36.249Z,29.53
2022-10-05T02:00:09.485Z,11.40
2022-10-05T02:02:39.690Z,10.33
2022-10-05T02:05:12.286Z,11.50
2022-10-05T02:07:43.530Z,9.67
2022-10-05T02:10:24.378Z,8.53
2022-10-05T02:12:55.817Z,11.70
2022-10-05T02:15:27.498Z,8.50
2022-10-05T02:17:58.936Z,8.67
2022-10-05T02:20:29.938Z,11.83
2022-10-05T02:23:00.725Z,14.77
2022-10-05T02:25:30.850Z,9.83
2022-10-05T02:28:02.468Z,10.40
2022-10-05T02:30:32.948Z,7.07
2022-10-05T02:33:03.018Z,11.80
2022-10-05T02:35:31.007Z,7.90
2022-10-05T02:38:08.009Z,6.43
2022-10-05T02:40:44.136Z,7.23
2022-10-05T02:43:20.747Z,13.90
2022-10-05T02:45:55.176Z,7.77
2022-10-05T02:48:32.653Z,11.23
2022-10-05T02:51:05.129Z,6.10
2022-10-05T02:53:37.037Z,11.50
2022-10-05T02:56:14.601Z,15.27
2022-10-05T02:58:47.390Z,18.20
2022-10-05T03:01:22.774Z,16.47
2022-10-05T03:03:57.246Z,17.53
2022-10-05T03:06:29.511Z,22.17
2022-10-05T03:09:01.538Z,44.47
2022-10-05T03:11:36.726Z,35.37
2022-10-05T03:14:08.308Z,37.00
2022-10-05T03:16:45.456Z,38.53
2022-10-05T03:19:23.274Z,32.40
2022-10-05T03:21:59.051Z,49.80
2022-10-05T03:24:48.389Z,41.83
2022-10-05T03:27:26.396Z,51.20
2022-10-05T03:29:59.029Z,52.33
2022-10-05T03:32:34.024Z,54.53
2022-10-05T03:35:06.314Z,54.43
2022-10-05T03:37:40.448Z,38.60
2022-10-05T03:40:11.357Z,26.60
2022-10-05T03:42:50.867Z,44.43
2022-10-05T03:45:24.262Z,35.17
2022-10-05T03:48:01.456Z,29.60
2022-10-05T03:50:40.617Z,24.03
2022-10-05T03:53:13.019Z,30.70
2022-10-05T03:55:43.322Z,29.53
2022-10-05T03:58:16.264Z,21.50
2022-10-05T04:00:46.047Z,20.47
2022-10-05T04:03:19.916Z,20.60
2022-10-05T04:05:50.531Z,22.50
2022-10-05T04:08:23.089Z,27.40
2022-10-05T04:10:52.886Z,20.97
2022-10-05T04:13:24.516Z,21.00
2022-10-05T04:15:58.806Z,21.57
2022-10-05T04:18:31.937Z,28.20
2022-10-05T04:21:03.256Z,19.80
2022-10-05T04:23:40.158Z,14.50
2022-10-05T04:26:11.734Z,21.30
2022-10-05T04:28:46.942Z,14.07
2022-10-05T04:31:19.697Z,16.40
2022-10-05T04:33:58.112Z,24.07
2022-10-05T04:36:28.249Z,25.47
2022-10-05T04:39:06.506Z,28.27
2022-10-05T04:41:50.057Z,28.30
2022-10-05T04:44:28.107Z,20.23
2022-10-05T04:47:10.141Z,27.37
2022-10-05T04:49:50.638Z,25.43
2022-10-05T04:52:25.195Z,22.33
2022-10-05T04:55:10.133Z,22.03
2022-10-05T04:57:42.961Z,13.73
2022-10-05T05:00:21.398Z,19.13
2022-10-05T05:03:05.012Z,12.13
2022-10-05T05:06:05.106Z,13.67
2022-10-05T05:08:43.399Z,18.93
2022-10-05T05:11:20.066Z,6.70
2022-10-05T05:14:17.769Z,9.23
2022-10-05T05:16:47.562Z,11.37
2022-10-05T05:19:32.153Z,11.07
2022-10-05T05:22:04.922Z,12.20
2022-10-05T05:24:42.650Z,11.83
2022-10-05T05:27:45.848Z,25.43
2022-10-05T05:30:24.514Z,30.60
2022-10-05T05:33:04.627Z,24.20
2022-10-05T05:36:02.814Z,20.97
2022-10-05T05:38:35.462Z,25.60
2022-10-05T05:41:10.154Z,34.77
2022-10-05T05:43:50.309Z,24.70
2022-10-05T05:46:38.899Z,15.73
2022-10-05T05:49:16.954Z,26.80
2022-10-05T05:51:48.387Z,17.50
2022-10-05T05:54:27.410Z,8.83
2022-10-05T05:57:00.554Z,15.53
2022-10-05T05:59:32.101Z,11.03
2022-10-05T06:02:05.259Z,10.30
2022-10-05T06:04:37.105Z,12.93
2022-10-05T06:07:06.478Z,10.60
2022-10-05T06:09:38.662Z,11.93
2022-10-05T06:12:10.192Z,12.03
2022-10-05T06:14:41.650Z,9.93
2022-10-05T06:17:14.185Z,9.07
2022-10-05T06:19:43.086Z,11.13
2022-10-05T06:22:16.486Z,12.23
2022-10-05T06:24:54.671Z,6.33
2022-10-05T06:27:35.002Z,5.77
2022-10-05T06:30:09.479Z,7.17
2022-10-05T06:32:51.842Z,5.63
2022-10-05T06:35:26.941Z,19.57
2022-10-05T06:38:14.033Z,4.63
2022-10-05T06:40:54.275Z,4.47
2022-10-05T06:43:32.389Z,3.80
2022-10-05T06:46:08.741Z,4.40
2022-10-05T06:48:59.501Z,10.63
2022-10-05T06:51:33.951Z,4.10
2022-10-05T06:54:09.104Z,11.50
2022-10-05T06:56:45.149Z,4.10
2022-10-05T06:59:19.528Z,6.40
2022-10-05T07:01:53.779Z,5.70
2022-10-05T07:04:42.812Z,6.53
2022-10-05T07:07:15.963Z,11.33
2022-10-05T07:09:54.129Z,3.00
2022-10-05T07:12:49.865Z,2.70
2022-10-05T07:15:40.816Z,2.90
2022-10-05T07:18:26.632Z,3.80
2022-10-05T07:21:00.281Z,3.70
2022-10-05T07:23:38.707Z,4.30
2022-10-05T07:26:10.858Z,5.00
2022-10-05T07:28:46.120Z,4.07
2022-10-05T07:31:19.946Z,11.67
2022-10-05T07:33:54.257Z,2.90
2022-10-05T07:36:50.951Z,8.10
2022-10-05T07:39:42.011Z,2.77
2022-10-05T07:42:21.819Z,2.90
2022-10-05T07:44:55.728Z,5.00
2022-10-05T07:47:28.307Z,12.53
2022-10-05T07:50:01.771Z,2.70
2022-10-05T07:52:35.151Z,4.00
2022-10-05T07:55:05.524Z,2.43
2022-10-05T07:57:39.406Z,7.30
2022-10-05T08:00:14.567Z,2.43
2022-10-05T08:02:49.066Z,5.90
2022-10-05T08:05:21.368Z,2.10
2022-10-05T08:07:52.809Z,3.47
2022-10-05T08:10:28.890Z,28.23
2022-10-05T08:13:04.399Z,3.53
2022-10-05T08:15:37.034Z,2.33
2022-10-05T08:18:13.257Z,2.17
2022-10-05T08:20:44.758Z,3.37
2022-10-05T08:23:22.414Z,3.93
2022-10-05T08:25:57.788Z,2.30
2022-10-05T08:28:28.534Z,1.63
2022-10-05T08:31:02.464Z,2.47
2022-10-05T08:33:35.943Z,2.27
2022-10-05T08:36:07.878Z,2.30
2022-10-05T08:38:35.795Z,2.67
2022-10-05T08:41:39.254Z,1.97
2022-10-05T08:44:44.105Z,1.87
2022-10-05T08:47:22.977Z,1.43
2022-10-05T08:50:03.840Z,1.10
2022-10-05T08:52:32.665Z,1.30
2022-10-05T08:55:37.136Z,1.57
2022-10-05T08:58:59.156Z,3.30
2022-10-05T09:01:34.253Z,2.60
2022-10-05T09:04:20.901Z,3.83
2022-10-05T09:07:02.062Z,3.80
2022-10-05T09:09:57.193Z,3.40
2022-10-05T09:13:06.000Z,3.03
2022-10-05T09:16:16.894Z,2.03
2022-10-05T09:19:01.706Z,2.33
2022-10-05T09:21:44.896Z,1.90
2022-10-05T09:24:40.733Z,1.97
2022-10-05T09:27:13.077Z,6.00
2022-10-05T09:30:15.885Z,3.30
2022-10-05T09:33:16.390Z,5.00
2022-10-05T09:36:12.423Z,3.03
2022-10-05T09:39:00.550Z,2.63
2022-10-05T09:41:51.473Z,2.00
2022-10-05T09:44:51.528Z,1.87
2022-10-05T09:47:45.167Z,4.70
2022-10-05T09:51:01.631Z,3.27
2022-10-05T09:53:54.612Z,2.40
2022-10-05T09:56:45.441Z,4.90
2022-10-05T09:59:53.140Z,2.30
2022-10-05T10:02:36.439Z,2.07
2022-10-05T10:05:29.869Z,3.97
2022-10-05T10:08:14.597Z,2.60
2022-10-05T10:11:01.749Z,1.73
2022-10-05T10:14:00.268Z,1.50
2022-10-05T10:16:42.347Z,1.73
2022-10-05T10:19:31.484Z,17.03
2022-10-05T10:22:32.078Z,10.33
2022-10-05T10:25:26.841Z,3.40
2022-10-05T10:28:13.220Z,1.63
2022-10-05T10:31:13.076Z,2.10
2022-10-05T10:34:04.665Z,2.83
2022-10-05T10:36:50.542Z,4.53
2022-10-05T10:39:23.554Z,1.80
2022-10-05T10:42:16.991Z,2.40
2022-10-05T10:45:06.665Z,2.70
2022-10-05T10:47:48.431Z,3.57
2022-10-05T10:51:01.999Z,1.80
2022-10-05T10:54:12.223Z,1.63
2022-10-05T10:56:50.350Z,2.50
2022-10-05T11:00:00.336Z,2.57
2022-10-05T11:02:46.807Z,1.80
2022-10-05T11:05:29.033Z,2.33
2022-10-05T11:08:34.277Z,1.97
2022-10-05T11:11:27.011Z,2.17
2022-10-05T11:14:27.994Z,4.07
2022-10-05T11:17:16.116Z,2.57
2022-10-05T11:20:03.683Z,1.50
2022-10-05T11:23:06.145Z,3.20
2022-10-05T11:25:52.254Z,1.80
2022-10-05T11:28:42.169Z,2.27
2022-10-05T11:31:41.652Z,6.20
2022-10-05T11:34:35.153Z,1.70
2022-10-05T11:37:31.877Z,1.50
2022-10-05T11:40:33.276Z,1.53
2022-10-05T11:43:42.961Z,4.13
2022-10-05T11:46:17.834Z,2.50
2022-10-05T11:49:00.515Z,2.63
2022-10-05T11:51:45.751Z,5.97
2022-10-05T11:54:22.787Z,2.23
2022-10-05T11:56:54.698Z,3.53
2022-10-05T11:59:29.917Z,1.73
2022-10-05T12:02:07.778Z,13.70
2022-10-05T12:04:40.953Z,3.77
2022-10-05T12:07:16.082Z,13.90
2022-10-05T12:10:20.110Z,1.70
2022-10-05T12:13:08.619Z,3.93
2022-10-05T12:15:45.005Z,5.43
2022-10-05T12:18:17.002Z,2.90
2022-10-05T12:20:48.625Z,5.20
2022-10-05T12:23:21.879Z,3.70
2022-10-05T12:25:55.548Z,5.03
2022-10-05T12:28:28.912Z,2.53
2022-10-05T12:31:15.774Z,6.00
2022-10-05T12:33:50.019Z,3.80
2022-10-05T12:36:21.202Z,5.07
2022-10-05T12:38:55.868Z,2.10
2022-10-05T12:41:32.002Z,4.60
2022-10-05T12:44:12.961Z,6.40
2022-10-05T12:46:46.932Z,2.47
2022-10-05T12:49:28.598Z,1.90
2022-10-05T12:51:59.170Z,2.33
2022-10-05T12:54:38.789Z,6.00
2022-10-05T12:57:14.017Z,2.27
2022-10-05T12:59:45.703Z,2.93
2022-10-05T13:02:21.421Z,2.03
2022-10-05T13:04:53.017Z,5.17
2022-10-05T13:07:38.596Z,6.70
2022-10-05T13:10:15.694Z,2.40
2022-10-05T13:12:52.356Z,2.23
2022-10-05T13:15:25.138Z,2.70
2022-10-05T13:18:00.729Z,3.30
2022-10-05T13:20:32.631Z,2.67
2022-10-05T13:23:04.688Z,4.33
2022-10-05T13:25:34.334Z,2.50
2022-10-05T13:28:16.827Z,1.80
2022-10-05T13:30:53.759Z,2.70
2022-10-05T13:33:28.437Z,15.87
2022-10-05T13:36:01.562Z,6.03
2022-10-05T13:38:39.813Z,4.13
2022-10-05T13:41:14.977Z,4.60
2022-10-05T13:43:50.627Z,2.50
2022-10-05T13:46:24.754Z,3.77
2022-10-05T13:49:01.405Z,1.73
2022-10-05T13:51:32.086Z,2.20
2022-10-05T13:54:05.871Z,1.63
2022-10-05T13:56:35.909Z,1.83
2022-10-05T13:59:15.114Z,4.60
2022-10-05T14:01:45.344Z,1.87
2022-10-05T14:04:18.107Z,2.40
2022-10-05T14:06:46.476Z,1.47
2022-10-05T14:09:28.561Z,1.70
2022-10-05T14:12:13.271Z,2.03
2022-10-05T14:14:48.416Z,1.40
2022-10-05T14:17:18.222Z,1.50
2022-10-05T14:19:51.115Z,4.20
2022-10-05T14:22:23.390Z,3.13
2022-10-05T14:24:53.324Z,1.60
2022-10-05T14:27:24.209Z,3.00
2022-10-05T14:30:02.937Z,1.63
2022-10-05T14:32:32.896Z,1.80
2022-10-05T14:35:06.212Z,1.50
2022-10-05T14:37:44.681Z,2.63
2022-10-05T14:40:28.403Z,2.57
2022-10-05T14:42:56.755Z,1.57
2022-10-05T14:45:29.876Z,2.00
2022-10-05T14:48:09.841Z,3.93
2022-10-05T14:50:52.901Z,2.40
2022-10-05T14:53:21.800Z,1.90
2022-10-05T14:56:17.143Z,3.73
2022-10-05T14:59:04.433Z,1.70
2022-10-05T15:01:35.908Z,4.67
2022-10-05T15:04:16.297Z,3.23
2022-10-05T15:06:53.359Z,2.40
2022-10-05T15:09:36.579Z,2.10
2022-10-05T15:12:04.742Z,1.70
2022-10-05T15:14:35.545Z,1.70
2022-10-05T15:17:07.576Z,1.80
2022-10-05T15:19:44.830Z,2.07
2022-10-05T15:22:22.932Z,6.83
2022-10-05T15:24:58.389Z,5.87
2022-10-05T15:27:31.923Z,1.93
2022-10-05T15:30:06.326Z,2.60
2022-10-05T15:32:42.762Z,2.13
2022-10-05T15:35:30.808Z,2.70
2022-10-05T15:38:03.469Z,5.53
2022-10-05T15:40:37.334Z,2.40
2022-10-05T15:43:11.355Z,3.70
2022-10-05T15:45:45.277Z,2.47
2022-10-05T15:48:20.006Z,3.40
2022-10-05T15:50:56.967Z,2.70
2022-10-05T15:53:29.197Z,4.00
2022-10-05T15:56:01.111Z,3.37
2022-10-05T15:58:45.621Z,2.93
2022-10-05T16:01:17.514Z,2.40
2022-10-05T16:03:51.482Z,2.50
2022-10-05T16:06:54.246Z,4.77
2022-10-05T16:09:37.374Z,16.40
2022-10-05T16:12:14.994Z,8.80
2022-10-05T16:14:55.851Z,3.90
2022-10-05T16:17:36.844Z,3.33
2022-10-05T16:20:18.037Z,3.87
2022-10-05T16:22:49.604Z,5.63
2022-10-05T16:25:23.324Z,3.43
2022-10-05T16:28:05.729Z,4.93
2022-10-05T16:30:42.134Z,3.70
2022-10-05T16:33:13.192Z,5.90
2022-10-05T16:35:49.517Z,11.03
2022-10-05T16:38:26.867Z,12.00
2022-10-05T16:41:02.385Z,13.13
2022-10-05T16:43:39.920Z,11.80
2022-10-05T16:46:13.792Z,8.77
2022-10-05T16:48:49.038Z,8.70
2022-10-05T16:51:29.822Z,6.63
2022-10-05T16:54:03.429Z,6.07
2022-10-05T16:56:37.897Z,7.00
2022-10-05T16:59:24.006Z,7.90
2022-10-05T17:02:00.821Z,10.40
2022-10-05T17:04:39.103Z,8.97
2022-10-05T17:07:30.015Z,10.30
2022-10-05T17:10:24.401Z,18.23
2022-10-05T17:13:02.058Z,35.07
2022-10-05T17:15:37.269Z,26.20
2022-10-05T17:18:23.835Z,19.13
2022-10-05T17:20:56.884Z,11.00
2022-10-05T17:23:32.501Z,11.77
2022-10-05T17:26:09.361Z,7.70
2022-10-05T17:28:38.932Z,12.77
2022-10-05T17:31:14.171Z,15.87
2022-10-05T17:34:19.467Z,18.37
2022-10-05T17:36:49.567Z,15.00
2022-10-05T17:39:20.524Z,20.67
2022-10-05T17:41:49.127Z,12.57
2022-10-05T17:44:27.920Z,17.90
2022-10-05T17:46:59.913Z,12.03
2022-10-05T17:50:10.908Z,12.10
2022-10-05T17:53:01.285Z,14.00
2022-10-05T17:55:42.929Z,13.07
2022-10-05T17:59:02.970Z,12.23
2022-10-05T18:01:33.948Z,10.50
2022-10-05T18:04:34.470Z,14.80
2022-10-05T18:07:16.997Z,13.73
2022-10-05T18:10:21.556Z,13.97
2022-10-05T18:12:52.267Z,15.30
2022-10-05T18:15:48.693Z,8.77
2022-10-05T18:18:55.868Z,13.13
2022-10-05T18:21:39.123Z,8.43
2022-10-05T18:24:43.205Z,13.93
2022-10-05T18:27:36.654Z,6.27
2022-10-05T18:30:15.026Z,8.63
2022-10-05T18:33:22.082Z,8.50
2022-10-05T18:36:07.397Z,6.50
2022-10-05T18:38:51.276Z,6.67
2022-10-05T18:41:28.632Z,15.00
2022-10-05T18:44:06.396Z,18.00
2022-10-05T18:46:43.753Z,12.90
2022-10-05T18:49:24.816Z,17.30
2022-10-05T18:51:57.179Z,12.57
2022-10-05T18:54:44.926Z,14.90
2022-10-05T18:57:46.514Z,8.60
2022-10-05T19:00:16.975Z,10.53
2022-10-05T19:02:49.885Z,12.80
2022-10-05T19:08:20.715Z,14.40
2022-10-05T19:10:51.943Z,15.73
2022-10-05T19:13:34.474Z,12.23
2022-10-05T19:16:12.355Z,10.30
2022-10-05T19:18:52.858Z,8.77
2022-10-05T19:21:26.622Z,7.40
2022-10-05T19:24:15.156Z,10.40
2022-10-05T19:26:56.445Z,10.93
2022-10-05T19:29:38.150Z,6.30
2022-10-05T19:32:10.068Z,7.93
2022-10-05T19:34:50.121Z,8.77
2022-10-05T19:37:21.894Z,11.20
2022-10-05T19:39:54.762Z,7.87
2022-10-05T19:42:53.485Z,7.37
2022-10-05T19:45:24.239Z,8.73
2022-10-05T19:48:02.393Z,7.27
2022-10-05T19:50:33.722Z,12.13
2022-10-05T19:53:04.125Z,7.50
2022-10-05T19:55:37.722Z,9.07
2022-10-05T19:58:18.802Z,9.13
2022-10-05T20:00:54.506Z,7.87
2022-10-05T20:03:27.614Z,9.00
2022-10-05T20:05:58.314Z,11.90
2022-10-05T20:08:27.676Z,12.07
2022-10-05T20:11:07.753Z,17.83
2022-10-05T20:13:35.937Z,34.43
2022-10-05T20:16:26.506Z,38.43
2022-10-05T20:19:12.580Z,36.30
2022-10-05T20:21:47.658Z,30.67
2022-10-05T20:24:17.235Z,24.90
2022-10-05T20:27:05.098Z,18.80
2022-10-05T20:29:36.507Z,17.33
2022-10-05T20:32:08.773Z,23.93
2022-10-05T20:34:38.002Z,15.27
2022-10-05T20:37:07.322Z,18.27
2022-10-05T20:39:35.270Z,32.63
2022-10-05T20:42:03.161Z,13.70
2022-10-05T20:44:31.150Z,16.43
2022-10-05T20:47:01.331Z,10.40
2022-10-05T20:49:31.043Z,12.53
2022-10-05T20:51:59.590Z,8.40
2022-10-05T20:54:28.986Z,5.30
2022-10-05T20:56:57.221Z,14.20
2022-10-05T20:59:26.131Z,7.80
2022-10-05T21:01:54.126Z,6.03
2022-10-05T21:04:23.851Z,8.07
2022-10-05T21:06:52.897Z,4.30
2022-10-05T21:09:21.667Z,4.73
2022-10-05T21:11:52.907Z,8.40
2022-10-05T21:14:20.850Z,7.63
2022-10-05T21:16:48.891Z,6.40
2022-10-05T21:19:17.373Z,5.30
2022-10-05T21:21:46.746Z,3.87
2022-10-05T21:24:15.824Z,5.17
2022-10-05T21:26:44.409Z,4.27
2022-10-05T21:29:14.035Z,18.33
2022-10-05T21:31:42.246Z,14.10
2022-10-05T21:34:10.215Z,16.37
2022-10-05T21:36:38.224Z,16.40
2022-10-05T21:39:06.134Z,15.80
2022-10-05T21:41:34.189Z,15.20
2022-10-05T21:44:02.134Z,21.27
2022-10-05T21:46:31.646Z,24.70
2022-10-05T21:48:59.605Z,31.00
2022-10-05T21:51:27.863Z,33.70
2022-10-05T21:53:58.354Z,22.80
2022-10-05T21:56:29.660Z,25.77
2022-10-05T21:58:57.585Z,25.73
2022-10-05T22:01:25.690Z,20.00
2022-10-05T22:03:55.123Z,17.13
2022-10-05T22:06:23.080Z,31.00
2022-10-05T22:08:51.031Z,17.00
2022-10-05T22:11:19.459Z,16.20
2022-10-05T22:13:49.370Z,16.03
2022-10-05T22:16:18.590Z,14.60
2022-10-05T22:18:46.981Z,11.60
2022-10-05T22:21:16.984Z,10.27
2022-10-05T22:23:46.904Z,8.87
2022-10-05T22:26:17.446Z,11.13
2022-10-05T22:28:46.697Z,52.17
2022-10-05T22:31:15.045Z,8.67
2022-10-05T22:33:43.016Z,6.87
2022-10-05T22:36:11.070Z,5.10
2022-10-05T22:38:40.369Z,6.87
2022-10-05T22:41:11.400Z,5.77
2022-10-05T22:43:39.423Z,9.40
2022-10-05T22:46:10.282Z,7.20
2022-10-05T22:48:38.411Z,5.03
2022-10-05T22:51:06.745Z,7.80
2022-10-05T22:53:34.863Z,4.80
2022-10-05T22:56:08.860Z,5.67
2022-10-05T22:58:37.349Z,7.23
2022-10-05T23:01:06.660Z,10.00
2022-10-05T23:03:34.927Z,5.87
2022-10-05T23:06:04.749Z,8.40
2022-10-05T23:08:33.266Z,4.57
2022-10-05T23:11:02.917Z,3.20
2022-10-05T23:13:32.995Z,3.40
2022-10-05T23:16:06.911Z,4.17
2022-10-05T23:18:35.343Z,3.80
2022-10-05T23:21:03.367Z,9.23
2022-10-05T23:23:31.346Z,7.13
2022-10-05T23:26:02.690Z,4.33
2022-10-05T23:28:32.637Z,2.33
2022-10-05T23:31:01.553Z,2.40
2022-10-05T23:33:29.588Z,4.20
2022-10-05T23:36:01.021Z,3.27
2022-10-05T23:38:29.982Z,4.60
2022-10-05T23:40:59.867Z,4.10
2022-10-05T23:43:28.292Z,4.43
2022-10-05T23:45:58.122Z,4.70
2022-10-05T23:48:26.717Z,2.87
2022-10-05T23:50:55.742Z,2.83
2022-10-05T23:53:23.940Z,3.30
2022-10-05T23:55:52.166Z,3.20
2022-10-05T23:58:20.578Z,5.50
