createdAt,value
2022-10-10T00:00:22.646Z,11.32
2022-10-10T00:01:22.646Z,11.32
2022-10-10T00:02:22.648Z,11.33
2022-10-10T00:03:22.645Z,11.32
2022-10-10T00:04:22.644Z,11.39
2022-10-10T00:05:22.639Z,11.35
2022-10-10T00:06:22.648Z,11.35
2022-10-10T00:07:22.640Z,11.37
2022-10-10T00:08:22.639Z,11.35
2022-10-10T00:09:22.668Z,11.36
2022-10-10T00:10:22.640Z,11.27
2022-10-10T00:11:22.631Z,11.33
2022-10-10T00:12:22.632Z,11.32
2022-10-10T00:13:22.631Z,11.25
2022-10-10T00:14:22.631Z,11.21
2022-10-10T00:15:22.632Z,11.19
2022-10-10T00:16:22.633Z,11.22
2022-10-10T00:17:22.625Z,11.18
2022-10-10T00:18:22.626Z,11.11
2022-10-10T00:19:22.625Z,11.11
2022-10-10T00:20:22.622Z,11.21
2022-10-10T00:21:22.623Z,11.14
2022-10-10T00:22:22.619Z,11.10
2022-10-10T00:23:22.620Z,11.18
2022-10-10T00:24:22.618Z,11.22
2022-10-10T00:25:22.638Z,11.18
2022-10-10T00:26:22.614Z,11.14
2022-10-10T00:27:22.615Z,11.15
2022-10-10T00:28:22.708Z,11.17
2022-10-10T00:29:22.610Z,11.17
2022-10-10T00:30:22.607Z,11.06
2022-10-10T00:31:22.618Z,11.17
2022-10-10T00:32:22.611Z,11.32
2022-10-10T00:33:22.613Z,11.21
2022-10-10T00:34:22.609Z,11.19
2022-10-10T00:35:22.601Z,11.18
2022-10-10T00:36:22.608Z,11.17
2022-10-10T00:37:22.598Z,11.15
2022-10-10T00:38:22.603Z,11.22
2022-10-10T00:39:22.605Z,11.14
2022-10-10T00:40:22.600Z,11.15
2022-10-10T00:41:22.624Z,11.11
2022-10-10T00:42:22.596Z,11.11
2022-10-10T00:43:22.594Z,11.03
2022-10-10T00:44:22.593Z,11.02
2022-10-10T00:45:22.595Z,11.04
2022-10-10T00:46:22.593Z,11.02
2022-10-10T00:47:22.589Z,11.06
2022-10-10T00:48:22.589Z,11.04
2022-10-10T00:49:22.591Z,11.00
2022-10-10T00:50:22.584Z,11.06
2022-10-10T00:51:22.589Z,11.15
2022-10-10T00:52:22.598Z,11.10
2022-10-10T00:53:22.580Z,11.15
2022-10-10T00:54:22.575Z,11.09
2022-10-10T00:55:22.577Z,11.18
2022-10-10T00:56:22.580Z,11.15
2022-10-10T00:57:22.592Z,11.15
2022-10-10T00:58:22.572Z,11.15
2022-10-10T00:59:22.569Z,11.11
2022-10-10T01:00:22.572Z,11.21
2022-10-10T01:01:22.610Z,11.24
2022-10-10T01:02:22.567Z,11.10
2022-10-10T01:03:22.563Z,11.15
2022-10-10T01:04:22.560Z,11.11
2022-10-10T01:05:22.568Z,11.15
2022-10-10T01:06:22.560Z,11.14
2022-10-10T01:07:22.558Z,11.15
2022-10-10T01:08:22.566Z,11.03
2022-10-10T01:09:22.557Z,11.10
2022-10-10T01:10:22.554Z,11.11
2022-10-10T01:11:22.558Z,11.15
2022-10-10T01:12:22.555Z,11.09
2022-10-10T01:13:22.577Z,11.10
2022-10-10T01:14:22.555Z,11.06
2022-10-10T01:15:22.556Z,11.09
2022-10-10T01:16:22.554Z,11.10
2022-10-10T01:17:22.548Z,11.10
2022-10-10T01:18:22.545Z,11.06
2022-10-10T01:19:22.547Z,10.97
2022-10-10T01:20:22.543Z,11.02
2022-10-10T01:21:22.546Z,10.96
2022-10-10T01:22:22.535Z,10.88
2022-10-10T01:23:22.541Z,10.89
2022-10-10T01:24:22.543Z,10.81
2022-10-10T01:25:22.540Z,10.86
2022-10-10T01:26:22.537Z,10.85
2022-10-10T01:27:23.825Z,10.84
2022-10-10T01:28:22.602Z,10.91
2022-10-10T01:29:22.551Z,10.84
2022-10-10T01:30:22.533Z,10.82
2022-10-10T01:31:22.527Z,10.89
2022-10-10T01:32:22.529Z,10.89
2022-10-10T01:33:22.521Z,10.79
2022-10-10T01:34:22.526Z,10.79
2022-10-10T01:35:22.519Z,10.81
2022-10-10T01:36:22.520Z,10.76
2022-10-10T01:37:22.519Z,10.82
2022-10-10T01:38:22.518Z,10.73
2022-10-10T01:39:22.515Z,10.78
2022-10-10T01:40:22.514Z,10.85
2022-10-10T01:41:22.512Z,10.82
2022-10-10T01:42:22.518Z,10.76
2022-10-10T01:43:22.523Z,10.89
2022-10-10T01:44:22.515Z,10.82
2022-10-10T01:45:22.529Z,10.78
2022-10-10T01:46:22.510Z,10.76
2022-10-10T01:47:22.502Z,10.61
2022-10-10T01:48:22.513Z,10.66
2022-10-10T01:49:22.502Z,10.64
2022-10-10T01:50:22.500Z,10.63
2022-10-10T01:51:22.499Z,10.63
2022-10-10T01:52:22.499Z,10.60
2022-10-10T01:53:22.494Z,10.55
2022-10-10T01:54:22.498Z,10.64
2022-10-10T01:55:22.492Z,10.64
2022-10-10T01:56:22.505Z,10.64
2022-10-10T01:57:22.491Z,10.51
2022-10-10T01:58:22.488Z,10.51
2022-10-10T01:59:22.491Z,10.40
2022-10-10T02:00:22.488Z,10.34
2022-10-10T02:01:22.564Z,10.47
2022-10-10T02:02:22.508Z,10.45
2022-10-10T02:03:22.492Z,10.47
2022-10-10T02:04:22.492Z,10.42
2022-10-10T02:05:22.483Z,10.41
2022-10-10T02:06:22.479Z,10.41
2022-10-10T02:07:22.491Z,10.47
2022-10-10T02:08:22.486Z,10.47
2022-10-10T02:09:22.490Z,10.40
2022-10-10T02:10:22.480Z,10.38
2022-10-10T02:11:22.475Z,10.41
2022-10-10T02:12:22.470Z,10.38
2022-10-10T02:13:22.481Z,10.34
2022-10-10T02:14:22.468Z,10.34
2022-10-10T02:15:22.483Z,10.29
2022-10-10T02:16:22.478Z,10.30
2022-10-10T02:17:22.499Z,10.27
2022-10-10T02:18:22.485Z,10.30
2022-10-10T02:19:22.459Z,10.30
2022-10-10T02:20:22.458Z,10.44
2022-10-10T02:21:22.478Z,10.42
2022-10-10T02:22:22.453Z,10.33
2022-10-10T02:23:22.454Z,10.41
2022-10-10T02:24:22.446Z,10.38
2022-10-10T02:25:22.450Z,10.45
2022-10-10T02:26:22.450Z,10.42
2022-10-10T02:27:22.444Z,10.42
2022-10-10T02:28:22.481Z,10.48
2022-10-10T02:29:22.439Z,10.41
2022-10-10T02:30:22.440Z,10.42
2022-10-10T02:31:22.443Z,10.40
2022-10-10T02:32:22.445Z,10.41
2022-10-10T02:33:22.489Z,10.36
2022-10-10T02:34:22.433Z,10.40
2022-10-10T02:35:22.429Z,10.48
2022-10-10T02:36:22.434Z,10.36
2022-10-10T02:37:22.429Z,10.41
2022-10-10T02:38:22.425Z,10.32
2022-10-10T02:39:22.425Z,10.33
2022-10-10T02:40:22.425Z,10.30
2022-10-10T02:41:22.422Z,10.27
2022-10-10T02:42:22.425Z,10.26
2022-10-10T02:43:22.416Z,10.23
2022-10-10T02:44:22.415Z,10.23
2022-10-10T02:45:22.415Z,10.26
2022-10-10T02:46:22.415Z,10.23
2022-10-10T02:47:22.413Z,10.34
2022-10-10T02:48:22.418Z,10.20
2022-10-10T02:49:22.427Z,10.33
2022-10-10T02:50:22.410Z,10.22
2022-10-10T02:51:22.402Z,10.18
2022-10-10T02:52:22.407Z,10.20
2022-10-10T02:53:22.400Z,10.20
2022-10-10T02:54:22.400Z,10.29
2022-10-10T02:55:22.402Z,10.32
2022-10-10T02:56:22.400Z,10.23
2022-10-10T02:57:22.395Z,10.25
2022-10-10T02:58:22.391Z,10.25
2022-10-10T02:59:22.394Z,10.17
2022-10-10T03:00:22.391Z,10.17
2022-10-10T03:01:22.458Z,10.22
2022-10-10T03:02:22.389Z,10.14
2022-10-10T03:03:22.385Z,10.15
2022-10-10T03:04:22.384Z,10.18
2022-10-10T03:05:22.412Z,10.20
2022-10-10T03:06:22.382Z,10.20
2022-10-10T03:07:22.380Z,10.20
2022-10-10T03:08:22.379Z,10.18
2022-10-10T03:09:22.373Z,10.05
2022-10-10T03:10:22.372Z,10.15
2022-10-10T03:11:22.365Z,10.14
2022-10-10T03:12:22.376Z,10.11
2022-10-10T03:13:22.363Z,10.14
2022-10-10T03:14:22.362Z,10.15
2022-10-10T03:15:22.365Z,10.12
2022-10-10T03:16:22.365Z,10.14
2022-10-10T03:17:22.360Z,10.14
2022-10-10T03:18:22.358Z,10.07
2022-10-10T03:19:22.356Z,10.08
2022-10-10T03:20:22.356Z,10.11
2022-10-10T03:21:22.371Z,10.15
2022-10-10T03:22:22.347Z,10.09
2022-10-10T03:23:22.352Z,10.09
2022-10-10T03:24:22.344Z,10.15
2022-10-10T03:25:22.342Z,10.15
2022-10-10T03:26:22.360Z,10.09
2022-10-10T03:27:22.340Z,10.04
2022-10-10T03:28:22.414Z,10.05
2022-10-10T03:29:22.338Z,10.05
2022-10-10T03:30:22.336Z,10.12
2022-10-10T03:31:22.332Z,10.05
2022-10-10T03:32:22.336Z,10.04
2022-10-10T03:33:22.327Z,10.05
2022-10-10T03:34:22.350Z,9.93
2022-10-10T03:35:22.337Z,9.89
2022-10-10T03:36:22.326Z,9.89
2022-10-10T03:37:22.366Z,9.90
2022-10-10T03:38:22.332Z,9.91
2022-10-10T03:39:22.323Z,9.89
2022-10-10T03:40:22.323Z,9.83
2022-10-10T03:41:22.326Z,9.79
2022-10-10T03:42:22.315Z,9.79
2022-10-10T03:43:22.315Z,9.69
2022-10-10T03:44:22.309Z,9.79
2022-10-10T03:45:22.316Z,9.72
2022-10-10T03:46:22.308Z,9.71
2022-10-10T03:47:22.311Z,9.66
2022-10-10T03:48:22.306Z,9.61
2022-10-10T03:49:22.302Z,9.64
2022-10-10T03:50:22.298Z,9.61
2022-10-10T03:51:22.297Z,9.47
2022-10-10T03:52:22.295Z,9.51
2022-10-10T03:53:22.315Z,9.50
2022-10-10T03:54:22.289Z,9.47
2022-10-10T03:55:22.293Z,9.46
2022-10-10T03:56:22.290Z,9.40
2022-10-10T03:57:22.294Z,9.40
2022-10-10T03:58:23.915Z,9.39
2022-10-10T03:59:22.282Z,9.39
2022-10-10T04:00:22.285Z,9.40
2022-10-10T04:01:22.332Z,9.54
2022-10-10T04:02:22.277Z,9.51
2022-10-10T04:03:22.280Z,9.47
2022-10-10T04:04:22.271Z,9.42
2022-10-10T04:05:22.278Z,9.40
2022-10-10T04:06:22.268Z,9.50
2022-10-10T04:07:22.263Z,9.48
2022-10-10T04:08:22.264Z,9.46
2022-10-10T04:09:22.279Z,9.47
2022-10-10T04:10:22.260Z,9.47
2022-10-10T04:11:22.252Z,9.51
2022-10-10T04:12:22.256Z,9.50
2022-10-10T04:13:22.249Z,9.54
2022-10-10T04:14:22.252Z,9.46
2022-10-10T04:15:22.248Z,9.56
2022-10-10T04:16:22.251Z,9.48
2022-10-10T04:17:22.245Z,9.47
2022-10-10T04:18:22.246Z,9.50
2022-10-10T04:19:22.235Z,9.54
2022-10-10T04:20:22.240Z,9.48
2022-10-10T04:21:22.236Z,9.42
2022-10-10T04:22:22.233Z,9.47
2022-10-10T04:23:22.234Z,9.48
2022-10-10T04:24:22.231Z,9.51
2022-10-10T04:25:22.251Z,9.43
2022-10-10T04:26:22.223Z,9.50
2022-10-10T04:27:22.222Z,9.46
2022-10-10T04:28:22.255Z,9.51
2022-10-10T04:29:22.223Z,9.48
2022-10-10T04:30:22.222Z,9.50
2022-10-10T04:31:22.217Z,9.50
2022-10-10T04:32:22.217Z,9.56
2022-10-10T04:33:22.209Z,9.60
2022-10-10T04:34:22.208Z,9.61
2022-10-10T04:35:22.209Z,9.61
2022-10-10T04:36:22.208Z,9.54
2022-10-10T04:37:22.204Z,9.60
2022-10-10T04:38:22.199Z,9.58
2022-10-10T04:39:22.200Z,9.64
2022-10-10T04:40:26.354Z,9.51
2022-10-10T04:41:22.215Z,9.61
2022-10-10T04:42:22.194Z,9.64
2022-10-10T04:43:22.189Z,9.60
2022-10-10T04:44:22.195Z,9.61
2022-10-10T04:45:22.191Z,9.71
2022-10-10T04:46:22.190Z,9.69
2022-10-10T04:47:22.184Z,9.64
2022-10-10T04:48:22.181Z,9.65
2022-10-10T04:49:22.179Z,9.60
2022-10-10T04:50:22.174Z,9.66
2022-10-10T04:51:22.172Z,9.72
2022-10-10T04:52:22.177Z,9.79
2022-10-10T04:53:22.173Z,9.76
2022-10-10T04:54:22.167Z,9.79
2022-10-10T04:55:22.173Z,9.79
2022-10-10T04:56:22.165Z,9.78
2022-10-10T04:57:22.191Z,9.78
2022-10-10T04:58:22.160Z,9.83
2022-10-10T04:59:22.158Z,9.84
2022-10-10T05:00:22.154Z,9.96
2022-10-10T05:01:22.202Z,9.87
2022-10-10T05:02:22.152Z,9.90
2022-10-10T05:03:22.148Z,9.96
2022-10-10T05:04:22.157Z,9.89
2022-10-10T05:05:22.149Z,9.91
2022-10-10T05:06:22.144Z,9.97
2022-10-10T05:07:22.139Z,9.87
2022-10-10T05:08:22.139Z,9.91
2022-10-10T05:09:22.139Z,9.84
2022-10-10T05:10:22.138Z,9.84
2022-10-10T05:11:22.134Z,9.87
2022-10-10T05:12:22.133Z,9.93
2022-10-10T05:13:22.150Z,9.87
2022-10-10T05:14:22.126Z,9.94
2022-10-10T05:15:22.125Z,9.90
2022-10-10T05:16:22.123Z,9.90
2022-10-10T05:17:22.118Z,9.87
2022-10-10T05:18:22.125Z,9.84
2022-10-10T05:19:22.116Z,9.89
2022-10-10T05:20:22.114Z,9.86
2022-10-10T05:21:22.107Z,9.91
2022-10-10T05:22:22.108Z,9.86
2022-10-10T05:23:22.110Z,9.91
2022-10-10T05:24:22.108Z,9.91
2022-10-10T05:25:22.102Z,9.90
2022-10-10T05:26:22.103Z,9.86
2022-10-10T05:27:22.095Z,9.89
2022-10-10T05:28:22.146Z,9.81
2022-10-10T05:29:22.159Z,9.74
2022-10-10T05:30:22.093Z,9.89
2022-10-10T05:31:22.086Z,9.81
2022-10-10T05:32:22.089Z,9.71
2022-10-10T05:33:22.083Z,9.79
2022-10-10T05:34:22.081Z,9.65
2022-10-10T05:35:22.099Z,9.74
2022-10-10T05:36:22.079Z,9.79
2022-10-10T05:37:22.075Z,9.78
2022-10-10T05:38:22.077Z,9.76
2022-10-10T05:39:22.075Z,9.81
2022-10-10T05:40:22.076Z,9.81
2022-10-10T05:41:22.070Z,9.79
2022-10-10T05:42:22.070Z,9.83
2022-10-10T05:43:22.059Z,9.76
2022-10-10T05:44:22.061Z,9.81
2022-10-10T05:45:22.092Z,9.79
2022-10-10T05:46:22.056Z,9.83
2022-10-10T05:47:26.752Z,9.90
2022-10-10T05:48:22.051Z,9.75
2022-10-10T05:49:22.050Z,9.84
2022-10-10T05:50:22.045Z,9.86
2022-10-10T05:51:22.049Z,9.90
2022-10-10T05:52:22.044Z,9.84
2022-10-10T05:53:22.043Z,9.84
2022-10-10T05:54:22.036Z,9.86
2022-10-10T05:55:22.038Z,9.91
2022-10-10T05:56:22.034Z,9.89
2022-10-10T05:57:22.032Z,9.93
2022-10-10T05:58:22.029Z,9.93
2022-10-10T05:59:22.031Z,9.86
2022-10-10T06:00:22.027Z,10.02
2022-10-10T06:01:22.047Z,10.05
2022-10-10T06:02:22.116Z,10.08
2022-10-10T06:03:22.021Z,10.09
2022-10-10T06:04:22.019Z,10.18
2022-10-10T06:05:22.014Z,10.20
2022-10-10T06:06:22.011Z,10.20
2022-10-10T06:07:22.027Z,10.33
2022-10-10T06:08:22.007Z,10.33
2022-10-10T06:09:22.022Z,10.27
2022-10-10T06:10:22.008Z,10.33
2022-10-10T06:11:22.009Z,10.29
2022-10-10T06:12:21.999Z,10.44
2022-10-10T06:13:24.507Z,10.44
2022-10-10T06:14:22.001Z,10.56
2022-10-10T06:15:21.999Z,10.59
2022-10-10T06:16:21.993Z,10.55
2022-10-10T06:17:22.009Z,10.73
2022-10-10T06:18:21.987Z,10.70
2022-10-10T06:19:21.990Z,10.82
2022-10-10T06:20:21.980Z,10.73
2022-10-10T06:21:21.985Z,10.86
2022-10-10T06:22:21.981Z,11.00
2022-10-10T06:23:21.980Z,11.09
2022-10-10T06:24:21.979Z,11.10
2022-10-10T06:25:38.908Z,11.18
2022-10-10T06:26:21.969Z,11.28
2022-10-10T06:27:21.973Z,11.37
2022-10-10T06:28:21.984Z,11.33
2022-10-10T06:29:21.968Z,11.39
2022-10-10T06:30:21.964Z,11.36
2022-10-10T06:31:21.964Z,11.46
2022-10-10T06:32:21.960Z,11.44
2022-10-10T06:33:21.982Z,11.36
2022-10-10T06:34:21.956Z,11.35
2022-10-10T06:35:21.957Z,11.37
2022-10-10T06:36:21.960Z,11.39
2022-10-10T06:37:21.951Z,11.33
2022-10-10T06:38:21.950Z,11.32
2022-10-10T06:39:21.951Z,11.28
2022-10-10T06:40:21.943Z,11.42
2022-10-10T06:41:21.946Z,11.24
2022-10-10T06:42:21.944Z,11.35
2022-10-10T06:43:21.943Z,11.32
2022-10-10T06:44:21.934Z,11.43
2022-10-10T06:45:21.939Z,11.52
2022-10-10T06:46:21.934Z,11.46
2022-10-10T06:47:21.934Z,11.47
2022-10-10T06:48:21.928Z,11.54
2022-10-10T06:49:21.953Z,11.55
2022-10-10T06:50:21.925Z,11.57
2022-10-10T06:51:21.926Z,11.52
2022-10-10T06:52:21.924Z,11.60
2022-10-10T06:53:21.924Z,11.78
2022-10-10T06:54:21.917Z,11.73
2022-10-10T06:55:21.919Z,11.90
2022-10-10T06:56:26.568Z,11.96
2022-10-10T06:57:21.913Z,12.01
2022-10-10T06:58:21.913Z,12.10
2022-10-10T06:59:21.910Z,12.12
2022-10-10T07:00:21.911Z,12.16
2022-10-10T07:01:21.926Z,12.16
2022-10-10T07:02:21.907Z,12.21
2022-10-10T07:03:21.905Z,12.41
2022-10-10T07:04:21.901Z,12.46
2022-10-10T07:05:21.929Z,12.57
2022-10-10T07:06:21.903Z,12.60
2022-10-10T07:07:21.901Z,12.68
2022-10-10T07:08:21.898Z,12.74
2022-10-10T07:09:21.895Z,12.87
2022-10-10T07:10:21.894Z,12.89
2022-10-10T07:11:21.890Z,13.03
2022-10-10T07:12:21.888Z,13.14
2022-10-10T07:13:21.891Z,13.19
2022-10-10T07:14:21.886Z,13.14
2022-10-10T07:15:21.890Z,13.22
2022-10-10T07:16:21.891Z,13.20
2022-10-10T07:17:21.884Z,13.33
2022-10-10T07:18:21.881Z,13.52
2022-10-10T07:19:21.884Z,13.60
2022-10-10T07:20:21.881Z,13.46
2022-10-10T07:21:21.904Z,13.69
2022-10-10T07:22:21.875Z,13.73
2022-10-10T07:23:21.876Z,13.75
2022-10-10T07:24:21.873Z,13.85
2022-10-10T07:25:21.879Z,13.91
2022-10-10T07:26:21.870Z,13.99
2022-10-10T07:27:21.872Z,13.97
2022-10-10T07:28:21.921Z,14.06
2022-10-10T07:29:21.868Z,14.10
2022-10-10T07:30:21.865Z,14.15
2022-10-10T07:31:21.868Z,14.43
2022-10-10T07:32:21.869Z,14.45
2022-10-10T07:33:21.870Z,14.65
2022-10-10T07:34:21.863Z,14.73
2022-10-10T07:35:21.861Z,14.83
2022-10-10T07:36:21.864Z,15.01
2022-10-10T07:37:21.973Z,15.10
2022-10-10T07:38:21.855Z,15.36
2022-10-10T07:39:21.859Z,15.46
2022-10-10T07:40:21.870Z,15.59
2022-10-10T07:41:21.855Z,15.87
2022-10-10T07:42:21.854Z,15.96
2022-10-10T07:43:21.860Z,15.87
2022-10-10T07:44:21.853Z,15.94
2022-10-10T07:45:21.856Z,15.94
2022-10-10T07:46:21.852Z,15.89
2022-10-10T07:47:21.854Z,15.84
2022-10-10T07:48:21.855Z,15.92
2022-10-10T07:49:21.851Z,15.86
2022-10-10T07:50:21.852Z,15.87
2022-10-10T07:51:21.854Z,15.89
2022-10-10T07:52:21.849Z,15.83
2022-10-10T07:53:21.872Z,15.92
2022-10-10T07:54:21.851Z,15.93
2022-10-10T07:55:21.846Z,15.96
2022-10-10T07:56:21.847Z,15.93
2022-10-10T07:57:21.846Z,15.90
2022-10-10T07:58:21.847Z,16.00
2022-10-10T07:59:21.850Z,15.92
2022-10-10T08:00:21.851Z,16.01
2022-10-10T08:01:21.905Z,16.09
2022-10-10T08:02:21.846Z,16.05
2022-10-10T08:03:21.845Z,16.11
2022-10-10T08:04:21.848Z,16.35
2022-10-10T08:05:21.846Z,16.57
2022-10-10T08:06:21.848Z,16.68
2022-10-10T08:07:21.857Z,16.89
2022-10-10T08:08:21.848Z,17.03
2022-10-10T08:09:21.881Z,17.22
2022-10-10T08:10:21.843Z,17.14
2022-10-10T08:11:21.983Z,17.15
2022-10-10T08:12:21.844Z,17.21
2022-10-10T08:13:21.843Z,17.31
2022-10-10T08:14:21.846Z,17.62
2022-10-10T08:15:21.849Z,17.97
2022-10-10T08:16:21.846Z,18.35
2022-10-10T08:17:21.847Z,18.60
2022-10-10T08:18:21.848Z,18.73
2022-10-10T08:19:21.846Z,18.88
2022-10-10T08:20:21.920Z,18.95
2022-10-10T08:21:21.842Z,18.62
2022-10-10T08:22:21.844Z,18.41
2022-10-10T08:23:23.799Z,18.27
2022-10-10T08:24:21.851Z,18.29
2022-10-10T08:25:21.911Z,18.35
2022-10-10T08:26:21.848Z,18.21
2022-10-10T08:27:21.855Z,17.97
2022-10-10T08:28:21.938Z,17.70
2022-10-10T08:29:21.847Z,17.64
2022-10-10T08:30:21.917Z,17.41
2022-10-10T08:31:21.853Z,17.34
2022-10-10T08:32:21.855Z,17.48
2022-10-10T08:33:21.852Z,17.54
2022-10-10T08:34:21.856Z,17.18
2022-10-10T08:35:21.854Z,17.11
2022-10-10T08:36:21.850Z,17.07
2022-10-10T08:37:25.787Z,17.00
2022-10-10T08:38:21.857Z,16.97
2022-10-10T08:39:21.855Z,16.89
2022-10-10T08:40:21.936Z,16.98
2022-10-10T08:41:21.873Z,16.79
2022-10-10T08:42:21.852Z,16.75
2022-10-10T08:43:21.857Z,16.73
2022-10-10T08:44:21.862Z,16.64
2022-10-10T08:45:21.854Z,16.75
2022-10-10T08:46:21.855Z,16.64
2022-10-10T08:47:21.853Z,16.79
2022-10-10T08:48:21.854Z,16.71
2022-10-10T08:49:21.863Z,16.76
2022-10-10T08:50:21.853Z,16.68
2022-10-10T08:51:21.861Z,16.81
2022-10-10T08:52:21.856Z,16.76
2022-10-10T08:53:21.859Z,16.79
2022-10-10T08:54:21.856Z,16.88
2022-10-10T08:55:21.859Z,17.15
2022-10-10T08:56:21.858Z,17.77
2022-10-10T08:57:21.882Z,18.15
2022-10-10T08:58:21.857Z,18.60
2022-10-10T08:59:21.857Z,19.13
2022-10-10T09:00:22.073Z,19.63
2022-10-10T09:01:23.872Z,20.02
2022-10-10T09:02:26.009Z,20.29
2022-10-10T09:03:21.860Z,20.77
2022-10-10T09:04:21.864Z,20.97
2022-10-10T09:05:21.865Z,21.38
2022-10-10T09:06:21.864Z,21.58
2022-10-10T09:07:21.864Z,21.83
2022-10-10T09:08:25.732Z,22.22
2022-10-10T09:09:21.871Z,22.54
2022-10-10T09:10:21.869Z,22.86
2022-10-10T09:11:21.870Z,22.83
2022-10-10T09:12:21.875Z,23.01
2022-10-10T09:13:21.901Z,23.28
2022-10-10T09:14:21.876Z,23.01
2022-10-10T09:15:21.881Z,22.72
2022-10-10T09:16:21.884Z,22.47
2022-10-10T09:17:21.915Z,22.39
2022-10-10T09:18:21.886Z,22.22
2022-10-10T09:19:21.895Z,22.05
2022-10-10T09:20:21.896Z,22.05
2022-10-10T09:21:21.903Z,21.37
2022-10-10T09:22:21.907Z,21.24
2022-10-10T09:23:21.905Z,20.85
2022-10-10T09:24:21.908Z,20.17
2022-10-10T09:25:21.917Z,19.95
2022-10-10T09:26:21.913Z,19.86
2022-10-10T09:27:21.930Z,19.56
2022-10-10T09:28:21.985Z,19.51
2022-10-10T09:29:21.990Z,19.50
2022-10-10T09:30:21.929Z,19.54
2022-10-10T09:31:21.940Z,20.03
2022-10-10T09:32:21.939Z,21.28
2022-10-10T09:33:21.935Z,22.58
2022-10-10T09:34:21.938Z,23.63
2022-10-10T09:35:21.947Z,24.67
2022-10-10T09:36:21.950Z,25.21
2022-10-10T09:37:35.486Z,25.69
2022-10-10T09:38:21.954Z,25.70
2022-10-10T09:39:21.966Z,25.67
2022-10-10T09:40:21.962Z,25.95
2022-10-10T09:41:21.978Z,26.60
2022-10-10T09:42:21.977Z,26.94
2022-10-10T09:43:21.982Z,27.28
2022-10-10T09:44:21.988Z,27.75
2022-10-10T09:45:22.016Z,28.19
2022-10-10T09:46:21.991Z,28.73
2022-10-10T09:47:22.002Z,29.06
2022-10-10T09:48:22.011Z,28.95
2022-10-10T09:49:22.013Z,28.98
2022-10-10T09:50:22.022Z,28.93
2022-10-10T09:51:22.028Z,28.67
2022-10-10T09:52:22.035Z,28.00
2022-10-10T09:53:22.042Z,28.36
2022-10-10T09:54:22.048Z,28.33
2022-10-10T09:55:22.073Z,28.27
2022-10-10T09:56:22.065Z,28.46
2022-10-10T09:57:22.077Z,28.55
2022-10-10T09:58:22.086Z,28.09
2022-10-10T09:59:22.095Z,28.43
2022-10-10T10:00:22.104Z,28.55
2022-10-10T10:01:22.214Z,28.81
2022-10-10T10:02:22.124Z,29.06
2022-10-10T10:03:22.148Z,29.58
2022-10-10T10:04:29.821Z,29.68
2022-10-10T10:05:22.163Z,29.95
2022-10-10T10:06:22.189Z,29.94
2022-10-10T10:07:22.174Z,28.85
2022-10-10T10:08:22.190Z,28.48
2022-10-10T10:09:22.199Z,28.33
2022-10-10T10:10:22.218Z,28.33
2022-10-10T10:11:22.226Z,27.75
2022-10-10T10:12:22.236Z,27.10
2022-10-10T10:13:22.246Z,26.39
2022-10-10T10:14:22.258Z,25.27
2022-10-10T10:15:22.268Z,24.85
2022-10-10T10:16:22.284Z,24.67
2022-10-10T10:17:22.313Z,25.21
2022-10-10T10:18:22.305Z,26.10
2022-10-10T10:19:22.314Z,26.66
2022-10-10T10:20:22.325Z,27.54
2022-10-10T10:21:22.348Z,27.39
2022-10-10T10:22:26.367Z,27.19
2022-10-10T10:23:22.368Z,27.74
2022-10-10T10:24:22.372Z,27.87
2022-10-10T10:25:22.384Z,28.52
2022-10-10T10:26:22.397Z,28.67
2022-10-10T10:27:22.407Z,29.19
2022-10-10T10:28:22.483Z,29.11
2022-10-10T10:29:22.427Z,28.48
2022-10-10T10:30:22.447Z,28.14
2022-10-10T10:31:22.458Z,27.92
2022-10-10T10:32:22.508Z,27.70
2022-10-10T10:33:22.500Z,27.57
2022-10-10T10:34:22.517Z,27.60
2022-10-10T10:35:22.506Z,27.70
2022-10-10T10:36:22.521Z,28.18
2022-10-10T10:37:22.534Z,28.41
2022-10-10T10:38:22.562Z,28.70
2022-10-10T10:39:22.560Z,28.48
2022-10-10T10:40:22.575Z,28.43
2022-10-10T10:41:22.588Z,28.52
2022-10-10T10:42:22.607Z,28.29
2022-10-10T10:43:22.608Z,28.17
2022-10-10T10:44:22.628Z,27.82
2022-10-10T10:45:22.636Z,27.82
2022-10-10T10:46:22.655Z,27.55
2022-10-10T10:47:22.665Z,26.75
2022-10-10T10:48:22.679Z,26.28
2022-10-10T10:49:25.483Z,25.62
2022-10-10T10:50:22.703Z,25.17
2022-10-10T10:51:22.716Z,24.31
2022-10-10T10:52:22.730Z,24.39
2022-10-10T10:53:22.739Z,25.23
2022-10-10T10:54:22.743Z,25.97
2022-10-10T10:55:22.766Z,26.95
2022-10-10T10:56:22.860Z,27.97
2022-10-10T10:57:36.861Z,28.92
2022-10-10T10:59:01.015Z,29.82
2022-10-10T10:59:41.728Z,30.42
2022-10-10T11:01:19.882Z,30.98
2022-10-10T11:01:44.735Z,31.48
2022-10-10T11:02:43.499Z,31.07
2022-10-10T11:05:22.968Z,31.34
2022-10-10T11:05:31.076Z,31.17
2022-10-10T11:06:23.077Z,30.54
2022-10-10T11:07:23.028Z,29.41
2022-10-10T11:08:22.934Z,28.89
2022-10-10T11:09:48.524Z,28.66
2022-10-10T11:10:22.963Z,28.85
2022-10-10T11:11:22.973Z,28.96
2022-10-10T11:12:22.993Z,29.09
2022-10-10T11:13:22.999Z,28.88
2022-10-10T11:14:23.014Z,28.93
2022-10-10T11:15:23.027Z,29.43
2022-10-10T11:16:47.496Z,30.47
2022-10-10T11:17:23.057Z,31.16
2022-10-10T11:18:23.072Z,31.58
2022-10-10T11:19:23.086Z,31.41
2022-10-10T11:20:23.104Z,32.07
2022-10-10T11:21:23.236Z,32.41
2022-10-10T11:22:23.148Z,32.33
2022-10-10T11:23:23.139Z,32.38
2022-10-10T11:24:23.167Z,32.03
2022-10-10T11:25:23.172Z,31.76
2022-10-10T11:26:23.187Z,32.04
2022-10-10T11:27:23.202Z,31.56
2022-10-10T11:28:23.279Z,30.69
2022-10-10T11:29:23.230Z,30.20
2022-10-10T11:30:23.255Z,30.80
2022-10-10T11:31:23.262Z,30.83
2022-10-10T11:32:23.288Z,31.29
2022-10-10T11:33:23.287Z,31.14
2022-10-10T11:34:23.308Z,30.58
2022-10-10T11:35:23.320Z,31.02
2022-10-10T11:36:23.337Z,31.51
2022-10-10T11:37:23.374Z,32.19
2022-10-10T11:38:23.365Z,32.59
2022-10-10T11:39:23.379Z,32.37
2022-10-10T11:40:23.409Z,32.70
2022-10-10T11:41:23.417Z,33.00
2022-10-10T11:42:23.426Z,32.88
2022-10-10T11:43:23.441Z,32.74
2022-10-10T11:44:23.461Z,32.26
2022-10-10T11:45:23.472Z,31.73
2022-10-10T11:46:23.492Z,31.14
2022-10-10T11:47:23.509Z,30.70
2022-10-10T11:48:23.521Z,30.72
2022-10-10T11:49:23.543Z,30.38
2022-10-10T11:50:23.561Z,30.13
2022-10-10T11:51:23.571Z,30.43
2022-10-10T11:52:38.961Z,31.01
2022-10-10T11:53:23.632Z,31.58
2022-10-10T11:54:23.617Z,31.57
2022-10-10T11:55:23.641Z,31.10
2022-10-10T11:56:23.652Z,30.79
2022-10-10T11:57:23.664Z,30.67
2022-10-10T11:58:23.681Z,30.57
2022-10-10T11:59:23.702Z,30.42
2022-10-10T12:00:23.710Z,30.38
2022-10-10T12:01:23.729Z,30.13
2022-10-10T12:02:25.863Z,29.95
2022-10-10T12:03:23.758Z,30.31
2022-10-10T12:04:23.778Z,30.58
2022-10-10T12:05:23.792Z,30.84
2022-10-10T12:06:23.803Z,30.53
2022-10-10T12:07:23.815Z,30.58
2022-10-10T12:08:23.832Z,30.86
2022-10-10T12:09:23.893Z,31.17
2022-10-10T12:10:23.863Z,31.10
2022-10-10T12:11:23.869Z,31.01
2022-10-10T12:12:23.897Z,30.11
2022-10-10T12:13:23.904Z,29.58
2022-10-10T12:14:23.909Z,29.61
2022-10-10T12:15:23.924Z,29.76
2022-10-10T12:16:27.016Z,29.94
2022-10-10T12:17:23.946Z,30.08
2022-10-10T12:18:23.953Z,30.24
2022-10-10T12:19:23.970Z,30.31
2022-10-10T12:20:23.987Z,30.17
2022-10-10T12:21:23.989Z,29.24
2022-10-10T12:22:24.000Z,28.68
2022-10-10T12:23:24.013Z,28.22
2022-10-10T12:24:24.026Z,27.51
2022-10-10T12:25:24.469Z,26.60
2022-10-10T12:26:24.047Z,26.06
2022-10-10T12:27:24.053Z,25.45
2022-10-10T12:28:24.152Z,25.08
2022-10-10T12:29:24.075Z,24.68
2022-10-10T12:30:24.081Z,24.58
2022-10-10T12:31:24.091Z,24.24
2022-10-10T12:32:24.098Z,24.15
2022-10-10T12:33:24.106Z,23.97
2022-10-10T12:34:24.111Z,23.87
2022-10-10T12:35:24.125Z,23.63
2022-10-10T12:36:24.130Z,23.35
2022-10-10T12:37:24.137Z,23.33
2022-10-10T12:38:24.147Z,23.38
2022-10-10T12:39:24.154Z,23.35
2022-10-10T12:40:24.158Z,23.25
2022-10-10T12:41:24.183Z,23.12
2022-10-10T12:42:24.194Z,23.17
2022-10-10T12:43:24.178Z,23.09
2022-10-10T12:44:24.184Z,23.31
2022-10-10T12:45:24.195Z,23.28
2022-10-10T12:46:24.197Z,23.13
2022-10-10T12:47:32.202Z,22.98
2022-10-10T12:48:24.207Z,22.75
2022-10-10T12:49:24.210Z,22.62
2022-10-10T12:50:24.220Z,22.57
2022-10-10T12:51:24.221Z,22.55
2022-10-10T12:52:24.238Z,22.64
2022-10-10T12:53:24.290Z,22.72
2022-10-10T12:54:24.233Z,22.86
2022-10-10T12:55:24.243Z,22.70
2022-10-10T12:56:24.250Z,22.90
2022-10-10T12:57:24.272Z,23.01
2022-10-10T12:58:27.418Z,23.04