createdAt,value
2019-01-02T00:00:57.380Z,92.83
2019-01-02T00:04:53.372Z,94.77
2019-01-02T00:08:35.734Z,92.95
2019-01-02T00:11:46.152Z,91.76
2019-01-02T00:14:59.413Z,92.54
2019-01-02T00:18:25.811Z,92.80
2019-01-02T00:21:24.892Z,92.21
2019-01-02T00:26:46.173Z,93.08
2019-01-02T00:29:26.712Z,93.10
2019-01-02T00:32:03.940Z,92.39
2019-01-02T00:37:34.183Z,93.52
2019-01-02T00:42:44.817Z,92.31
2019-01-02T00:45:36.384Z,90.60
2019-01-02T00:48:09.100Z,91.15
2019-01-02T00:50:46.833Z,90.58
2019-01-02T00:53:40.133Z,91.61
2019-01-02T00:56:14.685Z,89.90
2019-01-02T00:58:48.053Z,88.74
2019-01-02T01:05:03.967Z,85.71
2019-01-02T01:07:38.217Z,85.71
2019-01-02T01:13:25.204Z,86.59
2019-01-02T01:16:22.460Z,85.52
2019-01-02T01:18:53.489Z,83.28
2019-01-02T01:32:57.224Z,81.56
2019-01-02T01:36:05.803Z,81.59
2019-01-02T01:38:48.622Z,81.53
2019-01-02T01:41:21.535Z,81.53
2019-01-02T01:46:58.105Z,82.52
2019-01-02T01:49:53.324Z,82.65
2019-01-02T01:52:28.294Z,82.91
2019-01-02T01:55:18.378Z,83.07
2019-01-02T02:01:30.354Z,82.96
2019-01-02T02:04:13.535Z,83.52
2019-01-02T02:10:23.125Z,81.30
2019-01-02T02:12:54.026Z,81.23
2019-01-02T02:16:06.956Z,83.01
2019-01-02T02:18:58.746Z,81.77
2019-01-02T02:32:20.025Z,77.27
2019-01-02T02:35:10.164Z,73.87
2019-01-02T02:38:03.408Z,75.94
2019-01-02T02:41:00.208Z,72.26
2019-01-02T02:43:31.567Z,72.53
2019-01-02T02:46:23.297Z,69.99
2019-01-02T02:52:16.570Z,67.91
2019-01-02T02:54:48.063Z,68.45
2019-01-02T02:57:18.660Z,68.35
2019-01-02T03:02:23.798Z,67.80
2019-01-02T03:04:56.033Z,68.18
2019-01-02T03:07:39.231Z,67.71
2019-01-02T03:13:28.130Z,64.98
2019-01-02T03:16:07.758Z,66.33
2019-01-02T03:31:38.586Z,67.05
2019-01-02T03:34:34.615Z,68.06
2019-01-02T03:40:24.613Z,68.17
2019-01-02T03:43:27.910Z,69.09
2019-01-02T03:46:19.759Z,70.30
2019-01-02T03:48:52.924Z,69.19
2019-01-02T03:51:27.709Z,69.52
2019-01-02T03:57:19.503Z,69.81
2019-01-02T04:00:04.151Z,69.89
2019-01-02T04:02:36.821Z,69.73
2019-01-02T04:05:16.702Z,69.54
2019-01-02T04:07:54.920Z,70.77
2019-01-02T04:10:25.443Z,70.11
2019-01-02T04:12:57.703Z,70.84
2019-01-02T04:15:29.523Z,70.72
2019-01-02T04:17:59.902Z,70.41
2019-01-02T04:20:31.548Z,70.44
2019-01-02T04:23:01.902Z,71.43
2019-01-02T04:25:32.393Z,71.06
2019-01-02T04:28:04.439Z,71.17
2019-01-02T04:30:35.051Z,70.34
2019-01-02T04:33:05.434Z,71.01
2019-01-02T04:39:00.187Z,71.62
2019-01-02T04:41:52.977Z,70.95
2019-01-02T04:48:00.781Z,70.05
2019-01-02T04:50:31.861Z,69.92
2019-01-02T04:56:43.817Z,69.90
2019-01-02T04:59:39.995Z,70.26
2019-01-02T05:02:50.046Z,69.83
2019-01-02T05:09:08.957Z,69.63
2019-01-02T05:11:58.781Z,69.33
2019-01-02T05:15:10.526Z,69.58
2019-01-02T05:17:44.893Z,71.08
2019-01-02T05:23:50.968Z,71.30
2019-01-02T05:29:57.836Z,71.23
2019-01-02T05:38:58.897Z,72.25
2019-01-02T05:47:35.435Z,71.62
2019-01-02T05:53:59.246Z,71.35
2019-01-02T05:59:56.228Z,71.75
2019-01-02T06:03:09.308Z,71.56
2019-01-02T06:06:08.328Z,71.80
2019-01-02T06:08:38.685Z,71.83
2019-01-02T06:11:47.934Z,71.87
2019-01-02T06:18:28.728Z,72.01
2019-01-02T06:21:22.354Z,70.89
2019-01-02T06:24:20.308Z,70.78
2019-01-02T06:26:53.832Z,70.98
2019-01-02T06:32:19.852Z,70.66
2019-01-02T06:37:47.528Z,70.46
2019-01-02T06:43:55.381Z,70.20
2019-01-02T06:53:16.921Z,70.37
2019-01-02T06:56:08.473Z,70.47
2019-01-02T06:59:03.828Z,70.38
2019-01-02T07:01:36.526Z,70.37
2019-01-02T07:04:36.859Z,69.65
2019-01-02T07:09:48.023Z,69.98
2019-01-02T07:12:55.646Z,69.28
2019-01-02T07:15:49.634Z,69.59
2019-01-02T07:21:48.080Z,68.79
2019-01-02T07:24:40.491Z,68.94
2019-01-02T07:30:25.018Z,69.08
2019-01-02T07:33:06.437Z,68.95
2019-01-02T07:36:14.862Z,68.67
2019-01-02T07:39:31.789Z,69.19
2019-01-02T07:42:55.367Z,68.31
2019-01-02T07:45:51.266Z,68.65
2019-01-02T07:49:04.094Z,68.42
2019-01-02T07:52:12.723Z,68.57
2019-01-02T07:55:10.536Z,68.29
2019-01-02T07:58:23.734Z,68.05
2019-01-02T08:01:33.776Z,67.60
2019-01-02T08:05:05.887Z,68.12
2019-01-02T08:10:33.216Z,67.82
2019-01-02T08:13:46.968Z,68.12
2019-01-02T08:16:50.484Z,67.98
2019-01-02T08:23:04.161Z,68.07
2019-01-02T08:26:13.597Z,67.96
2019-01-02T08:29:30.603Z,67.83
2019-01-02T08:35:27.647Z,67.20
2019-01-02T08:41:49.539Z,67.38
2019-01-02T08:48:09.067Z,67.73
2019-01-02T08:55:04.401Z,67.76
2019-01-02T09:01:25.178Z,68.10
2019-01-02T09:08:24.589Z,68.11
2019-01-02T09:14:48.327Z,67.95
2019-01-02T09:21:18.328Z,67.54
2019-01-02T09:27:48.092Z,67.94
2019-01-02T09:31:10.056Z,67.97
2019-01-02T09:34:30.017Z,67.86
2019-01-02T09:37:39.265Z,67.92
2019-01-02T09:40:58.518Z,68.30
2019-01-02T09:47:26.014Z,68.43
2019-01-02T09:50:08.915Z,68.61
2019-01-02T09:53:20.059Z,69.46
2019-01-02T09:56:28.303Z,70.62
2019-01-02T09:59:47.571Z,70.04
2019-01-02T10:06:32.272Z,70.47
2019-01-02T10:09:42.690Z,70.42
2019-01-02T10:12:35.887Z,71.51
2019-01-02T10:16:33.363Z,72.36
2019-01-02T10:26:16.542Z,76.95
2019-01-02T10:29:24.692Z,77.60
2019-01-02T10:47:13.065Z,70.55
2019-01-02T10:56:35.472Z,70.09
2019-01-02T10:59:47.742Z,69.70
2019-01-02T11:12:24.460Z,69.59
2019-01-02T11:21:24.510Z,69.60
2019-01-02T11:27:46.756Z,69.80
2019-01-02T11:31:01.657Z,69.19
2019-01-02T11:37:04.916Z,69.70
2019-01-02T11:39:47.072Z,73.93
2019-01-02T11:42:28.355Z,75.92
2019-01-02T11:45:12.025Z,76.45
2019-01-02T11:47:45.561Z,75.64
2019-01-02T11:50:36.488Z,75.62
2019-01-02T11:53:28.107Z,75.38
2019-01-02T11:56:05.453Z,73.77
2019-01-02T11:58:39.949Z,74.13
2019-01-02T12:01:30.833Z,71.52
2019-01-02T12:04:43.143Z,71.39
2019-01-02T12:07:19.568Z,72.45
2019-01-02T12:10:12.176Z,72.08
2019-01-02T12:12:42.381Z,71.40
2019-01-02T12:15:54.276Z,70.51
2019-01-02T12:18:48.041Z,69.93
2019-01-02T12:21:18.696Z,68.88
2019-01-02T12:24:21.111Z,69.01
2019-01-02T12:27:14.355Z,68.95
2019-01-02T12:29:44.909Z,67.65
2019-01-02T12:32:34.484Z,66.79
2019-01-02T12:37:56.296Z,65.53
2019-01-02T12:40:32.630Z,68.37
2019-01-02T12:43:11.726Z,66.13
2019-01-02T12:45:43.379Z,66.46
2019-01-02T12:48:14.319Z,65.76
2019-01-02T12:51:07.999Z,66.85
2019-01-02T12:54:05.067Z,65.08
2019-01-02T12:56:37.747Z,64.60
2019-01-02T12:59:08.871Z,64.89
2019-01-02T13:02:17.308Z,63.87
2019-01-02T13:14:19.958Z,77.70
2019-01-02T13:20:37.116Z,81.99
2019-01-02T13:26:39.109Z,85.69
2019-01-02T13:33:02.710Z,87.02
2019-01-02T13:36:05.488Z,87.72
2019-01-02T13:42:57.293Z,87.71
2019-01-02T13:45:38.928Z,83.24
2019-01-02T13:48:48.682Z,83.53
2019-01-02T13:51:40.939Z,82.39
2019-01-02T13:58:05.822Z,82.04
2019-01-02T14:00:36.769Z,75.19
2019-01-02T14:03:26.299Z,76.24
2019-01-02T14:05:56.923Z,74.67
2019-01-02T14:08:28.353Z,73.23
2019-01-02T14:11:13.912Z,73.33
2019-01-02T14:13:37.192Z,73.99
2019-01-02T14:16:10.015Z,73.81
2019-01-02T14:22:19.776Z,72.29
2019-01-02T14:25:09.995Z,72.51
2019-01-02T14:28:04.694Z,72.71
2019-01-02T14:34:20.188Z,72.76
2019-01-02T14:36:57.804Z,70.59
2019-01-02T14:39:29.425Z,71.87
2019-01-02T14:44:57.565Z,70.91
2019-01-02T14:47:47.703Z,70.93
2019-01-02T14:50:19.761Z,72.46
2019-01-02T14:58:12.646Z,70.71
2019-01-02T15:03:58.037Z,72.13
2019-01-02T15:06:47.461Z,70.34
2019-01-02T15:09:18.191Z,70.90
2019-01-02T15:11:49.382Z,68.85
2019-01-02T15:14:19.608Z,70.54
2019-01-02T15:16:49.767Z,69.35
2019-01-02T15:19:20.200Z,67.28
2019-01-02T15:22:09.765Z,66.04
2019-01-02T15:25:00.224Z,65.50
2019-01-02T15:27:49.765Z,66.69
2019-01-02T15:30:20.405Z,66.94
2019-01-02T15:36:12.284Z,65.68
2019-01-02T15:38:43.253Z,66.75
2019-01-02T15:41:14.365Z,67.23
2019-01-02T15:43:45.467Z,69.52
2019-01-02T15:47:54.350Z,68.22
2019-01-02T15:48:54.808Z,66.68
2019-01-02T15:51:49.365Z,67.68
2019-01-02T15:54:22.785Z,66.91
2019-01-02T15:59:48.195Z,66.19
2019-01-02T16:02:39.044Z,67.06
2019-01-02T16:05:29.128Z,67.43
2019-01-02T16:08:18.555Z,68.65
2019-01-02T16:11:12.559Z,69.00
2019-01-02T16:14:01.944Z,69.19
2019-01-02T16:16:51.993Z,69.34
2019-01-02T16:19:25.818Z,69.86
2019-01-02T16:21:58.989Z,70.78
2019-01-02T16:27:27.393Z,71.78
2019-01-02T16:30:01.296Z,71.46
2019-01-02T16:32:32.181Z,72.19
2019-01-02T16:35:23.191Z,71.97
2019-01-02T16:38:13.571Z,72.36
2019-01-02T16:40:44.132Z,72.69
2019-01-02T16:43:15.171Z,73.08
2019-01-02T16:46:05.219Z,72.24
2019-01-02T16:48:46.575Z,72.55
2019-01-02T16:51:28.507Z,72.60
2019-01-02T16:53:59.813Z,72.11
2019-01-02T16:56:53.915Z,72.85
2019-01-02T17:02:42.142Z,73.88
2019-01-02T17:05:32.023Z,74.00
2019-01-02T17:08:02.822Z,72.02
2019-01-02T17:10:35.572Z,71.65
2019-01-02T17:13:25.436Z,70.69
2019-01-02T17:16:14.774Z,70.35
2019-01-02T17:21:55.154Z,71.03
2019-01-02T17:34:16.471Z,69.60
2019-01-02T17:40:37.758Z,70.65
2019-01-02T17:43:29.900Z,70.59
2019-01-02T17:46:18.258Z,70.79
2019-01-02T17:52:10.822Z,71.14
2019-01-02T17:55:02.641Z,70.21
2019-01-02T17:58:16.855Z,70.75
2019-01-02T18:00:49.312Z,70.29
2019-01-02T18:09:39.641Z,70.35
2019-01-02T18:12:26.142Z,71.43
2019-01-02T18:15:03.782Z,72.71
2019-01-02T18:20:55.339Z,71.86
2019-01-02T18:23:50.129Z,72.64
2019-01-02T18:27:00.888Z,71.83
2019-01-02T18:30:36.479Z,71.48
2019-01-02T18:33:05.859Z,71.23
2019-01-02T18:42:16.994Z,71.87
2019-01-02T18:45:06.953Z,72.00
2019-01-02T18:48:00.735Z,72.61
2019-01-02T18:50:42.560Z,71.41
2019-01-02T18:53:38.264Z,72.33
2019-01-02T18:56:27.419Z,71.99
2019-01-02T18:58:58.223Z,72.50
2019-01-02T19:01:39.893Z,72.00
2019-01-02T19:04:09.248Z,71.66
2019-01-02T19:09:40.410Z,71.33
2019-01-02T19:12:29.697Z,72.01
2019-01-02T19:18:56.194Z,72.22
2019-01-02T19:21:45.506Z,71.69
2019-01-02T19:24:35.190Z,72.06
2019-01-02T19:27:05.393Z,71.53
2019-01-02T19:29:36.551Z,71.15
2019-01-02T19:32:25.777Z,72.00
2019-01-02T19:38:28.094Z,71.96
2019-01-02T19:40:58.636Z,73.56
2019-01-02T19:43:28.830Z,73.00
2019-01-02T19:46:24.169Z,72.71
2019-01-02T19:48:54.965Z,73.15
2019-01-02T19:51:26.856Z,73.16
2019-01-02T19:53:58.709Z,73.99
2019-01-02T19:56:31.818Z,74.23
2019-01-02T19:59:02.012Z,74.89
2019-01-02T20:04:10.592Z,74.00
2019-01-02T20:06:40.903Z,73.97
2019-01-02T20:09:13.644Z,73.63
2019-01-02T20:15:12.252Z,74.51
2019-01-02T20:18:01.498Z,74.20
2019-01-02T20:20:31.694Z,74.57
2019-01-02T20:23:02.018Z,75.29
2019-01-02T20:26:06.118Z,74.69
2019-01-02T20:28:36.792Z,75.34
2019-01-02T20:34:04.553Z,75.50
2019-01-02T20:36:40.586Z,75.04
2019-01-02T20:39:12.173Z,75.62
2019-01-02T20:42:01.740Z,76.05
2019-01-02T20:44:32.018Z,75.41
2019-01-02T20:47:21.515Z,74.11
2019-01-02T20:56:00.198Z,73.11
2019-01-02T20:58:43.060Z,72.37
2019-01-02T21:01:24.131Z,70.96
2019-01-02T21:03:58.329Z,70.13
2019-01-02T21:06:29.474Z,72.14
2019-01-02T21:09:01.374Z,69.20
2019-01-02T21:11:31.647Z,69.43
2019-01-02T21:14:06.264Z,68.00
2019-01-02T21:20:00.880Z,66.81
2019-01-02T21:22:33.941Z,65.63
2019-01-02T21:25:04.759Z,66.65
2019-01-02T21:27:36.240Z,67.52
2019-01-02T21:30:08.001Z,65.12
2019-01-02T21:32:38.459Z,66.96
2019-01-02T21:35:12.618Z,66.86
2019-01-02T21:37:43.527Z,66.94
2019-01-02T21:40:14.072Z,66.93
2019-01-02T21:42:44.307Z,67.59
2019-01-02T21:45:20.532Z,67.78
2019-01-02T21:47:50.971Z,68.75
2019-01-02T21:50:23.550Z,65.35
2019-01-02T21:52:55.011Z,67.06
2019-01-02T21:55:27.200Z,67.80
2019-01-02T22:03:16.858Z,68.32
2019-01-02T22:05:50.094Z,69.23
2019-01-02T22:08:20.344Z,68.54
2019-01-02T22:10:57.108Z,70.54
2019-01-02T22:13:28.123Z,69.58
2019-01-02T22:15:58.324Z,70.70
2019-01-02T22:18:32.068Z,72.04
2019-01-02T22:21:03.874Z,72.60
2019-01-02T22:23:40.274Z,72.27
2019-01-02T22:26:10.615Z,72.33
2019-01-02T22:29:24.459Z,70.74
2019-01-02T22:32:31.963Z,70.60
2019-01-02T22:35:02.181Z,70.91
2019-01-02T22:37:33.803Z,70.39
2019-01-02T22:40:05.389Z,72.25
2019-01-02T22:42:37.513Z,72.56
2019-01-02T22:45:08.238Z,70.23
2019-01-02T22:47:41.144Z,70.48
2019-01-02T22:50:12.081Z,68.88
2019-01-02T22:52:42.796Z,68.76
2019-01-02T22:55:20.487Z,68.77
2019-01-02T22:58:05.833Z,68.00
2019-01-02T23:01:07.682Z,68.44
2019-01-02T23:04:02.553Z,68.80
2019-01-02T23:07:09.921Z,69.10
2019-01-02T23:10:18.686Z,68.46
2019-01-02T23:13:24.320Z,69.21
2019-01-02T23:16:10.451Z,70.16
2019-01-02T23:19:43.132Z,69.95
2019-01-02T23:22:41.769Z,69.72
2019-01-02T23:25:30.212Z,67.05
2019-01-02T23:28:25.014Z,65.76
2019-01-02T23:31:12.796Z,65.60
2019-01-02T23:34:00.973Z,69.80
2019-01-02T23:36:56.437Z,71.31
2019-01-02T23:40:03.693Z,72.21
2019-01-02T23:42:51.268Z,72.20
2019-01-02T23:45:49.586Z,74.29
2019-01-02T23:48:40.966Z,73.76
2019-01-02T23:51:32.536Z,74.55
2019-01-02T23:54:58.758Z,75.05
2019-01-02T23:57:48.130Z,74.79
