createdAt,value
2019-01-17T00:00:02.718Z,282.82
2019-01-17T00:01:02.717Z,282.81
2019-01-17T00:02:02.757Z,282.75
2019-01-17T00:03:02.677Z,282.92
2019-01-17T00:04:02.665Z,282.35
2019-01-17T00:05:02.665Z,282.78
2019-01-17T00:06:02.649Z,283.28
2019-01-17T00:07:02.640Z,283.03
2019-01-17T00:08:02.624Z,282.90
2019-01-17T00:09:02.652Z,282.52
2019-01-17T00:10:02.597Z,283.00
2019-01-17T00:11:02.599Z,282.70
2019-01-17T00:12:02.594Z,283.05
2019-01-17T00:13:02.574Z,282.87
2019-01-17T00:14:02.552Z,282.91
2019-01-17T00:15:02.547Z,282.82
2019-01-17T00:16:02.541Z,282.48
2019-01-17T00:17:02.530Z,282.95
2019-01-17T00:18:02.515Z,283.12
2019-01-17T00:19:02.515Z,282.64
2019-01-17T00:20:02.522Z,283.47
2019-01-17T00:21:02.485Z,282.98
2019-01-17T00:22:02.505Z,282.81
2019-01-17T00:23:03.183Z,283.18
2019-01-17T00:24:02.862Z,282.94
2019-01-17T00:25:02.461Z,283.19
2019-01-17T00:26:02.466Z,282.58
2019-01-17T00:27:02.447Z,283.15
2019-01-17T00:28:02.423Z,282.95
2019-01-17T00:29:02.416Z,283.29
2019-01-17T00:30:02.413Z,282.33
2019-01-17T00:31:02.393Z,282.74
2019-01-17T00:32:02.398Z,282.42
2019-01-17T00:33:02.360Z,282.95
2019-01-17T00:34:02.355Z,282.75
2019-01-17T00:35:02.350Z,282.87
2019-01-17T00:36:02.336Z,282.59
2019-01-17T00:37:02.344Z,282.58
2019-01-17T00:38:02.319Z,282.50
2019-01-17T00:39:02.294Z,283.34
2019-01-17T00:40:02.292Z,282.58
2019-01-17T00:41:02.281Z,283.02
2019-01-17T00:42:02.285Z,282.78
2019-01-17T00:43:02.280Z,283.30
2019-01-17T00:44:02.262Z,283.07
2019-01-17T00:45:02.229Z,282.94
2019-01-17T00:46:02.232Z,283.43
2019-01-17T00:47:02.252Z,282.58
2019-01-17T00:48:02.215Z,283.14
2019-01-17T00:49:02.198Z,282.85
2019-01-17T00:50:02.181Z,283.14
2019-01-17T00:51:02.177Z,282.59
2019-01-17T00:52:02.206Z,282.72
2019-01-17T00:53:02.148Z,282.77
2019-01-17T00:54:02.146Z,283.20
2019-01-17T00:55:02.145Z,282.76
2019-01-17T00:56:02.148Z,283.31
2019-01-17T00:57:02.124Z,282.91
2019-01-17T00:58:02.094Z,283.09
2019-01-17T00:59:02.089Z,282.70
2019-01-17T01:00:02.099Z,282.57
2019-01-17T01:01:02.082Z,282.79
2019-01-17T01:02:02.061Z,283.24
2019-01-17T01:03:02.089Z,282.12
2019-01-17T01:04:02.053Z,282.44
2019-01-17T01:05:02.020Z,282.89
2019-01-17T01:06:02.028Z,282.92
2019-01-17T01:07:02.022Z,283.10
2019-01-17T01:08:01.998Z,282.23
2019-01-17T01:09:02.041Z,283.03
2019-01-17T01:10:02.008Z,282.62
2019-01-17T01:11:01.977Z,283.39
2019-01-17T01:12:01.953Z,283.24
2019-01-17T01:13:01.970Z,282.53
2019-01-17T01:14:01.979Z,282.75
2019-01-17T01:15:01.924Z,282.82
2019-01-17T01:16:01.908Z,282.83
2019-01-17T01:17:01.947Z,283.01
2019-01-17T01:18:01.896Z,282.99
2019-01-17T01:19:01.941Z,282.97
2019-01-17T01:20:01.873Z,282.17
2019-01-17T01:21:01.859Z,282.67
2019-01-17T01:22:01.858Z,283.07
2019-01-17T01:23:01.850Z,282.68
2019-01-17T01:24:01.844Z,282.53
2019-01-17T01:25:01.852Z,282.76
2019-01-17T01:26:01.898Z,282.89
2019-01-17T01:27:01.792Z,282.61
2019-01-17T01:28:01.781Z,282.66
2019-01-17T01:29:01.793Z,282.93
2019-01-17T01:30:01.781Z,282.81
2019-01-17T01:31:01.751Z,282.93
2019-01-17T01:32:01.830Z,282.71
2019-01-17T01:33:01.734Z,282.46
2019-01-17T01:34:01.721Z,283.14
2019-01-17T01:35:01.745Z,282.84
2019-01-17T01:36:01.730Z,282.91
2019-01-17T01:37:01.699Z,282.55
2019-01-17T01:38:01.673Z,283.14
2019-01-17T01:39:01.675Z,283.10
2019-01-17T01:40:01.665Z,282.59
2019-01-17T01:41:01.650Z,282.66
2019-01-17T01:42:01.664Z,282.75
2019-01-17T01:43:01.624Z,282.60
2019-01-17T01:44:01.641Z,282.32
2019-01-17T01:45:01.598Z,283.35
2019-01-17T01:46:01.598Z,283.00
2019-01-17T01:47:01.591Z,282.93
2019-01-17T01:48:01.579Z,283.23
2019-01-17T01:49:01.555Z,282.66
2019-01-17T01:50:01.547Z,282.63
2019-01-17T01:51:01.549Z,282.75
2019-01-17T01:52:01.549Z,282.60
2019-01-17T01:53:01.520Z,283.03
2019-01-17T01:54:01.515Z,282.68
2019-01-17T01:55:01.515Z,283.59
2019-01-17T01:56:01.489Z,282.46
2019-01-17T01:57:01.472Z,282.52
2019-01-17T01:58:01.483Z,282.47
2019-01-17T01:59:01.465Z,282.46
2019-01-17T02:00:01.487Z,283.24
2019-01-17T02:01:01.450Z,283.25
2019-01-17T02:02:01.437Z,282.82
2019-01-17T02:03:01.428Z,282.86
2019-01-17T02:04:01.405Z,283.12
2019-01-17T02:05:01.396Z,283.16
2019-01-17T02:06:01.372Z,282.82
2019-01-17T02:07:01.376Z,282.91
2019-01-17T02:08:01.373Z,282.75
2019-01-17T02:09:01.363Z,283.10
2019-01-17T02:10:01.347Z,282.73
2019-01-17T02:11:01.345Z,282.44
2019-01-17T02:12:01.349Z,282.76
2019-01-17T02:13:01.317Z,282.95
2019-01-17T02:14:01.301Z,283.02
2019-01-17T02:15:01.300Z,282.92
2019-01-17T02:16:01.290Z,283.14
2019-01-17T02:17:01.285Z,282.32
2019-01-17T02:18:01.264Z,282.98
2019-01-17T02:19:01.244Z,282.69
2019-01-17T02:20:01.236Z,282.40
2019-01-17T02:21:01.229Z,282.98
2019-01-17T02:22:01.217Z,282.79
2019-01-17T02:23:01.210Z,282.78
2019-01-17T02:24:01.197Z,283.03
2019-01-17T02:25:01.187Z,282.47
2019-01-17T02:26:01.177Z,282.93
2019-01-17T02:27:01.172Z,283.46
2019-01-17T02:28:01.156Z,282.53
2019-01-17T02:29:01.150Z,282.62
2019-01-17T02:30:01.168Z,282.51
2019-01-17T02:31:01.112Z,282.86
2019-01-17T02:32:01.122Z,282.88
2019-01-17T02:33:01.120Z,282.85
2019-01-17T02:34:01.088Z,282.77
2019-01-17T02:35:01.078Z,282.86
2019-01-17T02:36:01.058Z,282.83
2019-01-17T02:37:01.056Z,283.16
2019-01-17T02:38:01.055Z,282.73
2019-01-17T02:39:01.056Z,282.70
2019-01-17T02:40:01.028Z,282.87
2019-01-17T02:41:01.075Z,282.38
2019-01-17T02:42:01.004Z,282.88
2019-01-17T02:43:01.007Z,282.84
2019-01-17T02:44:00.989Z,283.09
2019-01-17T02:45:00.978Z,283.35
2019-01-17T02:46:00.965Z,283.67
2019-01-17T02:47:00.970Z,282.74
2019-01-17T02:48:00.937Z,283.00
2019-01-17T02:49:00.943Z,282.47
2019-01-17T02:50:00.910Z,283.28
2019-01-17T02:51:00.903Z,283.13
2019-01-17T02:52:00.898Z,282.62
2019-01-17T02:53:00.900Z,283.17
2019-01-17T02:54:00.869Z,283.10
2019-01-17T02:55:00.860Z,283.14
2019-01-17T02:56:00.844Z,283.66
2019-01-17T02:57:00.828Z,283.17
2019-01-17T02:58:00.827Z,282.59
2019-01-17T02:59:00.816Z,282.81
2019-01-17T03:00:00.806Z,282.83
2019-01-17T03:01:00.805Z,282.41
2019-01-17T03:02:00.824Z,283.14
2019-01-17T03:03:00.781Z,283.27
2019-01-17T03:04:00.785Z,282.92
2019-01-17T03:05:00.747Z,282.78
2019-01-17T03:06:00.755Z,283.00
2019-01-17T03:07:00.731Z,282.76
2019-01-17T03:08:00.721Z,282.66
2019-01-17T03:09:00.718Z,282.99
2019-01-17T03:10:00.720Z,282.81
2019-01-17T03:11:00.688Z,282.91
2019-01-17T03:12:00.689Z,283.46
2019-01-17T03:13:00.669Z,282.94
2019-01-17T03:14:00.665Z,282.92
2019-01-17T03:15:00.655Z,282.83
2019-01-17T03:16:00.668Z,283.15
2019-01-17T03:17:00.635Z,283.08
2019-01-17T03:18:00.625Z,282.53
2019-01-17T03:19:00.610Z,282.92
2019-01-17T03:20:00.594Z,282.36
2019-01-17T03:21:00.587Z,282.84
2019-01-17T03:22:00.595Z,282.83
2019-01-17T03:23:00.570Z,283.00
2019-01-17T03:24:00.548Z,282.15
2019-01-17T03:25:00.550Z,283.11
2019-01-17T03:26:00.526Z,282.61
2019-01-17T03:27:00.528Z,282.93
2019-01-17T03:28:00.524Z,283.09
2019-01-17T03:29:00.510Z,282.84
2019-01-17T03:30:00.670Z,283.06
2019-01-17T03:31:00.480Z,283.11
2019-01-17T03:32:00.473Z,283.09
2019-01-17T03:33:00.471Z,282.40
2019-01-17T03:34:00.449Z,282.94
2019-01-17T03:35:00.446Z,283.26
2019-01-17T03:36:00.428Z,282.86
2019-01-17T03:37:00.410Z,282.38
2019-01-17T03:38:00.409Z,283.26
2019-01-17T03:39:01.250Z,282.30
2019-01-17T03:40:00.438Z,282.87
2019-01-17T03:41:00.399Z,282.45
2019-01-17T03:42:00.418Z,282.71
2019-01-17T03:43:00.363Z,282.51
2019-01-17T03:44:00.365Z,282.66
2019-01-17T03:45:00.370Z,283.08
2019-01-17T03:46:00.329Z,282.73
2019-01-17T03:47:00.314Z,282.79
2019-01-17T03:48:00.319Z,282.57
2019-01-17T03:49:00.283Z,282.69
2019-01-17T03:50:00.278Z,282.44
2019-01-17T03:51:00.271Z,282.33
2019-01-17T03:52:00.254Z,281.80
2019-01-17T03:53:00.240Z,282.69
2019-01-17T03:54:00.235Z,282.67
2019-01-17T03:55:00.229Z,283.08
2019-01-17T03:56:00.292Z,282.60
2019-01-17T03:57:00.224Z,282.65
2019-01-17T03:58:00.191Z,282.30
2019-01-17T03:59:00.177Z,282.52
2019-01-17T04:00:00.241Z,282.42
2019-01-17T04:01:00.168Z,283.18
2019-01-17T04:02:00.170Z,282.41
2019-01-17T04:03:00.137Z,282.84
2019-01-17T04:04:00.135Z,282.92
2019-01-17T04:05:00.458Z,282.61
2019-01-17T04:06:00.099Z,282.56
2019-01-17T04:07:00.111Z,282.66
2019-01-17T04:08:00.085Z,282.68
2019-01-17T04:09:00.107Z,281.97
2019-01-17T04:10:00.170Z,282.81
2019-01-17T04:11:00.059Z,282.80
2019-01-17T04:12:00.068Z,282.60
2019-01-17T04:13:00.128Z,282.81
2019-01-17T04:14:00.046Z,282.47
2019-01-17T04:15:00.030Z,283.11
2019-01-17T04:16:00.022Z,283.17
2019-01-17T04:17:00.000Z,282.77
2019-01-17T04:17:59.984Z,283.07
2019-01-17T04:18:59.981Z,282.50
2019-01-17T04:19:59.978Z,282.99
2019-01-17T04:20:59.986Z,282.64
2019-01-17T04:21:59.966Z,283.34
2019-01-17T04:22:59.947Z,282.73
2019-01-17T04:23:59.932Z,282.77
2019-01-17T04:24:59.923Z,283.09
2019-01-17T04:25:59.926Z,282.52
2019-01-17T04:26:59.893Z,282.56
2019-01-17T04:27:59.897Z,283.13
2019-01-17T04:28:59.887Z,283.16
2019-01-17T04:29:59.868Z,282.87
2019-01-17T04:30:59.872Z,282.75
2019-01-17T04:31:59.868Z,283.09
2019-01-17T04:32:59.822Z,282.77
2019-01-17T04:33:59.807Z,282.91
2019-01-17T04:34:59.811Z,283.43
2019-01-17T04:35:59.797Z,282.90
2019-01-17T04:36:59.797Z,282.59
2019-01-17T04:37:59.774Z,282.64
2019-01-17T04:38:59.766Z,282.49
2019-01-17T04:39:59.760Z,282.83
2019-01-17T04:40:59.745Z,282.70
2019-01-17T04:41:59.732Z,282.70
2019-01-17T04:42:59.726Z,283.07
2019-01-17T04:43:59.716Z,282.62
2019-01-17T04:44:59.706Z,283.03
2019-01-17T04:45:59.694Z,282.93
2019-01-17T04:46:59.678Z,283.31
2019-01-17T04:47:59.667Z,283.10
2019-01-17T04:48:59.672Z,283.01
2019-01-17T04:49:59.645Z,282.22
2019-01-17T04:50:59.636Z,282.56
2019-01-17T04:51:59.629Z,282.52
2019-01-17T04:52:59.608Z,283.32
2019-01-17T04:53:59.605Z,282.61
2019-01-17T04:55:05.099Z,283.22
2019-01-17T04:56:00.595Z,283.06
2019-01-17T04:56:59.573Z,283.25
2019-01-17T04:57:59.559Z,282.89
2019-01-17T04:58:59.550Z,282.89
2019-01-17T04:59:59.545Z,283.05
2019-01-17T05:00:59.548Z,282.71
2019-01-17T05:01:59.523Z,282.81
2019-01-17T05:02:59.515Z,282.87
2019-01-17T05:03:59.512Z,283.09
2019-01-17T05:04:59.488Z,282.80
2019-01-17T05:05:59.494Z,282.82
2019-01-17T05:06:59.500Z,282.65
2019-01-17T05:07:59.480Z,282.93
2019-01-17T05:08:59.472Z,282.28
2019-01-17T05:09:59.455Z,283.38
2019-01-17T05:10:59.455Z,283.60
2019-01-17T05:11:59.431Z,283.00
2019-01-17T05:12:59.431Z,283.10
2019-01-17T05:13:59.410Z,282.82
2019-01-17T05:14:59.391Z,282.91
2019-01-17T05:15:59.379Z,283.08
2019-01-17T05:16:59.366Z,283.04
2019-01-17T05:17:59.411Z,282.98
2019-01-17T05:18:59.352Z,282.63
2019-01-17T05:19:59.359Z,283.18
2019-01-17T05:20:59.330Z,283.11
2019-01-17T05:21:59.311Z,283.85
2019-01-17T05:22:59.306Z,282.97
2019-01-17T05:23:59.297Z,282.46
2019-01-17T05:24:59.306Z,283.48
2019-01-17T05:25:59.263Z,282.58
2019-01-17T05:26:59.260Z,282.50
2019-01-17T05:27:59.254Z,282.81
2019-01-17T05:28:59.231Z,282.76
2019-01-17T05:29:59.237Z,282.77
2019-01-17T05:30:59.245Z,283.35
2019-01-17T05:31:59.199Z,282.34
2019-01-17T05:32:59.202Z,283.08
2019-01-17T05:33:59.183Z,282.51
2019-01-17T05:34:59.182Z,282.98
2019-01-17T05:35:59.177Z,282.65
2019-01-17T05:36:59.187Z,282.78
2019-01-17T05:37:59.147Z,282.67
2019-01-17T05:38:59.142Z,282.43
2019-01-17T05:39:59.124Z,281.91
2019-01-17T05:40:59.112Z,282.10
2019-01-17T05:41:59.115Z,282.61
2019-01-17T05:42:59.087Z,282.48
2019-01-17T05:43:59.076Z,282.05
2019-01-17T05:44:59.071Z,282.67
2019-01-17T05:45:59.054Z,282.47
2019-01-17T05:46:59.050Z,282.50
2019-01-17T05:47:59.060Z,281.93
2019-01-17T05:48:59.060Z,281.86
2019-01-17T05:49:59.020Z,281.79
2019-01-17T05:50:59.014Z,281.47
2019-01-17T05:51:58.994Z,281.48
2019-01-17T05:52:58.982Z,282.33
2019-01-17T05:53:58.972Z,281.76
2019-01-17T05:54:58.964Z,281.70
2019-01-17T05:55:58.958Z,282.07
2019-01-17T05:56:58.959Z,281.61
2019-01-17T05:57:58.939Z,282.17
2019-01-17T05:58:58.925Z,281.84
2019-01-17T05:59:58.919Z,282.02
2019-01-17T06:00:58.907Z,281.46
2019-01-17T06:01:58.900Z,281.72
2019-01-17T06:02:58.901Z,281.72
2019-01-17T06:03:59.680Z,281.45
2019-01-17T06:04:58.862Z,281.44
2019-01-17T06:05:59.664Z,282.20
2019-01-17T06:06:58.847Z,281.68
2019-01-17T06:07:58.847Z,281.54
2019-01-17T06:08:58.818Z,281.50
2019-01-17T06:09:58.811Z,281.26
2019-01-17T06:10:58.803Z,281.16
2019-01-17T06:11:58.810Z,281.71
2019-01-17T06:12:58.770Z,282.08
2019-01-17T06:13:58.769Z,281.30
2019-01-17T06:14:58.749Z,281.75
2019-01-17T06:15:58.749Z,281.02
2019-01-17T06:16:58.738Z,280.81
2019-01-17T06:17:58.719Z,281.06
2019-01-17T06:18:58.713Z,281.65
2019-01-17T06:19:58.724Z,281.09
2019-01-17T06:20:58.688Z,280.49
2019-01-17T06:21:58.682Z,281.60
2019-01-17T06:22:58.687Z,281.90
2019-01-17T06:23:58.662Z,281.17
2019-01-17T06:24:58.655Z,281.11
2019-01-17T06:25:58.653Z,281.91
2019-01-17T06:26:58.629Z,281.43
2019-01-17T06:27:58.627Z,281.17
2019-01-17T06:28:58.615Z,281.34
2019-01-17T06:29:58.629Z,281.86
2019-01-17T06:30:58.593Z,281.89
2019-01-17T06:31:58.582Z,281.57
2019-01-17T06:32:58.572Z,281.47
2019-01-17T06:33:58.559Z,281.29
2019-01-17T06:34:58.553Z,281.69
2019-01-17T06:35:58.553Z,281.22
2019-01-17T06:36:58.544Z,281.58
2019-01-17T06:37:58.510Z,281.09
2019-01-17T06:38:58.501Z,281.61
2019-01-17T06:39:58.506Z,281.35
2019-01-17T06:40:58.491Z,281.38
2019-01-17T06:41:58.465Z,282.07
2019-01-17T06:42:58.463Z,281.72
2019-01-17T06:43:58.454Z,279.25
2019-01-17T06:44:58.443Z,281.68
2019-01-17T06:45:58.431Z,281.50
2019-01-17T06:46:58.413Z,281.99
2019-01-17T06:47:58.408Z,281.87
2019-01-17T06:48:58.404Z,281.64
2019-01-17T06:49:58.395Z,281.93
2019-01-17T06:50:58.378Z,281.68
2019-01-17T06:51:58.380Z,282.39
2019-01-17T06:52:58.358Z,282.02
2019-01-17T06:53:58.355Z,282.10
2019-01-17T06:54:58.338Z,282.75
2019-01-17T06:55:58.328Z,282.70
2019-01-17T06:56:58.311Z,282.12
2019-01-17T06:57:58.321Z,281.83
2019-01-17T06:58:58.299Z,282.20
2019-01-17T06:59:58.292Z,282.17
2019-01-17T07:00:58.273Z,282.84
2019-01-17T07:01:58.267Z,282.48
2019-01-17T07:02:58.260Z,282.85
2019-01-17T07:03:58.248Z,280.14
2019-01-17T07:04:58.226Z,281.40
2019-01-17T07:05:58.222Z,282.26
2019-01-17T07:06:58.208Z,281.99
2019-01-17T07:07:58.220Z,282.32
2019-01-17T07:08:58.190Z,282.45
2019-01-17T07:09:58.186Z,282.10
2019-01-17T07:10:58.165Z,282.54
2019-01-17T07:11:58.167Z,282.63
2019-01-17T07:12:58.156Z,282.70
2019-01-17T07:13:58.133Z,282.34
2019-01-17T07:14:58.140Z,281.96
2019-01-17T07:15:58.127Z,282.37
2019-01-17T07:16:58.104Z,282.48
2019-01-17T07:17:58.090Z,282.68
2019-01-17T07:18:58.089Z,283.13
2019-01-17T07:19:58.076Z,282.39
2019-01-17T07:20:58.054Z,282.20
2019-01-17T07:21:58.093Z,283.55
2019-01-17T07:22:58.044Z,282.68
2019-01-17T07:23:58.031Z,283.48
2019-01-17T07:24:58.017Z,282.87
2019-01-17T07:25:58.045Z,283.61
2019-01-17T07:26:58.023Z,284.39
2019-01-17T07:27:57.987Z,283.10
2019-01-17T07:28:57.981Z,282.65
2019-01-17T07:29:58.091Z,282.74
2019-01-17T07:30:57.964Z,282.76
2019-01-17T07:31:57.968Z,283.26
2019-01-17T07:32:57.981Z,283.09
2019-01-17T07:33:57.931Z,283.47
2019-01-17T07:34:57.941Z,283.06
2019-01-17T07:35:57.933Z,283.33
2019-01-17T07:36:57.904Z,282.97
2019-01-17T07:37:57.898Z,283.29
2019-01-17T07:38:57.884Z,282.76
2019-01-17T07:39:57.892Z,283.03
2019-01-17T07:40:57.861Z,283.36
2019-01-17T07:41:57.857Z,284.08
2019-01-17T07:42:57.857Z,283.56
2019-01-17T07:43:57.837Z,283.41
2019-01-17T07:44:57.829Z,283.51
2019-01-17T07:45:57.815Z,282.87
2019-01-17T07:46:57.815Z,283.31
2019-01-17T07:47:57.791Z,284.58
2019-01-17T07:48:57.768Z,283.71
2019-01-17T07:49:57.779Z,283.35
2019-01-17T07:50:57.761Z,283.54
2019-01-17T07:51:57.795Z,283.96
2019-01-17T07:52:57.739Z,283.84
2019-01-17T07:53:57.748Z,283.89
2019-01-17T07:54:57.728Z,283.63
2019-01-17T07:55:57.717Z,284.18
2019-01-17T07:56:57.695Z,284.14
2019-01-17T07:57:57.703Z,283.81
2019-01-17T07:58:57.668Z,284.70
2019-01-17T07:59:57.671Z,283.35
2019-01-17T08:00:57.649Z,284.28
2019-01-17T08:01:57.667Z,280.62
2019-01-17T08:02:57.632Z,283.61
2019-01-17T08:03:57.624Z,284.45
2019-01-17T08:04:57.619Z,283.76
2019-01-17T08:05:57.614Z,284.28
2019-01-17T08:06:57.608Z,284.25
2019-01-17T08:07:57.603Z,284.13
2019-01-17T08:08:57.596Z,284.33
2019-01-17T08:09:57.556Z,285.34
2019-01-17T08:10:57.540Z,284.67
2019-01-17T08:11:57.534Z,284.78
2019-01-17T08:12:57.543Z,284.64
2019-01-17T08:13:57.551Z,284.48
2019-01-17T08:14:57.505Z,284.71
2019-01-17T08:15:58.039Z,284.82
2019-01-17T08:16:57.492Z,284.81
2019-01-17T08:17:57.478Z,284.88
2019-01-17T08:18:57.465Z,284.45
2019-01-17T08:19:57.462Z,284.77
2019-01-17T08:20:57.439Z,284.93
2019-01-17T08:21:57.433Z,284.94
2019-01-17T08:22:57.426Z,284.87
2019-01-17T08:23:57.408Z,284.52
2019-01-17T08:24:57.404Z,284.48
2019-01-17T08:25:57.393Z,285.04
2019-01-17T08:26:57.375Z,284.83
2019-01-17T08:27:57.362Z,284.42
2019-01-17T08:28:57.360Z,284.34
2019-01-17T08:29:57.346Z,284.39
2019-01-17T08:30:57.343Z,284.73
2019-01-17T08:31:57.324Z,284.32
2019-01-17T08:32:57.307Z,284.48
2019-01-17T08:33:57.292Z,284.59
2019-01-17T08:34:57.286Z,284.55
2019-01-17T08:35:57.278Z,284.73
2019-01-17T08:36:57.267Z,285.16
2019-01-17T08:37:57.261Z,284.66
2019-01-17T08:38:57.240Z,284.59
2019-01-17T08:39:57.236Z,284.97
2019-01-17T08:40:57.221Z,284.65
2019-01-17T08:41:57.203Z,284.91
2019-01-17T08:42:57.211Z,285.71
2019-01-17T08:43:57.192Z,284.59
2019-01-17T08:44:57.186Z,284.63
2019-01-17T08:45:57.181Z,284.98
2019-01-17T08:46:57.160Z,285.08
2019-01-17T08:47:57.156Z,284.51
2019-01-17T08:48:57.149Z,285.25
2019-01-17T08:49:57.129Z,285.01
2019-01-17T08:50:57.130Z,284.50
2019-01-17T08:51:57.112Z,284.78
2019-01-17T08:52:57.132Z,284.40
2019-01-17T08:53:57.081Z,284.08
2019-01-17T08:54:57.087Z,284.36
2019-01-17T08:56:00.751Z,284.76
2019-01-17T08:56:57.058Z,284.47
2019-01-17T08:57:57.071Z,284.30
2019-01-17T08:58:57.033Z,284.73
2019-01-17T08:59:57.020Z,284.48
2019-01-17T09:00:57.004Z,284.64
2019-01-17T09:01:57.002Z,284.32
2019-01-17T09:02:57.002Z,284.65
2019-01-17T09:03:57.012Z,284.28
2019-01-17T09:04:56.975Z,284.39
2019-01-17T09:05:56.957Z,285.00
2019-01-17T09:06:56.969Z,284.65
2019-01-17T09:07:56.975Z,284.66
2019-01-17T09:08:56.949Z,284.52
2019-01-17T09:09:56.959Z,284.21
2019-01-17T09:10:56.905Z,285.02
2019-01-17T09:11:56.957Z,284.44
2019-01-17T09:12:56.917Z,284.57
2019-01-17T09:13:56.887Z,285.17
2019-01-17T09:14:56.868Z,285.06
2019-01-17T09:15:56.875Z,284.67
2019-01-17T09:16:56.863Z,284.33
2019-01-17T09:17:56.844Z,284.96
2019-01-17T09:18:56.836Z,284.56
2019-01-17T09:19:56.851Z,284.98
2019-01-17T09:20:56.853Z,284.92
2019-01-17T09:21:56.800Z,284.37
2019-01-17T09:22:56.839Z,284.85
2019-01-17T09:23:56.796Z,284.65
2019-01-17T09:24:56.817Z,284.79
2019-01-17T09:25:56.770Z,285.16
2019-01-17T09:26:56.792Z,285.61
2019-01-17T09:27:56.744Z,284.15
2019-01-17T09:28:56.743Z,285.03
2019-01-17T09:29:56.742Z,284.56
2019-01-17T09:30:56.715Z,284.33
2019-01-17T09:31:56.689Z,285.55
2019-01-17T09:32:56.707Z,285.04
2019-01-17T09:33:56.682Z,285.05
2019-01-17T09:34:56.666Z,285.02
2019-01-17T09:35:56.685Z,285.03
2019-01-17T09:36:56.656Z,284.44
2019-01-17T09:37:56.662Z,284.75
2019-01-17T09:38:56.673Z,285.02
2019-01-17T09:39:56.640Z,284.70
2019-01-17T09:40:56.609Z,284.12
2019-01-17T09:41:56.599Z,284.55
2019-01-17T09:42:56.578Z,284.06
2019-01-17T09:43:56.552Z,284.28
2019-01-17T09:44:56.568Z,284.34
2019-01-17T09:45:56.680Z,285.02
2019-01-17T09:46:56.526Z,284.38
2019-01-17T09:47:56.531Z,284.78
2019-01-17T09:48:56.531Z,284.73
2019-01-17T09:49:56.492Z,285.35
2019-01-17T09:50:56.548Z,284.43
2019-01-17T09:51:56.468Z,284.83
2019-01-17T09:52:56.468Z,284.50
2019-01-17T09:53:57.635Z,283.88
2019-01-17T09:54:56.461Z,283.67
2019-01-17T09:55:56.422Z,284.29
2019-01-17T09:56:56.419Z,284.54
2019-01-17T09:57:56.411Z,283.93
2019-01-17T09:58:56.401Z,283.92
2019-01-17T09:59:56.396Z,284.22
2019-01-17T10:00:56.410Z,283.69
2019-01-17T10:01:56.384Z,284.10
2019-01-17T10:02:56.361Z,283.67
2019-01-17T10:03:56.417Z,283.96
2019-01-17T10:04:56.371Z,284.14
2019-01-17T10:05:56.343Z,283.14
2019-01-17T10:06:56.366Z,284.24
2019-01-17T10:07:56.325Z,283.75
2019-01-17T10:08:56.313Z,283.09
2019-01-17T10:09:56.300Z,283.16
2019-01-17T10:10:56.304Z,283.15
2019-01-17T10:11:56.297Z,283.09
2019-01-17T10:12:56.492Z,281.35
2019-01-17T10:13:56.278Z,283.85
2019-01-17T10:14:56.233Z,283.51
2019-01-17T10:15:56.271Z,282.94
2019-01-17T10:16:56.297Z,283.35
2019-01-17T10:17:56.265Z,283.20
2019-01-17T10:18:56.239Z,283.61
2019-01-17T10:19:56.190Z,282.79
2019-01-17T10:20:56.214Z,283.46
2019-01-17T10:21:56.253Z,283.15
2019-01-17T10:22:56.186Z,283.60
2019-01-17T10:23:56.190Z,283.14
2019-01-17T10:24:56.197Z,282.99
2019-01-17T10:25:56.208Z,283.51
2019-01-17T10:26:56.118Z,283.33
2019-01-17T10:27:56.107Z,283.39
2019-01-17T10:28:56.106Z,282.86
2019-01-17T10:29:56.100Z,283.56
2019-01-17T10:30:56.132Z,283.38
2019-01-17T10:31:56.069Z,283.13
2019-01-17T10:32:56.056Z,283.17
2019-01-17T10:33:56.067Z,283.91
2019-01-17T10:34:56.038Z,282.95
2019-01-17T10:35:56.035Z,283.21
2019-01-17T10:36:56.006Z,283.30
2019-01-17T10:37:56.223Z,283.46
2019-01-17T10:38:55.992Z,282.89
2019-01-17T10:39:55.984Z,283.15
2019-01-17T10:40:55.981Z,283.14
2019-01-17T10:41:56.016Z,283.14
2019-01-17T10:42:55.985Z,283.02
2019-01-17T10:43:55.941Z,283.43
2019-01-17T10:44:55.926Z,282.92
2019-01-17T10:45:55.929Z,283.28
2019-01-17T10:46:55.908Z,282.29
2019-01-17T10:48:00.163Z,283.09
2019-01-17T10:48:55.896Z,282.29
2019-01-17T10:49:55.888Z,282.54
2019-01-17T10:50:55.874Z,283.44
2019-01-17T10:51:55.889Z,283.48
2019-01-17T10:52:55.867Z,281.97
2019-01-17T10:53:55.893Z,283.32
2019-01-17T10:54:55.834Z,283.48
2019-01-17T10:55:55.837Z,282.69
2019-01-17T10:56:55.860Z,282.82
2019-01-17T10:57:55.810Z,282.99
2019-01-17T10:58:55.792Z,283.16
2019-01-17T10:59:55.820Z,279.56
2019-01-17T11:00:55.761Z,277.70
2019-01-17T11:01:55.774Z,281.66
2019-01-17T11:02:55.792Z,279.67
2019-01-17T11:03:55.770Z,282.08
2019-01-17T11:04:55.769Z,282.63
2019-01-17T11:05:55.771Z,282.52
2019-01-17T11:06:55.693Z,282.88
2019-01-17T11:07:55.795Z,283.04
2019-01-17T11:08:55.673Z,282.55
2019-01-17T11:09:55.775Z,283.07
2019-01-17T11:10:55.775Z,277.22
2019-01-17T11:11:55.638Z,283.09
2019-01-17T11:12:55.650Z,282.68
2019-01-17T11:13:55.638Z,283.33
2019-01-17T11:14:55.626Z,283.16
2019-01-17T11:15:55.633Z,283.35
2019-01-17T11:16:55.587Z,283.73
2019-01-17T11:17:55.573Z,282.62
2019-01-17T11:18:55.571Z,283.00
2019-01-17T11:19:55.752Z,283.03
2019-01-17T11:20:55.569Z,283.47
2019-01-17T11:21:55.570Z,283.12
2019-01-17T11:22:55.568Z,284.53
2019-01-17T11:23:55.530Z,283.54
2019-01-17T11:24:55.503Z,283.31
2019-01-17T11:25:55.501Z,283.13
2019-01-17T11:26:55.515Z,284.35
2019-01-17T11:27:55.514Z,283.28
2019-01-17T11:28:55.460Z,283.51
2019-01-17T11:29:55.450Z,282.56
2019-01-17T11:30:55.463Z,282.79
2019-01-17T11:31:55.424Z,283.11
2019-01-17T11:32:55.427Z,283.29
2019-01-17T11:33:55.422Z,282.77
2019-01-17T11:34:55.406Z,282.76
2019-01-17T11:35:55.392Z,283.12
2019-01-17T11:36:55.432Z,282.77
2019-01-17T11:37:55.378Z,282.97
2019-01-17T11:38:55.373Z,282.95
2019-01-17T11:39:55.354Z,282.67
2019-01-17T11:40:55.343Z,283.96
2019-01-17T11:41:55.325Z,284.35
2019-01-17T11:42:55.322Z,283.32
2019-01-17T11:43:55.311Z,279.14
2019-01-17T11:44:55.321Z,282.77
2019-01-17T11:45:55.280Z,282.65
2019-01-17T11:46:55.269Z,283.23
2019-01-17T11:47:55.266Z,282.34
2019-01-17T11:48:55.242Z,282.61
2019-01-17T11:49:55.261Z,282.98
2019-01-17T11:50:55.251Z,282.48
2019-01-17T11:51:55.213Z,282.80
2019-01-17T11:52:55.257Z,282.98
2019-01-17T11:53:55.216Z,282.25
2019-01-17T11:54:55.176Z,283.02
2019-01-17T11:55:55.194Z,283.22
2019-01-17T11:56:55.172Z,282.76
2019-01-17T11:57:55.172Z,282.98
2019-01-17T11:58:59.937Z,282.75
2019-01-17T11:59:56.169Z,282.06
2019-01-17T12:00:55.150Z,282.10
2019-01-17T12:01:55.154Z,276.66
2019-01-17T12:02:55.118Z,281.22
2019-01-17T12:03:55.084Z,283.86
2019-01-17T12:04:55.091Z,283.18
2019-01-17T12:05:55.085Z,283.05
2019-01-17T12:06:55.089Z,283.15
2019-01-17T12:07:55.061Z,283.08
2019-01-17T12:08:55.070Z,282.40
2019-01-17T12:09:55.042Z,283.05
2019-01-17T12:10:55.035Z,283.32
2019-01-17T12:11:55.010Z,282.92
2019-01-17T12:12:55.004Z,283.11
2019-01-17T12:13:55.024Z,281.84
2019-01-17T12:14:54.994Z,283.08
2019-01-17T12:15:55.012Z,283.46
2019-01-17T12:16:54.963Z,279.05
2019-01-17T12:17:54.954Z,283.84
2019-01-17T12:18:54.942Z,283.01
2019-01-17T12:19:54.935Z,283.42
2019-01-17T12:20:54.950Z,283.29
2019-01-17T12:21:54.914Z,283.29
2019-01-17T12:22:54.894Z,282.84
2019-01-17T12:23:54.887Z,283.23
2019-01-17T12:24:54.887Z,282.98
2019-01-17T12:25:54.894Z,283.61
2019-01-17T12:26:54.870Z,282.64
2019-01-17T12:27:54.840Z,282.80