createdAt,value
2022-11-05T00:02:53.887Z,21.69
2022-11-05T00:06:15.018Z,21.68
2022-11-05T00:09:31.079Z,21.69
2022-11-05T00:12:52.114Z,21.70
2022-11-05T00:16:13.539Z,21.67
2022-11-05T00:19:16.840Z,21.67
2022-11-05T00:22:38.274Z,21.67
2022-11-05T00:25:43.003Z,21.68
2022-11-05T00:28:48.298Z,21.68
2022-11-05T00:31:52.124Z,21.72
2022-11-05T00:34:56.191Z,21.69
2022-11-05T00:37:59.907Z,21.70
2022-11-05T00:41:05.258Z,21.70
2022-11-05T00:44:26.304Z,21.68
2022-11-05T00:47:48.398Z,21.67
2022-11-05T00:50:51.987Z,21.64
2022-11-05T00:53:55.746Z,21.62
2022-11-05T00:57:04.486Z,21.64
2022-11-05T01:00:10.369Z,21.62
2022-11-05T01:03:16.854Z,21.63
2022-11-05T01:06:20.634Z,21.60
2022-11-05T01:09:24.027Z,21.60
2022-11-05T01:12:29.061Z,21.59
2022-11-05T01:15:32.346Z,21.55
2022-11-05T01:18:38.812Z,21.55
2022-11-05T01:21:42.102Z,21.52
2022-11-05T01:24:45.683Z,21.53
2022-11-05T01:27:51.022Z,21.53
2022-11-05T01:30:57.286Z,21.52
2022-11-05T01:34:01.835Z,21.49
2022-11-05T01:37:05.900Z,21.46
2022-11-05T01:40:12.777Z,21.47
2022-11-05T01:43:20.523Z,21.47
2022-11-05T01:46:32.582Z,21.47
2022-11-05T01:49:36.530Z,21.41
2022-11-05T01:52:40.458Z,21.41
2022-11-05T01:55:52.614Z,21.41
2022-11-05T01:59:04.352Z,21.40
2022-11-05T02:02:09.846Z,21.38
2022-11-05T02:05:15.884Z,21.39
2022-11-05T02:08:35.318Z,21.42
2022-11-05T02:11:38.608Z,21.39
2022-11-05T02:14:43.465Z,21.40
2022-11-05T02:18:07.346Z,21.42
2022-11-05T02:21:56.511Z,21.44
2022-11-05T02:25:47.909Z,21.40
2022-11-05T02:29:28.352Z,21.35
2022-11-05T02:32:58.956Z,21.32
2022-11-05T02:36:24.175Z,21.32
2022-11-05T02:39:43.354Z,21.31
2022-11-05T02:43:02.458Z,21.32
2022-11-05T02:46:28.894Z,21.27
2022-11-05T02:49:49.567Z,21.18
2022-11-05T02:53:02.254Z,21.18
2022-11-05T02:56:15.334Z,21.23
2022-11-05T02:59:18.627Z,21.23
2022-11-05T03:02:22.416Z,21.24
2022-11-05T03:05:41.621Z,21.27
2022-11-05T03:09:19.354Z,21.28
2022-11-05T03:12:35.351Z,21.29
2022-11-05T03:15:57.603Z,21.30
2022-11-05T03:19:12.985Z,21.25
2022-11-05T03:22:27.064Z,21.24
2022-11-05T03:25:34.207Z,21.21
2022-11-05T03:28:44.511Z,21.23
2022-11-05T03:31:51.499Z,21.25
2022-11-05T03:35:05.797Z,21.26
2022-11-05T03:38:18.106Z,21.24
2022-11-05T03:41:26.021Z,21.20
2022-11-05T03:44:37.557Z,21.20
2022-11-05T03:47:45.632Z,21.18
2022-11-05T03:51:01.965Z,21.19
2022-11-05T03:54:08.031Z,21.17
2022-11-05T03:57:20.696Z,21.16
2022-11-05T04:00:24.605Z,21.12
2022-11-05T04:03:27.931Z,21.12
2022-11-05T04:06:49.383Z,21.12
2022-11-05T04:10:11.506Z,21.15
2022-11-05T04:13:27.746Z,21.14
2022-11-05T04:16:48.652Z,21.15
2022-11-05T04:20:10.195Z,21.15
2022-11-05T04:23:31.498Z,21.16
2022-11-05T04:26:37.360Z,21.18
2022-11-05T04:29:58.411Z,21.16
2022-11-05T04:33:05.938Z,21.15
2022-11-05T04:36:09.921Z,21.16
2022-11-05T04:39:13.647Z,21.14
2022-11-05T04:42:18.723Z,21.14
2022-11-05T04:45:22.562Z,21.13
2022-11-05T04:48:25.780Z,21.12
2022-11-05T04:51:29.697Z,21.12
2022-11-05T04:54:33.113Z,21.13
2022-11-05T04:57:38.678Z,21.17
2022-11-05T05:00:42.202Z,21.16
2022-11-05T05:03:49.231Z,21.16
2022-11-05T05:06:52.746Z,21.15
2022-11-05T05:09:56.569Z,21.14
2022-11-05T05:13:01.361Z,21.13
2022-11-05T05:16:08.165Z,21.12
2022-11-05T05:19:11.680Z,21.12
2022-11-05T05:22:14.389Z,21.12
2022-11-05T05:25:17.769Z,21.14
2022-11-05T05:28:22.863Z,21.16
2022-11-05T05:31:26.387Z,21.16
2022-11-05T05:34:29.954Z,21.17
2022-11-05T05:37:33.326Z,21.17
2022-11-05T05:40:37.123Z,21.16
2022-11-05T05:43:42.348Z,21.17
2022-11-05T05:46:46.030Z,21.14
2022-11-05T05:49:49.358Z,21.13
2022-11-05T05:52:52.894Z,21.13
2022-11-05T05:55:57.006Z,21.13
2022-11-05T05:59:02.017Z,21.12
2022-11-05T06:02:05.592Z,21.09
2022-11-05T06:05:10.036Z,21.07
2022-11-05T06:08:13.293Z,21.08
2022-11-05T06:11:17.375Z,21.09
2022-11-05T06:14:22.122Z,21.11
2022-11-05T06:17:26.019Z,21.10
2022-11-05T06:20:29.207Z,21.11
2022-11-05T06:23:34.399Z,21.12
2022-11-05T06:26:42.759Z,21.15
2022-11-05T06:29:47.776Z,21.18
2022-11-05T06:32:51.608Z,21.20
2022-11-05T06:35:56.084Z,21.21
2022-11-05T06:38:59.455Z,21.19
2022-11-05T06:42:17.789Z,21.20
2022-11-05T06:45:23.252Z,21.20
2022-11-05T06:48:26.715Z,21.20
2022-11-05T06:51:30.263Z,21.21
2022-11-05T06:54:33.876Z,21.21
2022-11-05T06:57:39.725Z,21.23
2022-11-05T07:00:44.805Z,21.22
2022-11-05T07:03:49.011Z,21.21
2022-11-05T07:06:52.547Z,21.23
2022-11-05T07:09:55.849Z,21.24
2022-11-05T07:13:02.490Z,21.27
2022-11-05T07:16:11.476Z,21.40
2022-11-05T07:19:14.985Z,21.44
2022-11-05T07:22:18.455Z,21.41
2022-11-05T07:25:22.671Z,21.47
2022-11-05T07:28:26.815Z,21.61
2022-11-05T07:31:33.096Z,21.66
2022-11-05T07:34:36.478Z,21.68
2022-11-05T07:37:45.113Z,21.72
2022-11-05T07:40:48.543Z,21.72
2022-11-05T07:43:52.217Z,21.73
2022-11-05T07:46:57.031Z,21.79
2022-11-05T07:50:00.778Z,21.90
2022-11-05T07:53:07.115Z,22.01
2022-11-05T07:56:12.127Z,22.06
2022-11-05T07:59:15.485Z,21.97
2022-11-05T08:02:20.676Z,22.04
2022-11-05T08:05:24.136Z,22.15
2022-11-05T08:08:27.683Z,22.24
2022-11-05T08:11:31.029Z,22.32
2022-11-05T08:14:34.562Z,22.36
2022-11-05T08:17:39.421Z,22.38
2022-11-05T08:20:45.195Z,22.41
2022-11-05T08:23:48.540Z,22.47
2022-11-05T08:26:52.077Z,22.48
2022-11-05T08:29:55.374Z,22.40
2022-11-05T08:33:02.785Z,22.32
2022-11-05T08:36:06.921Z,22.23
2022-11-05T08:39:15.834Z,22.19
2022-11-05T08:42:20.161Z,22.21
2022-11-05T08:45:24.718Z,22.29
2022-11-05T08:48:29.729Z,22.31
2022-11-05T08:51:33.414Z,22.25
2022-11-05T08:54:37.297Z,22.17
2022-11-05T08:57:40.719Z,22.06
2022-11-05T09:00:47.679Z,22.11
2022-11-05T09:03:54.261Z,22.18
2022-11-05T09:06:57.441Z,22.19
2022-11-05T09:10:01.128Z,22.22
2022-11-05T09:13:05.312Z,22.19
2022-11-05T09:16:20.538Z,22.26
2022-11-05T09:19:25.199Z,22.22
2022-11-05T09:22:28.709Z,22.21
2022-11-05T09:25:32.979Z,22.19
2022-11-05T09:28:36.567Z,22.21
2022-11-05T09:31:42.131Z,22.21
2022-11-05T09:34:48.941Z,22.18
2022-11-05T09:37:54.549Z,22.16
2022-11-05T09:41:06.005Z,22.14
2022-11-05T09:44:17.549Z,22.13
2022-11-05T09:47:28.232Z,22.10
2022-11-05T09:50:40.133Z,22.10
2022-11-05T09:53:47.253Z,22.12
2022-11-05T09:56:50.676Z,22.14
2022-11-05T09:59:59.527Z,22.18
2022-11-05T10:03:09.391Z,22.19
2022-11-05T10:06:21.174Z,22.19
2022-11-05T10:09:31.156Z,22.19
2022-11-05T10:12:45.165Z,22.21
2022-11-05T10:16:01.071Z,22.24
2022-11-05T10:19:10.874Z,22.26
2022-11-05T10:22:19.695Z,22.18
2022-11-05T10:25:28.618Z,22.09
2022-11-05T10:28:35.327Z,22.11
2022-11-05T10:31:39.240Z,22.11
2022-11-05T10:34:43.779Z,22.19
2022-11-05T10:37:49.647Z,22.26
2022-11-05T10:41:09.629Z,22.26
2022-11-05T10:44:31.692Z,22.25
2022-11-05T10:47:59.219Z,22.29
2022-11-05T10:51:03.019Z,22.30
2022-11-05T10:54:20.359Z,22.37
2022-11-05T10:57:35.292Z,22.33
2022-11-05T11:00:40.096Z,22.31
2022-11-05T11:03:47.783Z,22.36
2022-11-05T11:06:54.989Z,22.34
2022-11-05T11:10:03.981Z,22.34
2022-11-05T11:13:20.716Z,22.29
2022-11-05T11:16:27.368Z,22.20
2022-11-05T11:19:34.252Z,22.18
2022-11-05T11:22:37.863Z,22.17
2022-11-05T11:25:48.993Z,22.23
2022-11-05T11:29:00.602Z,22.25
2022-11-05T11:32:04.017Z,22.27
2022-11-05T11:35:19.674Z,22.31
2022-11-05T11:38:26.236Z,22.32
2022-11-05T11:41:36.050Z,22.34
2022-11-05T11:44:45.662Z,22.31
2022-11-05T11:47:51.171Z,22.29
2022-11-05T11:50:54.774Z,22.25
2022-11-05T11:54:00.946Z,22.27
2022-11-05T11:57:23.301Z,22.35
2022-11-05T12:00:27.161Z,22.32
2022-11-05T12:03:41.164Z,22.38
2022-11-05T12:06:56.449Z,22.30
2022-11-05T12:10:28.040Z,22.21
2022-11-05T12:13:59.679Z,22.19
2022-11-05T12:17:20.798Z,22.11
2022-11-05T12:20:59.712Z,22.13
2022-11-05T12:24:30.693Z,22.09
2022-11-05T12:27:58.668Z,22.11
2022-11-05T12:31:21.053Z,22.16
2022-11-05T12:34:46.013Z,22.23
2022-11-05T12:37:59.887Z,22.24
2022-11-05T12:41:20.283Z,22.34
2022-11-05T12:44:53.062Z,22.41
2022-11-05T12:48:35.793Z,22.38
2022-11-05T12:52:05.245Z,22.40
2022-11-05T12:55:17.619Z,22.39
2022-11-05T12:58:29.318Z,22.39
2022-11-05T13:01:40.889Z,22.39
2022-11-05T13:04:54.554Z,22.37
2022-11-05T13:08:04.688Z,22.34
2022-11-05T13:11:20.917Z,22.39
2022-11-05T13:14:31.860Z,22.40
2022-11-05T13:17:54.666Z,22.47
2022-11-05T13:21:06.524Z,22.33
2022-11-05T13:24:20.870Z,21.31
2022-11-05T13:27:49.057Z,20.44
2022-11-05T13:30:57.303Z,19.73
2022-11-05T13:34:10.739Z,19.33
2022-11-05T13:37:43.161Z,19.88
2022-11-05T13:41:15.763Z,20.46
2022-11-05T13:45:04.296Z,20.77
2022-11-05T13:49:01.228Z,20.98
2022-11-05T13:52:33.725Z,21.13
2022-11-05T13:56:02.554Z,21.33
2022-11-05T13:59:52.054Z,21.49
2022-11-05T14:03:02.814Z,21.58
2022-11-05T14:06:09.920Z,21.70
2022-11-05T14:09:27.880Z,21.80
2022-11-05T14:12:36.949Z,21.79
2022-11-05T14:15:40.712Z,21.76
2022-11-05T14:18:47.764Z,21.75
2022-11-05T14:21:53.429Z,21.73
2022-11-05T14:24:58.783Z,21.72
2022-11-05T14:28:02.423Z,21.69
2022-11-05T14:31:40.995Z,21.69
2022-11-05T14:34:54.918Z,21.60
2022-11-05T14:38:00.775Z,21.61
2022-11-05T14:41:06.761Z,21.66
2022-11-05T14:44:13.341Z,21.42
2022-11-05T14:47:25.932Z,21.04
2022-11-05T14:50:38.585Z,20.98
2022-11-05T14:53:42.288Z,21.12
2022-11-05T14:56:56.350Z,21.32
2022-11-05T15:00:00.951Z,21.45
2022-11-05T15:03:47.442Z,21.59
2022-11-05T15:07:34.709Z,21.77
2022-11-05T15:10:40.220Z,21.82
2022-11-05T15:14:04.883Z,21.95
2022-11-05T15:17:22.429Z,21.96
2022-11-05T15:20:40.261Z,21.96
2022-11-05T15:23:47.110Z,21.96
2022-11-05T15:27:03.770Z,21.99
2022-11-05T15:30:18.150Z,22.09
2022-11-05T15:33:23.202Z,22.12
2022-11-05T15:36:30.459Z,22.15
2022-11-05T15:39:43.215Z,22.19
2022-11-05T15:42:46.635Z,22.15
2022-11-05T15:46:08.177Z,22.21
2022-11-05T15:49:11.954Z,22.14
2022-11-05T15:52:18.398Z,22.15
2022-11-05T15:55:25.129Z,22.16
2022-11-05T15:58:29.154Z,22.16
2022-11-05T16:01:38.199Z,22.17
2022-11-05T16:04:48.470Z,22.17
2022-11-05T16:07:52.324Z,22.16
2022-11-05T16:11:00.023Z,22.16
2022-11-05T16:14:18.566Z,22.18
2022-11-05T16:17:27.128Z,22.10
2022-11-05T16:20:34.111Z,22.04
2022-11-05T16:23:45.766Z,22.03
2022-11-05T16:27:04.204Z,21.63
2022-11-05T16:30:19.521Z,20.79
2022-11-05T16:33:26.369Z,20.18
2022-11-05T16:36:33.669Z,19.80
2022-11-05T16:39:37.302Z,19.55
2022-11-05T16:42:42.214Z,19.29
2022-11-05T16:45:45.710Z,19.06
2022-11-05T16:48:51.060Z,18.83
2022-11-05T16:51:54.271Z,18.84
2022-11-05T16:54:57.867Z,19.25
2022-11-05T16:58:01.850Z,19.62
2022-11-05T17:01:12.449Z,19.98
2022-11-05T17:04:17.285Z,20.29
2022-11-05T17:07:21.078Z,20.58
2022-11-05T17:10:27.236Z,20.83
2022-11-05T17:13:30.869Z,21.03
2022-11-05T17:16:34.379Z,21.19
2022-11-05T17:19:42.409Z,21.30
2022-11-05T17:22:46.198Z,21.40
2022-11-05T17:25:52.827Z,21.47
2022-11-05T17:28:56.113Z,21.50
2022-11-05T17:31:59.760Z,21.56
2022-11-05T17:35:05.115Z,21.61
2022-11-05T17:38:10.976Z,21.64
2022-11-05T17:41:17.088Z,21.68
2022-11-05T17:44:20.520Z,21.72
2022-11-05T17:47:24.699Z,21.79
2022-11-05T17:50:48.623Z,21.82
2022-11-05T17:53:52.731Z,21.85
2022-11-05T17:56:56.263Z,21.90
2022-11-05T17:59:59.626Z,21.91
2022-11-05T18:06:08.562Z,22.01
2022-11-05T18:09:13.976Z,22.03
2022-11-05T18:12:17.465Z,22.08
2022-11-05T18:15:21.631Z,22.11
2022-11-05T18:18:25.216Z,22.14
2022-11-05T18:21:30.091Z,22.18
2022-11-05T18:24:33.669Z,22.18
2022-11-05T18:27:37.431Z,22.18
2022-11-05T18:30:40.739Z,22.22
2022-11-05T18:33:44.830Z,22.22
2022-11-05T18:36:55.021Z,22.24
2022-11-05T18:39:59.788Z,22.20
2022-11-05T18:43:03.418Z,22.20
2022-11-05T18:46:07.664Z,22.22
2022-11-05T18:49:12.908Z,22.24
2022-11-05T18:52:18.272Z,22.23
2022-11-05T18:55:22.042Z,22.22
2022-11-05T18:58:25.717Z,22.20
2022-11-05T19:01:30.863Z,22.22
2022-11-05T19:04:36.601Z,22.22
2022-11-05T19:07:41.462Z,22.24
2022-11-05T19:10:49.618Z,22.25
2022-11-05T19:13:53.245Z,22.30
2022-11-05T19:16:56.913Z,22.32
2022-11-05T19:20:00.323Z,22.36
2022-11-05T19:23:07.947Z,22.39
2022-11-05T19:26:15.568Z,22.41
2022-11-05T19:29:19.364Z,22.43
2022-11-05T19:32:22.798Z,22.45
2022-11-05T19:35:26.767Z,22.46
2022-11-05T19:38:31.424Z,22.46
2022-11-05T19:41:35.172Z,22.43
2022-11-05T19:44:38.993Z,22.39
2022-11-05T19:47:42.494Z,22.37
2022-11-05T19:50:45.963Z,22.32
2022-11-05T19:53:52.775Z,22.31
2022-11-05T19:56:56.107Z,22.31
2022-11-05T19:59:59.614Z,22.30
2022-11-05T20:03:03.421Z,22.31
2022-11-05T20:06:10.121Z,22.28
2022-11-05T20:09:23.552Z,22.26
2022-11-05T20:12:27.162Z,22.23
2022-11-05T20:15:30.441Z,22.22
2022-11-05T20:18:34.510Z,22.22
2022-11-05T20:21:38.272Z,22.21
2022-11-05T20:24:43.391Z,22.21
2022-11-05T20:27:46.689Z,22.19
2022-11-05T20:30:50.292Z,22.18
2022-11-05T20:33:54.463Z,22.18
2022-11-05T20:36:58.120Z,22.18
2022-11-05T20:40:03.087Z,22.18
2022-11-05T20:43:06.754Z,22.16
2022-11-05T20:46:14.149Z,22.15
2022-11-05T20:49:24.005Z,22.13
2022-11-05T20:52:29.457Z,22.12
2022-11-05T20:55:40.937Z,22.12
2022-11-05T20:58:44.238Z,22.10
2022-11-05T21:01:48.055Z,22.09
2022-11-05T21:04:51.995Z,22.10
2022-11-05T21:07:55.739Z,22.10
2022-11-05T21:11:01.569Z,22.08
2022-11-05T21:14:05.205Z,22.04
2022-11-05T21:17:10.335Z,22.06
2022-11-05T21:20:14.001Z,22.09
2022-11-05T21:23:18.431Z,22.12
2022-11-05T21:26:23.424Z,22.14
2022-11-05T21:29:26.870Z,22.14
2022-11-05T21:32:30.575Z,22.14
2022-11-05T21:35:34.388Z,22.13
2022-11-05T21:38:38.862Z,22.10
2022-11-05T21:41:43.756Z,22.10
2022-11-05T21:44:47.459Z,22.07
2022-11-05T21:47:51.169Z,22.04
2022-11-05T21:51:12.429Z,22.02
2022-11-05T21:54:33.567Z,21.98
2022-11-05T21:57:56.659Z,21.98
2022-11-05T22:01:02.397Z,21.97
2022-11-05T22:04:06.243Z,21.96
2022-11-05T22:07:13.967Z,21.97
2022-11-05T22:13:22.153Z,21.95
2022-11-05T22:16:25.836Z,21.91
2022-11-05T22:19:30.640Z,21.89
2022-11-05T22:22:35.242Z,21.88
2022-11-05T22:25:38.796Z,21.87
2022-11-05T22:28:43.857Z,21.86
2022-11-05T22:31:47.384Z,21.85
2022-11-05T22:34:50.907Z,21.83
2022-11-05T22:37:54.201Z,21.83
2022-11-05T22:40:58.095Z,21.83
2022-11-05T22:44:03.566Z,21.83
2022-11-05T22:47:08.137Z,21.82
2022-11-05T22:50:12.758Z,21.81
2022-11-05T22:53:16.346Z,21.82
2022-11-05T22:56:22.755Z,21.81
2022-11-05T22:59:27.764Z,21.80
2022-11-05T23:02:31.177Z,21.77
2022-11-05T23:05:34.668Z,21.75
2022-11-05T23:08:55.510Z,21.74
2022-11-05T23:11:59.338Z,21.71
2022-11-05T23:15:07.913Z,21.72
2022-11-05T23:18:28.777Z,21.69
2022-11-05T23:21:49.755Z,21.67
2022-11-05T23:24:53.543Z,21.66
2022-11-05T23:27:57.183Z,21.68
2022-11-05T23:31:19.509Z,21.69
2022-11-05T23:34:22.909Z,21.66
2022-11-05T23:37:47.547Z,21.68
2022-11-05T23:41:08.450Z,21.66
2022-11-05T23:44:29.992Z,21.64
2022-11-05T23:47:52.261Z,21.62
2022-11-05T23:51:02.827Z,21.61
2022-11-05T23:54:06.279Z,21.59
2022-11-05T23:57:09.789Z,21.58
