createdAt,value
2023-02-11T00:01:27.590Z,100972.58
2023-02-11T00:03:54.308Z,100966.52
2023-02-11T00:06:23.010Z,100971.85
2023-02-11T00:08:49.906Z,100968.35
2023-02-11T00:11:17.633Z,100968.86
2023-02-11T00:13:44.592Z,100970.73
2023-02-11T00:16:13.444Z,100966.80
2023-02-11T00:18:40.370Z,100968.31
2023-02-11T00:21:17.990Z,100974.00
2023-02-11T00:23:45.411Z,100969.85
2023-02-11T00:26:15.551Z,100973.20
2023-02-11T00:28:42.547Z,100958.11
2023-02-11T00:31:11.280Z,100963.11
2023-02-11T00:33:38.495Z,100969.58
2023-02-11T00:36:10.140Z,100966.16
2023-02-11T00:38:38.009Z,100960.55
2023-02-11T00:41:04.957Z,100968.55
2023-02-11T00:43:32.720Z,100962.66
2023-02-11T00:45:59.515Z,100965.36
2023-02-11T00:48:27.100Z,100958.98
2023-02-11T00:50:54.660Z,100958.84
2023-02-11T00:53:21.250Z,100958.40
2023-02-11T00:55:48.452Z,100955.10
2023-02-11T00:58:16.374Z,100957.30
2023-02-11T01:00:42.825Z,100956.42
2023-02-11T01:03:09.857Z,100954.05
2023-02-11T01:05:37.120Z,100952.29
2023-02-11T01:08:04.521Z,100952.24
2023-02-11T01:10:31.420Z,100949.19
2023-02-11T01:12:58.045Z,100954.84
2023-02-11T01:15:24.921Z,100952.47
2023-02-11T01:17:51.242Z,100950.46
2023-02-11T01:20:20.827Z,100955.23
2023-02-11T01:22:48.007Z,100948.52
2023-02-11T01:25:15.341Z,100948.11
2023-02-11T01:27:42.306Z,100947.02
2023-02-11T01:30:09.699Z,100946.14
2023-02-11T01:32:36.837Z,100953.30
2023-02-11T01:35:03.674Z,100954.57
2023-02-11T01:37:34.066Z,100954.38
2023-02-11T01:40:06.784Z,100954.42
2023-02-11T01:42:35.410Z,100950.08
2023-02-11T01:45:23.472Z,100947.95
2023-02-11T01:47:50.666Z,100957.70
2023-02-11T01:50:19.942Z,100959.73
2023-02-11T01:52:47.869Z,100954.54
2023-02-11T01:55:34.068Z,100956.64
2023-02-11T01:58:02.375Z,100952.88
2023-02-11T02:00:35.665Z,100945.77
2023-02-11T02:03:13.627Z,100950.91
2023-02-11T02:05:53.715Z,100955.23
2023-02-11T02:08:31.044Z,100958.91
2023-02-11T02:11:01.517Z,100962.30
2023-02-11T02:13:29.594Z,100955.00
2023-02-11T02:16:01.104Z,100948.84
2023-02-11T02:18:53.431Z,100954.67
2023-02-11T02:21:30.891Z,100953.48
2023-02-11T02:24:00.828Z,100958.31
2023-02-11T02:26:59.984Z,100961.64
2023-02-11T02:29:44.422Z,100956.99
2023-02-11T02:32:25.688Z,100960.91
2023-02-11T02:35:18.827Z,100958.72
2023-02-11T02:38:14.703Z,100957.83
2023-02-11T02:40:45.437Z,100955.92
2023-02-11T02:43:12.498Z,100955.71
2023-02-11T02:45:39.385Z,100954.91
2023-02-11T02:48:07.100Z,100954.33
2023-02-11T02:50:34.968Z,100955.76
2023-02-11T02:53:59.457Z,100956.02
2023-02-11T02:56:34.804Z,100951.96
2023-02-11T02:59:19.051Z,100953.94
2023-02-11T03:01:48.867Z,100946.34
2023-02-11T03:04:37.254Z,100948.02
2023-02-11T03:07:10.301Z,100943.80
2023-02-11T03:09:55.025Z,100938.25
2023-02-11T03:12:22.734Z,100941.12
2023-02-11T03:14:50.102Z,100947.18
2023-02-11T03:17:17.068Z,100940.58
2023-02-11T03:19:45.303Z,100942.00
2023-02-11T03:22:17.212Z,100941.34
2023-02-11T03:24:44.185Z,100932.27
2023-02-11T03:27:16.909Z,100934.83
2023-02-11T03:29:51.197Z,100934.04
2023-02-11T03:32:27.776Z,100928.08
2023-02-11T03:34:59.510Z,100920.98
2023-02-11T03:37:39.646Z,100923.58
2023-02-11T03:40:08.565Z,100924.02
2023-02-11T03:42:43.606Z,100923.02
2023-02-11T03:45:11.970Z,100919.01
2023-02-11T03:47:40.971Z,100921.14
2023-02-11T03:50:08.060Z,100922.15
2023-02-11T03:52:36.369Z,100920.96
2023-02-11T03:55:06.404Z,100923.75
2023-02-11T03:57:34.067Z,100916.20
2023-02-11T04:00:00.543Z,100919.31
2023-02-11T04:02:28.979Z,100915.65
2023-02-11T04:04:55.265Z,100913.95
2023-02-11T04:07:21.459Z,100913.61
2023-02-11T04:09:48.503Z,100915.12
2023-02-11T04:12:18.460Z,100910.45
2023-02-11T04:14:44.765Z,100912.73
2023-02-11T04:17:11.072Z,100912.16
2023-02-11T04:19:37.554Z,100914.58
2023-02-11T04:27:12.980Z,100922.27
2023-02-11T04:29:40.219Z,100927.77
2023-02-11T04:32:07.752Z,100930.05
2023-02-11T04:34:35.651Z,100939.09
2023-02-11T04:37:02.791Z,100938.15
2023-02-11T04:39:30.840Z,100941.38
2023-02-11T04:41:59.557Z,100942.63
2023-02-11T04:44:26.544Z,100933.29
2023-02-11T04:46:54.078Z,100931.73
2023-02-11T04:49:21.144Z,100924.59
2023-02-11T04:51:49.681Z,100930.83
2023-02-11T04:54:17.049Z,100941.49
2023-02-11T04:56:44.401Z,100941.40
2023-02-11T04:59:13.424Z,100940.23
2023-02-11T05:01:41.031Z,100938.23
2023-02-11T05:04:11.036Z,100929.83
2023-02-11T05:06:39.849Z,100930.55
2023-02-11T05:09:13.259Z,100924.45
2023-02-11T05:11:40.538Z,100923.09
2023-02-11T05:14:07.646Z,100918.06
2023-02-11T05:16:35.545Z,100918.77
2023-02-11T05:19:02.973Z,100926.08
2023-02-11T05:21:30.841Z,100925.88
2023-02-11T05:23:58.148Z,100924.66
2023-02-11T05:26:25.888Z,100922.70
2023-02-11T05:28:53.207Z,100921.06
2023-02-11T05:31:20.258Z,100923.96
2023-02-11T05:33:47.518Z,100924.02
2023-02-11T05:36:14.870Z,100918.48
2023-02-11T05:38:43.666Z,100919.02
2023-02-11T05:41:11.238Z,100916.56
2023-02-11T05:43:38.563Z,100912.00
2023-02-11T05:46:05.849Z,100905.23
2023-02-11T05:48:34.812Z,100905.83
2023-02-11T05:51:02.599Z,100898.17
2023-02-11T05:53:29.719Z,100903.38
2023-02-11T05:55:57.653Z,100900.36
2023-02-11T05:58:24.896Z,100901.52
2023-02-11T06:00:52.092Z,100904.41
2023-02-11T06:03:19.389Z,100899.18
2023-02-11T06:05:46.753Z,100901.48
2023-02-11T06:08:14.466Z,100896.42
2023-02-11T06:10:45.157Z,100896.80
2023-02-11T06:13:12.242Z,100898.73
2023-02-11T06:15:39.394Z,100897.20
2023-02-11T06:18:06.656Z,100894.29
2023-02-11T06:20:35.029Z,100889.30
2023-02-11T06:23:02.350Z,100885.68
2023-02-11T06:25:29.833Z,100879.80
2023-02-11T06:27:57.334Z,100875.27
2023-02-11T06:30:24.341Z,100867.63
2023-02-11T06:32:52.622Z,100877.13
2023-02-11T06:35:19.871Z,100874.27
2023-02-11T06:37:48.086Z,100876.84
2023-02-11T06:40:15.525Z,100881.20
2023-02-11T06:42:44.082Z,100876.27
2023-02-11T06:51:43.331Z,100883.72
2023-02-11T06:54:11.731Z,100879.55
2023-02-11T06:56:40.597Z,100885.05
2023-02-11T06:59:08.389Z,100885.05
2023-02-11T07:01:37.448Z,100882.84
2023-02-11T07:04:05.115Z,100885.95
2023-02-11T07:06:33.035Z,100882.79
2023-02-11T07:09:00.335Z,100879.02
2023-02-11T07:11:28.519Z,100882.58
2023-02-11T07:13:57.770Z,100881.73
2023-02-11T07:16:24.784Z,100880.61
2023-02-11T07:18:55.050Z,100878.59
2023-02-11T07:21:22.502Z,100880.52
2023-02-11T07:23:49.746Z,100878.08
2023-02-11T07:26:23.280Z,100881.05
2023-02-11T07:28:53.462Z,100885.21
2023-02-11T07:31:25.769Z,100884.73
2023-02-11T07:33:54.367Z,100885.52
2023-02-11T07:36:21.955Z,100882.05
2023-02-11T07:38:49.214Z,100879.39
2023-02-11T07:41:18.523Z,100880.02
2023-02-11T07:43:45.683Z,100883.49
2023-02-11T07:46:22.778Z,100878.48
2023-02-11T07:48:50.100Z,100874.20
2023-02-11T07:51:19.409Z,100875.83
2023-02-11T12:18:23.398Z,100565.33
2023-02-11T12:20:59.864Z,100564.91
2023-02-11T12:23:48.556Z,100560.73
2023-02-11T12:26:32.929Z,100555.59
2023-02-11T12:29:22.445Z,100552.05
2023-02-11T12:32:11.713Z,100547.70
2023-02-11T12:34:49.320Z,100547.65
2023-02-11T12:37:37.555Z,100546.11
2023-02-11T12:40:24.360Z,100540.49
2023-02-11T12:43:22.441Z,100537.96
2023-02-11T12:46:01.239Z,100534.81
2023-02-11T12:48:41.144Z,100532.20
2023-02-11T12:51:17.897Z,100528.45
2023-02-11T12:54:00.701Z,100524.68
2023-02-11T12:56:39.030Z,100517.89
2023-02-11T12:59:15.657Z,100517.05
2023-02-11T13:01:43.102Z,100518.56
2023-02-11T13:04:38.018Z,100512.85
2023-02-11T13:07:39.500Z,100514.20
2023-02-11T13:10:15.791Z,100501.70
2023-02-11T13:13:03.115Z,100507.65
2023-02-11T13:15:30.577Z,100506.75
2023-02-11T13:18:14.872Z,100502.30
2023-02-11T13:25:43.543Z,100485.31
2023-02-11T13:28:27.255Z,100484.33
2023-02-11T13:31:02.483Z,100482.29
2023-02-11T13:33:36.303Z,100477.42
2023-02-11T13:36:04.713Z,100473.08
2023-02-11T13:38:32.758Z,100465.98
2023-02-11T13:41:30.821Z,100456.90
2023-02-11T13:44:23.799Z,100453.66
2023-02-11T13:46:54.448Z,100447.91
2023-02-11T13:49:28.146Z,100445.02
2023-02-11T13:51:58.335Z,100442.34
2023-02-11T13:54:28.691Z,100435.64
2023-02-11T13:57:20.139Z,100441.71
2023-02-11T13:59:56.137Z,100441.09
2023-02-11T14:03:00.041Z,100433.88
2023-02-11T14:05:50.353Z,100426.20
2023-02-11T14:08:42.685Z,100424.31
2023-02-11T14:11:25.400Z,100420.42
2023-02-11T14:13:53.708Z,100415.13
2023-02-11T14:16:36.910Z,100414.65
2023-02-11T14:19:06.465Z,100413.73
2023-02-11T14:21:36.037Z,100415.08
2023-02-11T14:24:11.915Z,100404.66
2023-02-11T14:26:55.107Z,100406.45
2023-02-11T14:29:38.836Z,100405.27
2023-02-11T14:32:13.590Z,100398.09
2023-02-11T14:34:59.557Z,100397.88
2023-02-11T14:37:58.812Z,100394.19
2023-02-11T14:40:32.577Z,100392.53
2023-02-11T14:43:09.973Z,100392.73
2023-02-11T14:45:37.727Z,100392.24
2023-02-11T14:48:08.519Z,100396.92
2023-02-11T15:16:22.818Z,100382.80
2023-02-11T15:19:01.376Z,100382.30
2023-02-11T15:21:30.784Z,100378.05
2023-02-11T15:24:18.720Z,100374.91
2023-02-11T15:26:45.888Z,100373.16
2023-02-11T15:29:17.473Z,100374.94
2023-02-11T15:31:44.605Z,100369.11
2023-02-11T15:34:12.274Z,100369.58
2023-02-11T15:36:47.583Z,100364.60
2023-02-11T15:39:41.466Z,100361.52
2023-02-11T15:42:21.857Z,100361.31
2023-02-11T15:45:08.269Z,100359.17
2023-02-11T15:47:35.470Z,100360.45
2023-02-11T15:50:03.322Z,100354.87
2023-02-11T15:52:30.884Z,100352.98
2023-02-11T15:55:00.796Z,100353.23
2023-02-11T16:05:09.865Z,100340.81
2023-02-11T16:07:47.483Z,100340.30
2023-02-11T16:10:31.492Z,100337.19
2023-02-11T16:13:07.818Z,100335.41
2023-02-11T16:15:42.104Z,100330.34
2023-02-11T16:18:36.730Z,100327.77
2023-02-11T16:21:16.111Z,100322.73
2023-02-11T16:23:43.515Z,100322.39
2023-02-11T16:26:20.057Z,100318.13
2023-02-11T16:28:46.954Z,100315.66
2023-02-11T16:31:15.227Z,100307.30
2023-02-11T16:33:42.561Z,100303.08
2023-02-11T16:36:14.816Z,100297.67
2023-02-11T16:38:41.855Z,100297.06
2023-02-11T16:41:12.001Z,100294.66
2023-02-11T16:45:22.021Z,100281.45
2023-02-11T16:47:49.107Z,100279.43
2023-02-11T16:50:22.315Z,100274.80
2023-02-11T16:52:49.645Z,100271.45
2023-02-11T16:55:21.939Z,100276.48
2023-02-11T16:57:49.587Z,100268.34
2023-02-11T17:00:17.627Z,100262.69
2023-02-11T17:02:45.996Z,100253.32
2023-02-11T17:05:18.875Z,100252.45
2023-02-11T17:07:47.198Z,100245.75
2023-02-11T17:10:19.589Z,100246.11
2023-02-11T17:12:49.592Z,100236.46
2023-02-11T17:15:16.737Z,100233.23
2023-02-11T17:17:46.095Z,100242.40
2023-02-11T17:20:14.641Z,100235.89
2023-02-11T17:22:42.130Z,100239.17
2023-02-11T17:25:09.489Z,100243.04
2023-02-11T17:27:36.729Z,100234.25
2023-02-11T17:30:04.852Z,100230.77
2023-02-11T17:32:32.833Z,100240.02
2023-02-11T17:35:00.161Z,100233.50
2023-02-11T17:37:27.268Z,100229.15
2023-02-11T17:39:54.440Z,100219.33
2023-02-11T17:42:21.821Z,100212.33
2023-02-11T17:44:49.246Z,100201.40
2023-02-11T17:47:16.506Z,100210.97
2023-02-11T17:49:43.556Z,100193.85
2023-02-11T17:52:12.757Z,100201.16
2023-02-11T17:54:40.976Z,100199.86
2023-02-11T17:57:08.474Z,100196.36
2023-02-11T17:59:35.786Z,100186.38
2023-02-11T18:02:03.810Z,100182.61
2023-02-11T18:04:32.842Z,100184.73
2023-02-11T18:07:00.060Z,100177.05
2023-02-11T18:09:36.815Z,100177.21
2023-02-11T18:12:04.897Z,100175.33
2023-02-11T18:14:32.040Z,100167.84
2023-02-11T18:17:02.482Z,100166.23
2023-02-11T18:19:32.383Z,100164.60
2023-02-11T18:22:01.050Z,100158.58
2023-02-11T18:24:28.428Z,100156.83
2023-02-11T18:26:55.493Z,100153.61
2023-02-11T18:29:22.861Z,100145.96
2023-02-11T18:31:50.153Z,100144.48
2023-02-11T18:34:17.500Z,100135.88
2023-02-11T18:36:45.092Z,100129.31
2023-02-11T18:39:12.143Z,100120.19
2023-02-11T18:41:41.583Z,100124.45
2023-02-11T18:44:08.800Z,100118.69
2023-02-11T18:46:36.055Z,100109.09
2023-02-11T18:49:03.278Z,100104.44
2023-02-11T18:51:32.651Z,100097.94
2023-02-11T18:54:01.428Z,100094.67
2023-02-11T18:56:28.557Z,100092.98
2023-02-11T18:58:58.154Z,100090.19
2023-02-11T19:01:27.453Z,100085.43
2023-02-11T19:03:59.121Z,100084.58
2023-02-11T19:06:27.531Z,100077.92
2023-02-11T19:08:58.270Z,100077.46
2023-02-11T19:11:45.333Z,100068.23
2023-02-11T19:14:12.853Z,100066.10
2023-02-11T19:16:41.276Z,100064.90
2023-02-11T19:19:08.625Z,100061.71
2023-02-11T19:21:35.796Z,100063.27
2023-02-11T19:24:07.181Z,100058.36
2023-02-11T19:26:34.196Z,100049.38
2023-02-11T19:29:01.465Z,100049.08
2023-02-11T19:31:28.758Z,100038.86
2023-02-11T19:33:56.124Z,100031.86
2023-02-11T19:36:23.176Z,100022.91
2023-02-11T19:38:50.269Z,100010.96
2023-02-11T19:41:22.318Z,100012.66
2023-02-11T19:43:53.644Z,100003.34
2023-02-11T19:46:24.085Z,99994.49
2023-02-11T19:48:51.341Z,99992.63
2023-02-11T19:51:18.466Z,99987.59
2023-02-11T19:53:45.880Z,99987.75
2023-02-11T19:56:13.587Z,99978.94
2023-02-11T19:58:41.152Z,99975.33
2023-02-11T20:01:13.721Z,99970.17
2023-02-11T20:03:42.705Z,99974.98
2023-02-11T20:06:14.884Z,99963.31
2023-02-11T20:08:44.401Z,99958.78
2023-02-11T20:11:13.254Z,99949.50
2023-02-11T20:13:43.403Z,99952.05
2023-02-11T20:16:19.699Z,99952.59
2023-02-11T20:18:47.757Z,99954.90
2023-02-11T20:21:19.907Z,99947.77
2023-02-11T20:23:47.823Z,99935.31
2023-02-11T20:26:42.625Z,99937.07
2023-02-11T20:29:10.049Z,99932.06
2023-02-11T20:31:38.199Z,99920.55
2023-02-11T20:34:06.183Z,99909.08
2023-02-11T20:36:35.825Z,99904.93
2023-02-11T20:39:03.461Z,99898.02
2023-02-11T20:41:33.774Z,99890.67
2023-02-11T20:44:02.883Z,99879.00
2023-02-11T20:46:33.163Z,99873.45
2023-02-11T20:49:00.419Z,99879.46
2023-02-11T20:51:32.894Z,99868.88
2023-02-11T20:54:00.148Z,99863.85
2023-02-11T20:56:33.240Z,99854.23
2023-02-11T20:59:01.202Z,99839.67
2023-02-11T21:01:41.072Z,99835.80
2023-02-11T21:04:19.847Z,99832.70
2023-02-11T21:06:48.990Z,99837.61
2023-02-11T21:09:17.809Z,99838.03
2023-02-11T21:11:45.126Z,99833.12
2023-02-11T21:14:12.771Z,99835.14
2023-02-11T21:16:40.138Z,99835.57
2023-02-11T21:19:07.646Z,99825.05
2023-02-11T21:21:35.943Z,99830.93
2023-02-11T21:24:03.216Z,99814.60
2023-02-11T21:26:33.134Z,99819.38
2023-02-11T21:29:00.352Z,99817.01
2023-02-11T21:31:30.694Z,99816.45
2023-02-11T21:33:59.705Z,99813.95
2023-02-11T21:36:27.787Z,99808.14
2023-02-11T21:38:55.000Z,99806.65
2023-02-11T21:41:22.629Z,99804.59
2023-02-11T21:43:50.775Z,99804.42
2023-02-11T21:46:19.029Z,99800.63
2023-02-11T21:48:46.650Z,99788.95
2023-02-11T21:51:16.286Z,99791.67
2023-02-11T21:53:43.593Z,99774.19
2023-02-11T21:56:13.000Z,99770.49
2023-02-11T21:58:40.455Z,99766.26
2023-02-11T22:01:15.943Z,99761.36
2023-02-11T22:03:46.447Z,99758.20
2023-02-11T22:06:22.697Z,99753.58
2023-02-11T22:08:50.241Z,99752.70
2023-02-11T22:11:17.791Z,99743.52
2023-02-11T22:13:45.345Z,99740.66
2023-02-11T22:16:15.636Z,99725.31
2023-02-11T22:18:44.765Z,99727.38
2023-02-11T22:21:16.819Z,99721.28
2023-02-11T22:23:43.844Z,99714.86
2023-02-11T22:26:13.340Z,99716.05
2023-02-11T22:28:41.041Z,99709.92
2023-02-11T22:31:12.886Z,99707.05
2023-02-11T22:33:41.015Z,99697.27
2023-02-11T22:36:11.484Z,99695.94
2023-02-11T22:38:38.377Z,99695.80
2023-02-11T22:41:06.764Z,99687.34
2023-02-11T22:43:34.274Z,99678.11
2023-02-11T22:46:02.683Z,99680.17
2023-02-11T22:48:29.838Z,99666.48
2023-02-11T22:50:56.899Z,99663.11
2023-02-11T22:53:25.569Z,99662.19
2023-02-11T22:55:53.530Z,99658.38
2023-02-11T22:58:20.729Z,99651.22
2023-02-11T23:00:47.949Z,99649.78
2023-02-11T23:03:16.046Z,99644.50
2023-02-11T23:05:43.035Z,99642.43
2023-02-11T23:08:11.299Z,99635.00
2023-02-11T23:10:40.179Z,99632.80
2023-02-11T23:13:10.387Z,99628.36
2023-02-11T23:15:42.604Z,99625.27
2023-02-11T23:18:09.754Z,99617.68
2023-02-11T23:20:38.148Z,99614.11
2023-02-11T23:23:05.997Z,99608.75
2023-02-11T23:25:33.270Z,99602.86
2023-02-11T23:28:00.948Z,99595.51
2023-02-11T23:30:29.354Z,99590.73
2023-02-11T23:32:56.240Z,99583.33
2023-02-11T23:35:23.295Z,99582.27
2023-02-11T23:37:50.421Z,99578.69
2023-02-11T23:40:18.159Z,99575.48
2023-02-11T23:42:45.825Z,99578.60
2023-02-11T23:45:12.794Z,99570.05
2023-02-11T23:47:41.057Z,99575.34
2023-02-11T23:50:09.087Z,99563.11
2023-02-11T23:52:37.114Z,99563.58
2023-02-11T23:55:04.752Z,99553.21
2023-02-11T23:57:32.958Z,99553.84
2023-02-11T23:59:59.844Z,99544.71
