createdAt,value
2017-06-16T00:00:30.833Z,1008.8
2017-06-16T00:01:32.556Z,1008.8
2017-06-16T00:02:34.229Z,1008.8
2017-06-16T00:03:35.952Z,1008.8
2017-06-16T00:04:37.605Z,1008.8
2017-06-16T00:05:39.345Z,1008.9
2017-06-16T00:06:41.003Z,1008.9
2017-06-16T00:07:42.737Z,1008.9
2017-06-16T00:08:44.392Z,1008.9
2017-06-16T00:09:46.128Z,1008.9
2017-06-16T00:10:47.791Z,1008.9
2017-06-16T00:11:49.525Z,1008.9
2017-06-16T00:12:51.186Z,1008.9
2017-06-16T00:13:52.916Z,1008.9
2017-06-16T00:14:54.574Z,1008.9
2017-06-16T00:15:56.309Z,1009.0
2017-06-16T00:16:57.968Z,1009.0
2017-06-16T00:17:59.703Z,1009.0
2017-06-16T00:19:01.401Z,1009.0
2017-06-16T00:20:03.139Z,1009.0
2017-06-16T00:21:04.797Z,1008.9
2017-06-16T00:22:06.505Z,1009.0
2017-06-16T00:23:08.166Z,1009.0
2017-06-16T00:24:09.897Z,1009.0
2017-06-16T00:25:11.552Z,1009.0
2017-06-16T00:26:13.290Z,1009.0
2017-06-16T00:27:14.948Z,1009.0
2017-06-16T00:28:16.722Z,1009.0
2017-06-16T00:29:18.396Z,1009.0
2017-06-16T00:30:20.219Z,1009.1
2017-06-16T00:31:21.875Z,1009.0
2017-06-16T00:32:23.709Z,1009.1
2017-06-16T00:33:25.372Z,1009.1
2017-06-16T00:34:27.205Z,1009.0
2017-06-16T00:35:28.868Z,1009.1
2017-06-16T00:36:30.698Z,1009.1
2017-06-16T00:37:32.362Z,1009.1
2017-06-16T00:38:34.202Z,1009.1
2017-06-16T00:39:35.863Z,1009.1
2017-06-16T00:40:37.708Z,1009.1
2017-06-16T00:41:39.366Z,1009.1
2017-06-16T00:42:41.181Z,1009.1
2017-06-16T00:43:42.863Z,1009.1
2017-06-16T00:44:44.688Z,1009.1
2017-06-16T00:45:46.338Z,1009.1
2017-06-16T00:46:48.179Z,1009.1
2017-06-16T00:47:49.834Z,1009.1
2017-06-16T00:48:51.696Z,1009.1
2017-06-16T00:49:53.351Z,1009.1
2017-06-16T00:50:55.167Z,1009.1
2017-06-16T00:51:56.822Z,1009.1
2017-06-16T00:52:58.670Z,1009.1
2017-06-16T00:54:00.326Z,1009.1
2017-06-16T00:55:02.157Z,1009.1
2017-06-16T00:56:03.811Z,1009.1
2017-06-16T00:57:05.653Z,1009.1
2017-06-16T00:58:07.311Z,1009.1
2017-06-16T00:59:09.149Z,1009.2
2017-06-16T01:00:10.814Z,1009.2
2017-06-16T01:01:12.649Z,1009.2
2017-06-16T01:02:14.307Z,1009.2
2017-06-16T01:03:16.135Z,1009.3
2017-06-16T01:04:17.793Z,1009.3
2017-06-16T01:05:19.646Z,1009.3
2017-06-16T01:06:21.305Z,1009.3
2017-06-16T01:07:23.132Z,1009.3
2017-06-16T01:08:24.792Z,1009.3
2017-06-16T01:09:26.523Z,1009.3
2017-06-16T01:10:28.179Z,1009.3
2017-06-16T01:11:29.937Z,1009.3
2017-06-16T01:12:31.598Z,1009.2
2017-06-16T01:13:33.337Z,1009.3
2017-06-16T01:14:34.984Z,1009.3
2017-06-16T01:15:36.837Z,1009.3
2017-06-16T01:16:38.485Z,1009.3
2017-06-16T01:17:40.217Z,1009.3
2017-06-16T01:18:41.912Z,1009.3
2017-06-16T01:19:43.612Z,1009.3
2017-06-16T01:20:45.317Z,1009.3
2017-06-16T01:21:47.023Z,1009.3
2017-06-16T01:22:48.678Z,1009.3
2017-06-16T01:23:50.409Z,1009.3
2017-06-16T01:24:52.106Z,1009.3
2017-06-16T01:25:53.886Z,1009.3
2017-06-16T01:26:55.549Z,1009.4
2017-06-16T01:27:57.285Z,1009.4
2017-06-16T01:28:58.947Z,1009.4
2017-06-16T01:30:00.673Z,1009.4
2017-06-16T01:31:02.331Z,1009.4
2017-06-16T01:32:04.082Z,1009.4
2017-06-16T01:33:05.740Z,1009.4
2017-06-16T01:34:07.463Z,1009.4
2017-06-16T01:35:09.120Z,1009.5
2017-06-16T01:36:10.853Z,1009.5
2017-06-16T01:37:12.658Z,1009.5
2017-06-16T01:38:14.345Z,1009.5
2017-06-16T01:39:16.001Z,1009.5
2017-06-16T01:40:17.739Z,1009.5
2017-06-16T01:41:19.395Z,1009.4
2017-06-16T01:42:21.131Z,1009.5
2017-06-16T01:43:22.783Z,1009.5
2017-06-16T01:44:24.522Z,1009.5
2017-06-16T01:45:26.177Z,1009.5
2017-06-16T01:46:28.941Z,1009.5
2017-06-16T01:47:30.595Z,1009.5
2017-06-16T01:48:32.334Z,1009.5
2017-06-16T01:49:33.993Z,1009.5
2017-06-16T01:50:35.727Z,1009.6
2017-06-16T01:51:37.382Z,1009.6
2017-06-16T01:52:39.117Z,1009.6
2017-06-16T01:53:40.775Z,1009.6
2017-06-16T01:54:42.512Z,1009.6
2017-06-16T01:55:44.170Z,1009.6
2017-06-16T01:56:45.907Z,1009.6
2017-06-16T01:57:47.557Z,1009.6
2017-06-16T01:58:49.298Z,1009.6
2017-06-16T01:59:50.957Z,1009.6
2017-06-16T02:00:52.693Z,1009.5
2017-06-16T02:01:54.347Z,1009.6
2017-06-16T02:02:56.087Z,1009.6
2017-06-16T02:03:57.746Z,1009.6
2017-06-16T02:04:59.475Z,1009.6
2017-06-16T02:06:01.127Z,1009.6
2017-06-16T02:07:02.873Z,1009.7
2017-06-16T02:08:04.526Z,1009.6
2017-06-16T02:09:06.263Z,1009.6
2017-06-16T02:10:07.930Z,1009.6
2017-06-16T02:11:09.657Z,1009.6
2017-06-16T02:12:11.309Z,1009.6
2017-06-16T02:13:13.055Z,1009.6
2017-06-16T02:14:14.717Z,1009.6
2017-06-16T02:15:16.443Z,1009.6
2017-06-16T02:16:18.104Z,1009.6
2017-06-16T02:17:19.840Z,1009.7
2017-06-16T02:18:21.498Z,1009.7
2017-06-16T02:19:23.227Z,1009.7
2017-06-16T02:20:24.886Z,1009.7
2017-06-16T02:21:26.620Z,1009.7
2017-06-16T02:22:28.277Z,1009.7
2017-06-16T02:23:30.021Z,1009.7
2017-06-16T02:24:31.680Z,1009.7
2017-06-16T02:25:33.442Z,1009.7
2017-06-16T02:26:35.069Z,1009.7
2017-06-16T02:27:36.804Z,1009.7
2017-06-16T02:28:38.453Z,1009.8
2017-06-16T02:29:40.198Z,1009.8
2017-06-16T02:30:41.856Z,1009.8
2017-06-16T02:31:43.590Z,1009.8
2017-06-16T02:32:45.246Z,1009.8
2017-06-16T02:33:46.979Z,1009.8
2017-06-16T02:34:48.631Z,1009.8
2017-06-16T02:35:50.380Z,1009.8
2017-06-16T02:36:52.046Z,1009.8
2017-06-16T02:37:53.753Z,1009.7
2017-06-16T02:38:55.414Z,1009.8
2017-06-16T02:39:57.154Z,1009.8
2017-06-16T02:40:58.808Z,1009.8
2017-06-16T02:42:00.541Z,1009.8
2017-06-16T02:43:02.200Z,1009.8
2017-06-16T02:44:03.932Z,1009.8
2017-06-16T02:45:05.592Z,1009.7
2017-06-16T02:46:07.325Z,1009.7
2017-06-16T02:47:08.982Z,1009.7
2017-06-16T02:48:10.720Z,1009.7
2017-06-16T02:49:12.375Z,1009.7
2017-06-16T02:50:14.115Z,1009.7
2017-06-16T02:51:15.773Z,1009.7
2017-06-16T02:52:17.515Z,1009.8
2017-06-16T02:53:19.171Z,1009.8
2017-06-16T02:54:20.895Z,1009.8
2017-06-16T02:55:22.552Z,1009.8
2017-06-16T02:56:24.292Z,1009.8
2017-06-16T02:57:25.952Z,1009.8
2017-06-16T02:58:27.681Z,1009.8
2017-06-16T02:59:29.341Z,1009.8
2017-06-16T03:00:31.075Z,1009.8
2017-06-16T03:01:32.735Z,1009.9
2017-06-16T03:02:34.466Z,1009.8
2017-06-16T03:03:36.128Z,1009.8
2017-06-16T03:04:37.871Z,1009.8
2017-06-16T03:05:39.526Z,1009.9
2017-06-16T03:06:41.254Z,1009.9
2017-06-16T03:07:42.911Z,1009.9
2017-06-16T03:08:44.646Z,1009.9
2017-06-16T03:09:46.297Z,1009.9
2017-06-16T03:10:48.040Z,1010.0
2017-06-16T03:11:49.693Z,1010.0
2017-06-16T03:12:51.431Z,1010.0
2017-06-16T03:13:53.093Z,1010.0
2017-06-16T03:14:54.823Z,1010.0
2017-06-16T03:15:56.481Z,1010.0
2017-06-16T03:16:58.216Z,1010.0
2017-06-16T03:17:59.870Z,1010.0
2017-06-16T03:19:01.612Z,1010.0
2017-06-16T03:20:03.268Z,1010.0
2017-06-16T03:21:05.004Z,1010.0
2017-06-16T03:22:06.664Z,1010.0
2017-06-16T03:23:08.396Z,1010.1
2017-06-16T03:24:10.050Z,1010.1
2017-06-16T03:25:11.788Z,1010.1
2017-06-16T03:26:13.450Z,1010.1
2017-06-16T03:27:15.181Z,1010.1
2017-06-16T03:28:16.840Z,1010.1
2017-06-16T03:29:18.581Z,1010.2
2017-06-16T03:30:20.241Z,1010.2
2017-06-16T03:31:21.966Z,1010.2
2017-06-16T03:32:23.632Z,1010.2
2017-06-16T03:33:25.362Z,1010.2
2017-06-16T03:34:27.038Z,1010.2
2017-06-16T03:35:29.045Z,1010.3
2017-06-16T03:36:30.714Z,1010.2
2017-06-16T03:37:32.518Z,1010.3
2017-06-16T03:38:34.180Z,1010.3
2017-06-16T03:39:36.009Z,1010.3
2017-06-16T03:40:37.673Z,1010.3
2017-06-16T03:41:39.500Z,1010.3
2017-06-16T03:42:41.169Z,1010.3
2017-06-16T03:43:42.901Z,1010.4
2017-06-16T03:44:44.569Z,1010.3
2017-06-16T03:45:46.321Z,1010.3
2017-06-16T03:46:47.948Z,1010.3
2017-06-16T03:47:49.683Z,1010.3
2017-06-16T03:48:51.340Z,1010.3
2017-06-16T03:49:53.075Z,1010.3
2017-06-16T03:50:54.732Z,1010.3
2017-06-16T03:51:56.478Z,1010.4
2017-06-16T03:52:58.137Z,1010.3
2017-06-16T03:53:59.860Z,1010.3
2017-06-16T03:55:01.517Z,1010.4
2017-06-16T03:56:03.250Z,1010.4
2017-06-16T03:57:05.019Z,1010.4
2017-06-16T03:58:06.747Z,1010.5
2017-06-16T03:59:11.458Z,1010.4
2017-06-16T04:00:13.214Z,1010.4
2017-06-16T04:01:14.870Z,1010.5
2017-06-16T04:02:16.606Z,1010.5
2017-06-16T04:03:18.265Z,1010.4
2017-06-16T04:04:19.997Z,1010.5
2017-06-16T04:05:21.658Z,1010.5
2017-06-16T04:06:23.392Z,1010.5
2017-06-16T04:07:25.047Z,1010.5
2017-06-16T04:08:26.767Z,1010.5
2017-06-16T04:09:28.432Z,1010.5
2017-06-16T04:10:30.172Z,1010.5
2017-06-16T04:11:31.833Z,1010.5
2017-06-16T04:12:33.494Z,1010.5
2017-06-16T04:13:35.156Z,1010.5
2017-06-16T04:14:36.843Z,1010.5
2017-06-16T04:15:38.502Z,1010.5
2017-06-16T04:16:40.233Z,1010.5
2017-06-16T04:17:41.896Z,1010.5
2017-06-16T04:18:43.623Z,1010.6
2017-06-16T04:19:45.288Z,1010.6
2017-06-16T04:20:47.025Z,1010.6
2017-06-16T04:21:48.680Z,1010.6
2017-06-16T04:22:50.411Z,1010.6
2017-06-16T04:23:52.068Z,1010.6
2017-06-16T04:24:53.829Z,1010.7
2017-06-16T04:25:55.485Z,1010.7
2017-06-16T04:26:57.197Z,1010.6
2017-06-16T04:27:58.857Z,1010.7
2017-06-16T04:29:00.589Z,1010.7
2017-06-16T04:30:02.265Z,1010.7
2017-06-16T04:31:03.985Z,1010.7
2017-06-16T04:32:05.648Z,1010.7
2017-06-16T04:33:07.387Z,1010.7
2017-06-16T04:34:09.047Z,1010.7
2017-06-16T04:35:10.759Z,1010.7
2017-06-16T04:36:12.422Z,1010.7
2017-06-16T04:37:14.166Z,1010.7
2017-06-16T04:38:15.823Z,1010.7
2017-06-16T04:39:17.545Z,1010.7
2017-06-16T04:40:19.210Z,1010.7
2017-06-16T04:41:20.938Z,1010.7
2017-06-16T04:42:22.600Z,1010.8
2017-06-16T04:43:24.331Z,1010.7
2017-06-16T04:44:26.011Z,1010.7
2017-06-16T04:45:27.723Z,1010.7
2017-06-16T04:46:29.379Z,1010.7
2017-06-16T04:47:31.113Z,1010.8
2017-06-16T04:48:32.772Z,1010.8
2017-06-16T04:49:34.506Z,1010.8
2017-06-16T04:50:36.165Z,1010.8
2017-06-16T04:51:37.919Z,1010.8
2017-06-16T04:52:39.576Z,1010.8
2017-06-16T04:53:41.296Z,1010.8
2017-06-16T04:54:42.950Z,1010.8
2017-06-16T04:55:44.685Z,1010.8
2017-06-16T04:56:46.350Z,1010.8
2017-06-16T04:57:48.109Z,1010.8
2017-06-16T04:58:49.741Z,1010.8
2017-06-16T04:59:51.470Z,1010.8
2017-06-16T05:00:53.141Z,1010.9
2017-06-16T05:01:54.860Z,1010.9
2017-06-16T05:02:56.521Z,1010.8
2017-06-16T05:03:58.251Z,1010.9
2017-06-16T05:04:59.951Z,1010.9
2017-06-16T05:06:01.642Z,1010.9
2017-06-16T05:07:03.297Z,1010.9
2017-06-16T05:08:05.034Z,1011.0
2017-06-16T05:09:06.700Z,1011.0
2017-06-16T05:10:08.429Z,1010.9
2017-06-16T05:11:10.094Z,1010.9
2017-06-16T05:12:11.823Z,1010.9
2017-06-16T05:13:13.479Z,1010.9
2017-06-16T05:14:15.213Z,1011.0
2017-06-16T05:15:16.868Z,1011.0
2017-06-16T05:16:18.604Z,1011.0
2017-06-16T05:17:20.275Z,1011.0
2017-06-16T05:18:22.019Z,1011.0
2017-06-16T05:19:23.680Z,1011.0
2017-06-16T05:20:25.384Z,1011.0
2017-06-16T05:21:27.044Z,1011.0
2017-06-16T05:22:28.779Z,1011.0
2017-06-16T05:23:30.438Z,1011.0
2017-06-16T05:24:32.175Z,1011.0
2017-06-16T05:25:33.832Z,1011.0
2017-06-16T05:26:35.565Z,1011.0
2017-06-16T05:27:37.225Z,1011.0
2017-06-16T05:28:38.958Z,1011.0
2017-06-16T05:29:40.623Z,1011.0
2017-06-16T05:30:42.358Z,1011.1
2017-06-16T05:31:44.021Z,1011.0
2017-06-16T05:32:45.755Z,1011.0
2017-06-16T05:33:47.409Z,1011.1
2017-06-16T05:34:49.143Z,1011.1
2017-06-16T05:35:50.814Z,1011.0
2017-06-16T05:36:52.525Z,1011.1
2017-06-16T05:37:54.197Z,1011.1
2017-06-16T05:38:55.922Z,1011.1
2017-06-16T05:39:57.661Z,1011.1
2017-06-16T05:40:59.412Z,1011.0
2017-06-16T05:42:01.070Z,1011.0
2017-06-16T05:43:02.857Z,1011.1
2017-06-16T05:44:04.529Z,1011.1
2017-06-16T05:45:06.302Z,1011.1
2017-06-16T05:46:07.961Z,1011.1
2017-06-16T05:47:09.692Z,1011.1
2017-06-16T05:48:11.429Z,1011.1
2017-06-16T05:49:13.184Z,1011.2
2017-06-16T05:50:14.843Z,1011.2
2017-06-16T05:51:16.593Z,1011.2
2017-06-16T05:52:18.253Z,1011.1
2017-06-16T05:53:19.967Z,1011.1
2017-06-16T05:54:21.632Z,1011.2
2017-06-16T05:55:23.375Z,1011.1
2017-06-16T05:56:25.032Z,1011.1
2017-06-16T05:57:26.754Z,1011.2
2017-06-16T05:58:28.420Z,1011.2
2017-06-16T05:59:30.145Z,1011.2
2017-06-16T06:00:31.808Z,1011.2
2017-06-16T06:01:33.544Z,1011.2
2017-06-16T06:02:35.199Z,1011.2
2017-06-16T06:03:37.037Z,1011.2
2017-06-16T06:04:38.698Z,1011.3
2017-06-16T06:05:40.438Z,1011.3
2017-06-16T06:06:42.102Z,1011.3
2017-06-16T06:07:43.821Z,1011.3
2017-06-16T06:08:45.475Z,1011.4
2017-06-16T06:09:47.226Z,1011.4
2017-06-16T06:10:48.888Z,1011.4
2017-06-16T06:11:50.604Z,1011.4
2017-06-16T06:12:52.260Z,1011.4
2017-06-16T06:13:54.021Z,1011.4
2017-06-16T06:14:55.688Z,1011.4
2017-06-16T06:15:57.386Z,1011.4
2017-06-16T06:16:59.046Z,1011.4
2017-06-16T06:18:00.775Z,1011.4
2017-06-16T06:22:31.881Z,1011.4
2017-06-16T06:23:33.736Z,1011.5
2017-06-16T06:24:35.753Z,1011.5
2017-06-16T06:25:37.527Z,1011.5
2017-06-16T06:26:39.218Z,1011.5
2017-06-16T06:27:41.040Z,1011.6
2017-06-16T06:28:42.750Z,1011.6
2017-06-16T06:29:44.566Z,1011.5
2017-06-16T06:30:46.279Z,1011.6
2017-06-16T06:31:48.074Z,1011.6
2017-06-16T06:32:49.797Z,1011.6
2017-06-16T06:33:51.585Z,1011.6
2017-06-16T06:34:53.317Z,1011.6
2017-06-16T06:35:55.163Z,1011.7
2017-06-16T06:36:56.879Z,1011.6
2017-06-16T06:37:58.632Z,1011.7
2017-06-16T06:39:00.368Z,1011.6
2017-06-16T06:40:02.145Z,1011.7
2017-06-16T06:41:03.948Z,1011.7
2017-06-16T06:42:06.770Z,1011.7
2017-06-16T06:43:08.442Z,1011.8
2017-06-16T06:44:10.244Z,1011.8
2017-06-16T06:45:11.947Z,1011.8
2017-06-16T06:46:13.787Z,1011.8
2017-06-16T06:47:15.491Z,1011.8
2017-06-16T06:48:17.337Z,1011.8
2017-06-16T06:49:19.051Z,1011.8
2017-06-16T06:50:20.829Z,1011.9
2017-06-16T06:51:22.574Z,1011.9
2017-06-16T06:52:24.347Z,1012.0
2017-06-16T06:53:26.012Z,1012.0
2017-06-16T06:54:27.882Z,1012.1
2017-06-16T06:55:29.609Z,1012.1
2017-06-16T06:56:32.352Z,1012.1
2017-06-16T06:57:34.104Z,1012.1
2017-06-16T06:58:36.858Z,1012.1
2017-06-16T06:59:38.544Z,1012.1
2017-06-16T07:00:40.516Z,1012.0
2017-06-16T07:01:42.225Z,1012.1
2017-06-16T07:02:44.095Z,1012.1
2017-06-16T07:03:45.834Z,1012.1
2017-06-16T07:04:47.646Z,1012.1
2017-06-16T07:05:49.742Z,1012.1
2017-06-16T07:06:52.516Z,1012.1
2017-06-16T07:07:54.178Z,1012.1
2017-06-16T07:08:55.968Z,1012.1
2017-06-16T07:09:57.759Z,1012.1
2017-06-16T07:10:59.571Z,1012.1
2017-06-16T07:12:01.421Z,1012.2
2017-06-16T07:13:03.251Z,1012.1
2017-06-16T07:14:04.931Z,1012.1
2017-06-16T07:15:07.781Z,1012.1
2017-06-16T07:16:11.900Z,1012.1
2017-06-16T07:17:16.790Z,1012.2
2017-06-16T07:18:18.880Z,1012.2
2017-06-16T07:19:21.341Z,1012.1
2017-06-16T07:20:23.790Z,1012.1
2017-06-16T07:21:25.646Z,1012.2
2017-06-16T07:22:27.320Z,1012.2
2017-06-16T07:23:29.158Z,1012.2
2017-06-16T07:24:30.825Z,1012.1
2017-06-16T07:25:33.716Z,1012.2
2017-06-16T07:26:35.386Z,1012.1
2017-06-16T07:27:37.246Z,1012.1
2017-06-16T07:28:38.916Z,1012.1
2017-06-16T07:29:40.803Z,1012.1
2017-06-16T07:30:42.562Z,1012.1
2017-06-16T07:31:44.392Z,1012.1
2017-06-16T07:32:46.225Z,1012.0
2017-06-16T07:33:48.162Z,1012.1
2017-06-16T07:34:49.838Z,1012.1
2017-06-16T07:35:51.515Z,1012.1
2017-06-16T07:36:53.178Z,1012.0
2017-06-16T07:37:54.888Z,1012.0
2017-06-16T07:38:56.611Z,1012.0
2017-06-16T07:39:58.451Z,1012.1
2017-06-16T07:41:00.126Z,1012.2
2017-06-16T07:42:02.082Z,1012.1
2017-06-16T07:43:03.813Z,1012.1
2017-06-16T07:44:05.648Z,1012.1
2017-06-16T07:45:07.495Z,1012.2
2017-06-16T07:46:09.344Z,1012.1
2017-06-16T07:47:11.003Z,1012.2
2017-06-16T07:48:12.950Z,1012.2
2017-06-16T07:49:14.632Z,1012.2
2017-06-16T07:50:17.457Z,1012.2
2017-06-16T07:51:19.695Z,1012.1
2017-06-16T07:52:21.613Z,1012.2
2017-06-16T07:53:23.381Z,1012.2
2017-06-16T07:54:25.331Z,1012.2
2017-06-16T07:55:27.088Z,1012.2
2017-06-16T07:56:29.935Z,1012.2
2017-06-16T07:57:31.708Z,1012.2
2017-06-16T07:58:35.575Z,1012.2
2017-06-16T07:59:37.270Z,1012.2
2017-06-16T08:00:41.081Z,1012.2
2017-06-16T08:01:42.807Z,1012.3
2017-06-16T08:02:44.584Z,1012.3
2017-06-16T08:03:46.282Z,1012.2
2017-06-16T08:04:52.790Z,1012.2
2017-06-16T08:05:54.613Z,1012.3
2017-06-16T08:06:57.190Z,1012.2
2017-06-16T08:07:58.870Z,1012.3
2017-06-16T08:09:00.799Z,1012.3
2017-06-16T08:10:02.508Z,1012.4
2017-06-16T08:11:05.336Z,1012.3
2017-06-16T08:12:07.044Z,1012.3
2017-06-16T08:13:08.939Z,1012.3
2017-06-16T08:14:10.777Z,1012.3
2017-06-16T08:15:12.654Z,1012.3
2017-06-16T08:16:14.329Z,1012.4
2017-06-16T08:17:17.127Z,1012.4
2017-06-16T08:18:19.276Z,1012.4
2017-06-16T08:19:27.781Z,1012.4
2017-06-16T08:20:29.538Z,1012.3
2017-06-16T08:21:33.444Z,1012.3
2017-06-16T08:22:35.120Z,1012.3
2017-06-16T08:23:38.966Z,1012.3
2017-06-16T08:24:41.261Z,1012.3
2017-06-16T08:25:44.101Z,1012.3
2017-06-16T08:26:45.765Z,1012.3
2017-06-16T08:27:47.659Z,1012.2
2017-06-16T08:28:49.374Z,1012.3
2017-06-16T08:29:51.189Z,1012.3
2017-06-16T08:30:52.899Z,1012.4
2017-06-16T08:31:56.747Z,1012.4
2017-06-16T08:32:58.414Z,1012.3
2017-06-16T08:34:04.842Z,1012.3
2017-06-16T08:35:06.578Z,1012.3
2017-06-16T08:36:13.355Z,1012.3
2017-06-16T08:37:15.017Z,1012.3
2017-06-16T08:38:17.346Z,1012.4
2017-06-16T08:39:18.985Z,1012.4
2017-06-16T08:40:22.932Z,1012.4
2017-06-16T08:41:24.601Z,1012.5
2017-06-16T08:42:28.452Z,1012.5
2017-06-16T08:43:30.151Z,1012.5
2017-06-16T08:44:32.973Z,1012.5
2017-06-16T08:45:34.689Z,1012.5
2017-06-16T08:46:37.523Z,1012.5
2017-06-16T08:47:39.268Z,1012.5
2017-06-16T08:48:42.065Z,1012.5
2017-06-16T08:49:43.852Z,1012.5
2017-06-16T08:50:45.679Z,1012.6
2017-06-16T08:51:47.395Z,1012.6
2017-06-16T08:52:49.217Z,1012.6
2017-06-16T08:53:50.959Z,1012.5
2017-06-16T08:54:53.110Z,1012.5
2017-06-16T08:55:54.840Z,1012.5
2017-06-16T08:56:56.787Z,1012.5
2017-06-16T08:57:58.498Z,1012.6
2017-06-16T08:59:00.323Z,1012.6
2017-06-16T09:00:02.064Z,1012.6
2017-06-16T09:01:03.908Z,1012.7
2017-06-16T09:02:05.597Z,1012.7
2017-06-16T09:03:07.404Z,1012.7
2017-06-16T09:04:09.070Z,1012.7
2017-06-16T09:05:10.805Z,1012.7
2017-06-16T09:06:12.595Z,1012.7
2017-06-16T09:07:14.480Z,1012.8
2017-06-16T09:08:16.244Z,1012.8
2017-06-16T09:09:18.060Z,1012.9
2017-06-16T09:10:19.744Z,1012.9
2017-06-16T09:11:21.558Z,1012.9
2017-06-16T09:12:23.223Z,1012.9
2017-06-16T09:13:25.085Z,1013.0
2017-06-16T09:14:26.760Z,1013.1
2017-06-16T09:15:28.553Z,1013.0
2017-06-16T09:16:30.295Z,1013.1
2017-06-16T09:17:32.146Z,1013.1
2017-06-16T09:18:33.862Z,1013.2
2017-06-16T09:19:35.730Z,1013.2
2017-06-16T09:20:37.480Z,1013.1
2017-06-16T09:21:39.344Z,1013.1
2017-06-16T09:22:41.007Z,1013.2
2017-06-16T09:23:42.963Z,1013.1
2017-06-16T09:24:44.625Z,1013.2
2017-06-16T09:25:46.434Z,1013.2
2017-06-16T09:26:48.093Z,1013.2
2017-06-16T09:27:49.932Z,1013.1
2017-06-16T09:28:51.997Z,1013.2
2017-06-16T09:29:53.843Z,1013.2
2017-06-16T09:30:55.502Z,1013.2
2017-06-16T09:31:57.325Z,1013.2
2017-06-16T09:32:59.050Z,1013.2
2017-06-16T09:34:00.947Z,1013.2
2017-06-16T09:35:02.639Z,1013.2
2017-06-16T09:36:04.473Z,1013.2
2017-06-16T09:37:06.164Z,1013.2
2017-06-16T09:38:08.165Z,1013.2
2017-06-16T09:39:09.856Z,1013.2
2017-06-16T09:40:11.729Z,1013.2
2017-06-16T09:41:13.817Z,1013.2
2017-06-16T09:42:16.039Z,1013.2
2017-06-16T09:43:18.095Z,1013.2
2017-06-16T09:44:19.987Z,1013.2
2017-06-16T09:45:21.636Z,1013.2
2017-06-16T09:52:20.161Z,1013.3
2017-06-16T09:53:22.000Z,1013.3
2017-06-16T09:54:23.661Z,1013.3
2017-06-16T09:55:26.490Z,1013.4
2017-06-16T09:56:28.226Z,1013.4
2017-06-16T09:57:35.052Z,1013.4
2017-06-16T09:58:36.828Z,1013.4
2017-06-16T09:59:38.675Z,1013.4
2017-06-16T10:00:40.334Z,1013.3
2017-06-16T10:01:52.928Z,1013.4
2017-06-16T10:02:54.594Z,1013.4
2017-06-16T10:04:01.978Z,1013.3
2017-06-16T10:05:03.699Z,1013.4
2017-06-16T10:06:06.608Z,1013.4
2017-06-16T10:07:08.275Z,1013.4
2017-06-16T10:08:21.864Z,1013.4
2017-06-16T10:09:23.570Z,1013.4
2017-06-16T10:10:25.493Z,1013.4
2017-06-16T10:11:27.244Z,1013.5
2017-06-16T10:12:28.962Z,1013.4
2017-06-16T10:13:30.887Z,1013.5
2017-06-16T10:14:32.735Z,1013.5
2017-06-16T10:15:34.462Z,1013.6
2017-06-16T10:16:36.651Z,1013.6
2017-06-16T10:17:38.337Z,1013.6
2017-06-16T10:18:42.598Z,1013.6
2017-06-16T10:19:44.305Z,1013.6
2017-06-16T10:20:46.552Z,1013.6
2017-06-16T10:21:48.258Z,1013.6
2017-06-16T10:22:50.202Z,1013.6
2017-06-16T10:23:51.913Z,1013.7
2017-06-16T10:24:53.822Z,1013.7
2017-06-16T10:25:55.507Z,1013.8
2017-06-16T10:27:03.935Z,1013.8
2017-06-16T10:28:05.615Z,1013.8
2017-06-16T10:29:07.365Z,1013.8
2017-06-16T10:30:09.144Z,1013.9
2017-06-16T10:31:11.839Z,1014.0
2017-06-16T10:32:13.500Z,1013.8
2017-06-16T10:33:15.409Z,1013.9
2017-06-16T10:34:17.171Z,1013.9
2017-06-16T10:35:29.565Z,1013.9
2017-06-16T10:36:31.249Z,1013.8
2017-06-16T10:37:33.073Z,1013.9
2017-06-16T10:38:34.793Z,1013.9
2017-06-16T10:39:36.590Z,1014.0
2017-06-16T10:40:38.289Z,1013.9
2017-06-16T10:41:40.890Z,1014.0
2017-06-16T10:42:42.580Z,1014.0
2017-06-16T10:43:44.586Z,1014.0
2017-06-16T10:44:46.270Z,1014.1
2017-06-16T10:45:48.485Z,1014.0
2017-06-16T10:46:50.174Z,1014.0
2017-06-16T10:47:51.975Z,1014.0
2017-06-16T10:48:53.666Z,1014.0
2017-06-16T10:49:55.695Z,1014.0
2017-06-16T10:50:57.392Z,1014.0
2017-06-16T10:51:59.488Z,1014.0
2017-06-16T10:53:01.219Z,1014.0
2017-06-16T10:54:03.180Z,1014.0
2017-06-16T10:55:04.905Z,1014.0
2017-06-16T10:56:07.774Z,1014.0
2017-06-16T10:57:09.436Z,1014.0
2017-06-16T10:58:11.315Z,1014.0
2017-06-16T10:59:13.074Z,1013.9
2017-06-16T11:00:15.026Z,1013.9
2017-06-16T11:01:17.228Z,1014.0
2017-06-16T11:02:20.109Z,1013.9
2017-06-16T11:03:21.840Z,1014.0
2017-06-16T11:04:24.662Z,1014.0
2017-06-16T11:05:26.339Z,1014.1
2017-06-16T11:06:29.469Z,1014.1
2017-06-16T11:07:31.142Z,1014.1
2017-06-16T11:08:32.984Z,1014.1
2017-06-16T11:09:34.664Z,1014.1
2017-06-16T11:10:36.483Z,1014.1
2017-06-16T11:11:38.277Z,1014.2
2017-06-16T11:12:40.065Z,1014.1
2017-06-16T11:13:41.739Z,1014.2
2017-06-16T11:14:43.575Z,1014.3
2017-06-16T11:15:45.285Z,1014.2
2017-06-16T11:16:48.320Z,1014.2
2017-06-16T11:17:49.999Z,1014.2
2017-06-16T11:18:52.892Z,1014.1
2017-06-16T11:19:54.649Z,1014.1
2017-06-16T11:20:56.889Z,1014.1
2017-06-16T11:21:58.630Z,1014.1
2017-06-16T11:23:00.429Z,1014.3
2017-06-16T11:24:02.114Z,1014.3
2017-06-16T11:25:04.111Z,1014.3
2017-06-16T11:26:05.878Z,1014.3
2017-06-16T11:27:07.665Z,1014.3
2017-06-16T11:28:09.352Z,1014.3
2017-06-16T11:29:11.164Z,1014.4
2017-06-16T11:30:12.879Z,1014.3
2017-06-16T11:31:14.686Z,1014.4
2017-06-16T11:32:16.350Z,1014.3
2017-06-16T11:33:18.190Z,1014.3
2017-06-16T11:34:19.867Z,1014.4
2017-06-16T11:35:23.114Z,1014.4
2017-06-16T11:36:24.834Z,1014.3
2017-06-16T11:37:26.530Z,1014.4
2017-06-16T11:38:28.252Z,1014.2
2017-06-16T11:39:30.128Z,1014.3
2017-06-16T11:40:31.916Z,1014.3
2017-06-16T11:41:35.770Z,1014.3
2017-06-16T11:42:37.461Z,1014.4
2017-06-16T11:43:39.247Z,1014.4
2017-06-16T11:44:41.367Z,1014.4
2017-06-16T11:45:43.215Z,1014.4
2017-06-16T11:46:44.876Z,1014.4
2017-06-16T11:47:48.753Z,1014.4
2017-06-16T11:48:50.483Z,1014.4
2017-06-16T11:49:53.083Z,1014.5
2017-06-16T11:50:54.760Z,1014.4
2017-06-16T11:51:56.737Z,1014.6
2017-06-16T11:52:58.405Z,1014.5
2017-06-16T11:54:00.146Z,1014.6
2017-06-16T11:55:01.866Z,1014.6
2017-06-16T11:56:04.571Z,1014.4
2017-06-16T11:57:06.250Z,1014.5
2017-06-16T11:58:09.076Z,1014.5
2017-06-16T11:59:10.852Z,1014.5
2017-06-16T12:00:12.706Z,1014.5
2017-06-16T12:01:14.373Z,1014.5
2017-06-16T12:02:16.228Z,1014.5
2017-06-16T12:03:17.900Z,1014.4
2017-06-16T12:04:24.585Z,1014.4
2017-06-16T12:05:26.258Z,1014.4
2017-06-16T12:06:28.608Z,1014.5
2017-06-16T12:07:30.354Z,1014.5
2017-06-16T12:08:32.210Z,1014.5
2017-06-16T12:09:33.966Z,1014.5
2017-06-16T12:10:35.842Z,1014.6
2017-06-16T12:11:37.630Z,1014.5
2017-06-16T12:12:39.361Z,1014.6
2017-06-16T12:13:41.040Z,1014.6
2017-06-16T12:14:44.857Z,1014.6
2017-06-16T12:15:46.522Z,1014.6
2017-06-16T12:16:48.438Z,1014.6
2017-06-16T12:17:50.108Z,1014.6
2017-06-16T12:18:52.040Z,1014.6
2017-06-16T12:19:53.774Z,1014.6
2017-06-16T12:20:55.567Z,1014.6
2017-06-16T12:21:57.499Z,1014.6
2017-06-16T12:22:59.282Z,1014.6
2017-06-16T12:24:00.989Z,1014.6
2017-06-16T12:25:03.783Z,1014.7
2017-06-16T12:26:05.458Z,1014.6
2017-06-16T12:27:07.283Z,1014.6
2017-06-16T12:28:09.006Z,1014.6
2017-06-16T12:29:15.513Z,1014.5
2017-06-16T12:30:17.232Z,1014.6
2017-06-16T12:31:21.151Z,1014.5
2017-06-16T12:32:22.883Z,1014.7
2017-06-16T12:33:36.544Z,1014.5
2017-06-16T12:34:38.250Z,1014.5
2017-06-16T12:35:47.102Z,1014.6
2017-06-16T12:36:48.776Z,1014.7
2017-06-16T12:37:57.595Z,1014.6
2017-06-16T12:38:59.737Z,1014.7
2017-06-16T12:40:01.472Z,1014.7
2017-06-16T12:41:03.143Z,1014.8
2017-06-16T12:42:05.105Z,1014.7
2017-06-16T12:43:06.798Z,1014.7
2017-06-16T12:44:09.609Z,1014.6
2017-06-16T12:45:11.339Z,1014.7
2017-06-16T12:46:13.116Z,1014.7
2017-06-16T12:47:14.788Z,1014.7
2017-06-16T12:48:19.266Z,1014.7
2017-06-16T12:49:20.941Z,1014.7
2017-06-16T12:50:23.514Z,1014.7
2017-06-16T12:51:25.697Z,1014.7
2017-06-16T12:52:31.966Z,1014.7
2017-06-16T12:53:34.119Z,1014.7
2017-06-16T12:54:36.907Z,1014.8
2017-06-16T12:55:39.477Z,1014.7
2017-06-16T12:56:42.234Z,1014.8
2017-06-16T12:57:44.490Z,1014.8
2017-06-16T12:58:47.337Z,1014.8
2017-06-16T12:59:49.403Z,1014.9
2017-06-16T13:00:51.119Z,1014.9
2017-06-16T13:01:52.967Z,1014.9
2017-06-16T13:02:54.750Z,1014.8