createdAt,value
2018-07-24T00:01:35.875Z,14.13
2018-07-24T00:04:05.335Z,17.07
2018-07-24T00:06:34.722Z,19.60
2018-07-24T00:09:04.558Z,21.07
2018-07-24T00:11:34.036Z,16.70
2018-07-24T00:14:03.687Z,16.83
2018-07-24T00:16:33.321Z,18.80
2018-07-24T00:19:02.351Z,19.50
2018-07-24T00:21:31.910Z,22.77
2018-07-24T00:24:01.464Z,13.80
2018-07-24T00:26:30.982Z,16.63
2018-07-24T00:29:00.495Z,30.60
2018-07-24T00:31:29.981Z,26.03
2018-07-24T00:33:59.416Z,20.83
2018-07-24T00:36:28.894Z,23.07
2018-07-24T00:38:58.304Z,22.97
2018-07-24T00:41:27.697Z,24.27
2018-07-24T00:43:57.089Z,19.70
2018-07-24T00:46:26.464Z,21.03
2018-07-24T00:48:55.355Z,14.47
2018-07-24T00:51:24.202Z,12.53
2018-07-24T00:53:53.656Z,15.00
2018-07-24T00:56:23.079Z,24.73
2018-07-24T00:58:52.461Z,19.67
2018-07-24T01:01:21.888Z,36.77
2018-07-24T01:03:51.325Z,27.83
2018-07-24T01:06:20.722Z,21.60
2018-07-24T01:08:50.236Z,18.50
2018-07-24T01:11:19.636Z,21.20
2018-07-24T01:13:49.089Z,16.47
2018-07-24T01:16:18.570Z,13.17
2018-07-24T01:18:47.395Z,18.63
2018-07-24T01:21:16.998Z,15.03
2018-07-24T01:23:46.442Z,14.03
2018-07-24T01:26:15.836Z,14.80
2018-07-24T01:28:45.304Z,19.87
2018-07-24T01:31:14.880Z,16.57
2018-07-24T01:33:43.819Z,13.17
2018-07-24T01:36:13.183Z,16.13
2018-07-24T01:38:42.064Z,18.77
2018-07-24T01:41:10.971Z,13.87
2018-07-24T01:43:40.411Z,13.93
2018-07-24T01:46:09.817Z,16.93
2018-07-24T01:48:39.244Z,13.77
2018-07-24T01:51:08.844Z,13.77
2018-07-24T01:53:38.291Z,15.77
2018-07-24T01:56:07.763Z,14.23
2018-07-24T01:58:37.315Z,13.60
2018-07-24T02:01:07.041Z,20.87
2018-07-24T02:03:36.582Z,18.97
2018-07-24T02:06:06.085Z,19.13
2018-07-24T02:08:35.566Z,22.33
2018-07-24T02:11:04.985Z,11.37
2018-07-24T02:13:34.380Z,14.47
2018-07-24T02:16:03.854Z,14.73
2018-07-24T02:18:33.358Z,23.23
2018-07-24T02:21:02.763Z,17.93
2018-07-24T02:23:32.202Z,19.13
2018-07-24T02:26:01.671Z,17.47
2018-07-24T02:28:31.106Z,18.50
2018-07-24T02:31:00.652Z,16.57
2018-07-24T02:33:29.483Z,19.27
2018-07-24T02:35:58.897Z,20.30
2018-07-24T02:38:28.314Z,19.23
2018-07-24T02:40:57.764Z,19.53
2018-07-24T02:43:27.283Z,15.47
2018-07-24T02:45:56.792Z,17.50
2018-07-24T02:48:26.246Z,19.37
2018-07-24T02:50:55.695Z,17.90
2018-07-24T02:53:25.163Z,20.47
2018-07-24T02:55:54.064Z,19.90
2018-07-24T02:58:22.916Z,15.50
2018-07-24T03:00:52.392Z,16.53
2018-07-24T03:03:21.906Z,19.70
2018-07-24T03:05:51.321Z,14.47
2018-07-24T03:08:20.792Z,17.23
2018-07-24T03:10:50.246Z,18.77
2018-07-24T03:13:19.629Z,25.83
2018-07-24T03:15:49.105Z,17.40
2018-07-24T03:18:18.671Z,25.50
2018-07-24T03:20:47.538Z,20.30
2018-07-24T03:23:16.987Z,36.63
2018-07-24T03:25:46.401Z,28.47
2018-07-24T03:28:15.765Z,20.13
2018-07-24T03:30:45.221Z,16.07
2018-07-24T03:33:14.781Z,20.20
2018-07-24T03:35:43.730Z,18.80
2018-07-24T03:38:13.261Z,18.70
2018-07-24T03:40:42.926Z,24.20
2018-07-24T03:43:12.419Z,28.17
2018-07-24T03:45:41.904Z,25.10
2018-07-24T03:48:11.279Z,22.93
2018-07-24T03:50:40.792Z,14.37
2018-07-24T03:53:10.220Z,25.37
2018-07-24T03:55:39.662Z,26.43
2018-07-24T03:58:09.261Z,21.47
2018-07-24T04:00:38.764Z,27.83
2018-07-24T04:03:08.244Z,21.77
2018-07-24T04:05:37.643Z,23.27
2018-07-24T04:08:07.227Z,19.90
2018-07-24T04:10:36.687Z,19.30
2018-07-24T04:13:06.123Z,19.63
2018-07-24T04:15:35.633Z,15.73
2018-07-24T04:18:05.126Z,18.40
2018-07-24T04:20:34.634Z,22.73
2018-07-24T04:23:04.159Z,26.70
2018-07-24T04:25:33.008Z,14.73
2018-07-24T04:28:02.424Z,26.77
2018-07-24T04:30:31.846Z,24.50
2018-07-24T04:33:01.306Z,22.13
2018-07-24T04:35:30.692Z,23.90
2018-07-24T04:38:00.108Z,27.90
2018-07-24T04:40:29.597Z,19.30
2018-07-24T04:42:58.988Z,26.97
2018-07-24T04:45:28.450Z,18.40
2018-07-24T04:47:57.847Z,31.83
2018-07-24T04:50:27.294Z,22.07
2018-07-24T04:52:56.204Z,24.03
2018-07-24T04:55:25.629Z,23.37
2018-07-24T04:57:55.020Z,23.93
2018-07-24T05:00:24.446Z,29.10
2018-07-24T05:02:53.864Z,21.63
2018-07-24T05:05:23.324Z,20.83
2018-07-24T05:07:52.766Z,19.30
2018-07-24T05:10:22.222Z,31.50
2018-07-24T05:12:51.692Z,25.23
2018-07-24T05:15:20.587Z,33.83
2018-07-24T05:17:49.449Z,19.53
2018-07-24T05:20:18.899Z,21.80
2018-07-24T05:22:48.594Z,29.17
2018-07-24T05:25:18.091Z,27.50
2018-07-24T05:27:47.875Z,28.30
2018-07-24T05:30:17.399Z,26.57
2018-07-24T05:32:47.427Z,40.00
2018-07-24T05:35:16.868Z,24.43
2018-07-24T05:37:46.485Z,30.10
2018-07-24T05:40:15.935Z,23.10
2018-07-24T05:42:45.338Z,21.73
2018-07-24T05:45:14.862Z,24.53
2018-07-24T05:47:44.272Z,23.60
2018-07-24T05:50:13.663Z,29.60
2018-07-24T05:52:42.542Z,24.93
2018-07-24T05:55:11.490Z,28.13
2018-07-24T05:57:40.910Z,25.43
2018-07-24T06:00:10.499Z,34.08
2018-07-24T06:02:39.992Z,39.20
2018-07-24T06:05:09.500Z,24.20
2018-07-24T06:07:38.904Z,26.13
2018-07-24T06:10:08.329Z,30.83
2018-07-24T06:12:37.746Z,23.50
2018-07-24T06:15:07.884Z,24.83
2018-07-24T06:17:37.379Z,27.00
2018-07-24T06:20:09.058Z,33.43
2018-07-24T06:22:38.489Z,34.07
2018-07-24T06:25:08.532Z,29.03
2018-07-24T06:27:38.074Z,27.17
2018-07-24T06:30:07.171Z,29.57
2018-07-24T06:32:36.068Z,27.23
2018-07-24T06:35:04.967Z,28.83
2018-07-24T06:37:33.826Z,33.30
2018-07-24T06:40:02.717Z,32.00
2018-07-24T06:42:32.431Z,29.60
2018-07-24T06:45:01.328Z,31.80
2018-07-24T06:47:30.301Z,36.13
2018-07-24T06:49:59.744Z,31.90
2018-07-24T06:52:29.123Z,32.43
2018-07-24T06:54:58.544Z,32.33
2018-07-24T06:57:27.980Z,32.77
2018-07-24T06:59:57.408Z,31.40
2018-07-24T07:02:26.909Z,30.10
2018-07-24T07:04:56.436Z,42.57
2018-07-24T07:07:26.137Z,31.93
2018-07-24T07:09:55.858Z,36.43
2018-07-24T07:12:24.892Z,30.90
2018-07-24T07:14:54.482Z,31.70
2018-07-24T07:17:23.942Z,33.87
2018-07-24T07:19:54.320Z,26.50
2018-07-24T07:22:24.017Z,29.20
2018-07-24T07:24:53.675Z,28.50
2018-07-24T07:27:23.126Z,41.37
2018-07-24T07:29:52.090Z,33.13
2018-07-24T07:32:21.517Z,35.57
2018-07-24T07:34:50.969Z,28.30
2018-07-24T07:37:20.351Z,43.30
2018-07-24T07:39:49.710Z,46.77
2018-07-24T07:42:19.143Z,31.33
2018-07-24T07:44:48.561Z,46.33
2018-07-24T07:47:17.976Z,35.03
2018-07-24T07:49:47.402Z,32.47
2018-07-24T07:52:16.877Z,34.97
2018-07-24T07:54:46.270Z,44.80
2018-07-24T07:57:15.761Z,45.60
2018-07-24T07:59:45.114Z,41.57
2018-07-24T08:02:14.524Z,51.33
2018-07-24T08:04:43.959Z,48.20
2018-07-24T08:07:13.343Z,46.83
2018-07-24T08:09:42.206Z,41.17
2018-07-24T08:12:11.873Z,40.30
2018-07-24T08:14:41.253Z,33.23
2018-07-24T08:17:10.754Z,37.60
2018-07-24T08:19:39.658Z,32.07
2018-07-24T08:22:08.617Z,34.33
2018-07-24T08:24:38.042Z,33.67
2018-07-24T08:27:07.519Z,30.43
2018-07-24T08:29:36.895Z,29.48
2018-07-24T08:32:06.343Z,35.60
2018-07-24T08:34:35.778Z,31.77
2018-07-24T08:37:05.415Z,34.57
2018-07-24T08:39:34.926Z,38.63
2018-07-24T08:42:04.427Z,33.57
2018-07-24T08:44:40.270Z,35.73
2018-07-24T08:47:09.706Z,31.87
2018-07-24T08:49:39.138Z,36.42
2018-07-24T08:52:08.691Z,39.67
2018-07-24T08:54:39.337Z,30.05
2018-07-24T08:57:08.526Z,31.77
2018-07-24T08:59:37.995Z,31.97
2018-07-24T09:02:07.556Z,28.23
2018-07-24T09:04:37.026Z,30.60
2018-07-24T09:07:06.431Z,23.63
2018-07-24T09:09:35.907Z,27.70
2018-07-24T09:12:05.318Z,23.23
2018-07-24T09:14:34.753Z,24.40
2018-07-24T09:17:04.275Z,29.83
2018-07-24T09:19:33.771Z,24.67
2018-07-24T09:22:03.494Z,26.70
2018-07-24T09:24:33.042Z,23.83
2018-07-24T09:27:02.861Z,26.20
2018-07-24T09:29:32.371Z,26.10
2018-07-24T09:32:02.777Z,17.70
2018-07-24T09:34:33.567Z,20.97
2018-07-24T09:37:03.078Z,19.53
2018-07-24T09:39:33.508Z,18.40
2018-07-24T09:42:02.998Z,24.13
2018-07-24T09:44:33.846Z,22.30
2018-07-24T09:47:03.487Z,20.20
2018-07-24T09:49:33.119Z,24.33
2018-07-24T09:52:03.194Z,19.73
2018-07-24T09:54:32.264Z,18.63
2018-07-24T09:57:01.876Z,23.40
2018-07-24T09:59:31.315Z,17.10
2018-07-24T10:02:00.769Z,24.93
2018-07-24T10:04:30.312Z,15.70
2018-07-24T10:06:59.281Z,17.37
2018-07-24T10:09:28.786Z,17.20
2018-07-24T10:11:58.287Z,16.80
2018-07-24T10:14:27.799Z,15.77
2018-07-24T10:16:57.315Z,16.60
2018-07-24T10:19:26.901Z,18.03
2018-07-24T10:21:56.360Z,24.07
2018-07-24T10:24:25.857Z,21.67
2018-07-24T10:26:55.272Z,28.53
2018-07-24T10:29:24.722Z,22.50
2018-07-24T10:31:54.196Z,22.90
2018-07-24T10:34:23.597Z,21.10
2018-07-24T10:36:53.111Z,20.83
2018-07-24T10:39:22.594Z,21.20
2018-07-24T10:41:52.113Z,27.53
2018-07-24T10:44:21.807Z,37.50
2018-07-24T10:46:51.276Z,28.93
2018-07-24T10:49:20.188Z,32.67
2018-07-24T10:51:49.156Z,35.00
2018-07-24T10:54:18.602Z,26.93
2018-07-24T10:56:47.973Z,31.83
2018-07-24T10:59:17.437Z,37.13
2018-07-24T11:01:46.946Z,34.13
2018-07-24T11:04:16.552Z,31.40
2018-07-24T11:06:46.900Z,34.20
2018-07-24T11:09:16.382Z,33.90
2018-07-24T11:11:45.793Z,34.70
2018-07-24T11:14:15.257Z,36.67
2018-07-24T11:16:44.685Z,31.40
2018-07-24T11:19:14.239Z,37.37
2018-07-24T11:21:43.085Z,35.20
2018-07-24T11:24:12.535Z,148.97
2018-07-24T11:26:42.189Z,83.87
2018-07-24T11:29:11.587Z,63.57
2018-07-24T11:31:41.111Z,47.27
2018-07-24T11:34:11.542Z,36.40
2018-07-24T11:36:40.928Z,41.43
2018-07-24T11:39:11.962Z,45.53
2018-07-24T11:41:41.399Z,37.83
2018-07-24T11:44:11.095Z,38.17
2018-07-24T11:46:40.784Z,32.83
2018-07-24T11:49:11.235Z,46.83
2018-07-24T11:51:41.721Z,33.17
2018-07-24T11:54:11.660Z,36.87
2018-07-24T11:56:41.392Z,37.87
2018-07-24T11:59:10.920Z,31.07
2018-07-24T12:01:40.951Z,35.70
2018-07-24T12:04:10.534Z,29.13
2018-07-24T12:06:40.179Z,34.73
2018-07-24T12:09:12.767Z,35.47
2018-07-24T12:11:42.992Z,35.13
2018-07-24T12:14:12.472Z,36.80
2018-07-24T12:16:41.977Z,34.70
2018-07-24T12:19:11.536Z,40.80
2018-07-24T12:21:40.910Z,38.17
2018-07-24T12:24:10.377Z,35.03
2018-07-24T12:26:39.207Z,38.90
2018-07-24T12:29:08.838Z,41.23
2018-07-24T12:31:38.348Z,37.93
2018-07-24T12:34:07.770Z,38.13
2018-07-24T12:36:36.562Z,41.57
2018-07-24T12:39:07.251Z,44.50
2018-07-24T12:41:36.739Z,46.07
2018-07-24T12:44:06.229Z,49.53
2018-07-24T12:46:35.890Z,44.53
2018-07-24T12:49:05.347Z,44.30
2018-07-24T12:51:34.730Z,38.00
2018-07-24T12:54:03.652Z,37.07
2018-07-24T12:56:33.062Z,38.73
2018-07-24T12:59:02.632Z,45.43
2018-07-24T13:01:32.060Z,37.10
2018-07-24T13:04:01.602Z,42.80
2018-07-24T13:06:31.097Z,40.70
2018-07-24T13:09:00.444Z,40.17
2018-07-24T13:11:29.922Z,38.40
2018-07-24T13:13:59.362Z,58.40
2018-07-24T13:16:28.872Z,47.37
2018-07-24T13:18:58.385Z,56.27
2018-07-24T13:21:28.050Z,56.37
2018-07-24T13:23:56.962Z,43.50
2018-07-24T13:26:26.455Z,49.77
2018-07-24T13:28:55.340Z,39.67
2018-07-24T13:31:24.265Z,48.17
2018-07-24T13:33:54.836Z,52.33
2018-07-24T13:36:24.340Z,58.33
2018-07-24T13:38:53.794Z,47.97
2018-07-24T13:41:24.061Z,54.63
2018-07-24T13:43:53.474Z,47.17
2018-07-24T13:46:22.863Z,50.00
2018-07-24T13:48:52.285Z,50.13
2018-07-24T13:51:21.694Z,50.70
2018-07-24T13:53:51.049Z,58.73
2018-07-24T13:56:20.495Z,53.43
2018-07-24T13:58:49.973Z,46.37
2018-07-24T14:01:19.426Z,56.07
2018-07-24T14:03:48.305Z,54.03
2018-07-24T14:06:17.721Z,48.23
2018-07-24T14:08:47.341Z,46.63
2018-07-24T14:11:16.751Z,65.83
2018-07-24T14:13:46.295Z,58.97
2018-07-24T14:16:15.744Z,53.10
2018-07-24T14:18:45.200Z,45.30
2018-07-24T14:21:14.608Z,59.57
2018-07-24T14:23:44.050Z,61.00
2018-07-24T14:26:13.494Z,53.30
2018-07-24T14:28:42.962Z,66.00
2018-07-24T14:31:12.479Z,60.00
2018-07-24T14:33:41.890Z,63.33
2018-07-24T14:36:11.298Z,55.67
2018-07-24T14:38:40.839Z,63.77
2018-07-24T14:41:10.282Z,52.60
2018-07-24T14:43:39.701Z,52.47
2018-07-24T14:46:09.115Z,47.00
2018-07-24T14:48:38.623Z,66.50
2018-07-24T14:51:08.228Z,63.60
2018-07-24T14:53:37.721Z,55.57
2018-07-24T14:56:07.510Z,60.30
2018-07-24T14:58:36.365Z,58.67
2018-07-24T15:01:05.838Z,67.17
2018-07-24T15:03:35.245Z,58.23
2018-07-24T15:06:04.671Z,49.83
2018-07-24T15:08:34.091Z,47.37
2018-07-24T15:11:03.462Z,49.40
2018-07-24T15:13:32.900Z,53.80
2018-07-24T15:16:01.870Z,44.57
2018-07-24T15:18:31.245Z,43.50
2018-07-24T15:21:00.644Z,47.63
2018-07-24T15:23:30.069Z,40.37
2018-07-24T15:25:59.533Z,40.03
2018-07-24T15:28:28.958Z,53.53
2018-07-24T15:30:58.427Z,41.87
2018-07-24T15:33:27.906Z,46.30
2018-07-24T15:35:57.352Z,41.37
2018-07-24T15:38:26.759Z,39.70
2018-07-24T15:40:56.165Z,44.03
2018-07-24T15:43:25.565Z,37.73
2018-07-24T15:45:55.043Z,36.87
2018-07-24T15:48:23.877Z,46.47
2018-07-24T15:50:53.415Z,40.10
2018-07-24T15:53:22.847Z,38.80
2018-07-24T15:55:52.258Z,43.03
2018-07-24T15:58:21.681Z,43.73
2018-07-24T16:00:51.015Z,41.43
2018-07-24T16:03:20.447Z,40.00
2018-07-24T16:05:49.311Z,42.50
2018-07-24T16:08:18.690Z,45.90
2018-07-24T16:10:48.084Z,46.03
2018-07-24T16:13:17.496Z,38.60
2018-07-24T16:15:47.029Z,39.90
2018-07-24T16:18:16.426Z,40.33
2018-07-24T16:20:45.883Z,38.10
2018-07-24T16:23:15.266Z,42.57
2018-07-24T16:25:44.707Z,38.13
2018-07-24T16:28:14.113Z,37.43
2018-07-24T16:30:43.581Z,46.23
2018-07-24T16:33:13.152Z,36.97
2018-07-24T16:35:45.760Z,46.57
2018-07-24T16:38:15.319Z,42.80
2018-07-24T16:40:45.302Z,41.87
2018-07-24T16:43:15.196Z,43.10
2018-07-24T16:45:44.985Z,35.33
2018-07-24T16:48:14.611Z,45.63
2018-07-24T16:50:43.553Z,43.67
2018-07-24T16:53:15.555Z,47.23
2018-07-24T16:55:45.055Z,39.57
2018-07-24T16:58:14.572Z,40.80
2018-07-24T17:00:44.274Z,40.20
2018-07-24T17:03:13.112Z,34.40
2018-07-24T17:05:42.614Z,35.63
2018-07-24T17:08:11.985Z,39.00
2018-07-24T17:10:41.504Z,46.93
2018-07-24T17:13:11.032Z,41.73
2018-07-24T17:15:40.492Z,38.40
2018-07-24T17:18:10.071Z,43.27
2018-07-24T17:20:39.653Z,38.10
2018-07-24T17:23:09.225Z,39.03
2018-07-24T17:25:38.781Z,38.77
2018-07-24T17:28:08.275Z,42.13
2018-07-24T17:30:37.945Z,35.73
2018-07-24T17:33:07.441Z,48.70
2018-07-24T17:35:36.456Z,41.03
2018-07-24T17:38:06.229Z,38.90
2018-07-24T17:40:35.794Z,33.40
2018-07-24T17:43:05.384Z,40.40
2018-07-24T17:45:34.866Z,41.13
2018-07-24T17:48:04.458Z,33.17
2018-07-24T17:50:33.947Z,32.97
2018-07-24T17:53:03.454Z,43.57
2018-07-24T17:55:32.959Z,41.23
2018-07-24T17:58:02.650Z,38.37
2018-07-24T18:00:32.093Z,30.17
2018-07-24T18:03:01.650Z,37.80
2018-07-24T18:05:31.077Z,34.50
2018-07-24T18:08:00.529Z,31.17
2018-07-24T18:10:30.003Z,34.80
2018-07-24T18:12:58.879Z,34.53
2018-07-24T18:15:28.344Z,32.20
2018-07-24T18:17:57.812Z,38.13
2018-07-24T18:20:27.257Z,33.87
2018-07-24T18:22:56.732Z,44.17
2018-07-24T18:25:26.191Z,35.67
2018-07-24T18:27:55.691Z,40.70
2018-07-24T18:30:25.068Z,41.17
2018-07-24T18:32:54.495Z,34.10
2018-07-24T18:35:24.010Z,37.70
2018-07-24T18:37:53.495Z,36.07
2018-07-24T18:40:22.873Z,32.17
2018-07-24T18:42:52.288Z,47.83
2018-07-24T18:45:21.711Z,37.47
2018-07-24T18:47:51.183Z,36.33
2018-07-24T18:50:20.633Z,39.30
2018-07-24T18:52:50.130Z,48.90
2018-07-24T18:55:19.563Z,37.07
2018-07-24T18:57:49.053Z,38.70
2018-07-24T19:00:17.941Z,36.90
2018-07-24T19:02:47.331Z,41.77
2018-07-24T19:05:16.785Z,40.47
2018-07-24T19:07:46.198Z,35.77
2018-07-24T19:10:15.703Z,38.00
2018-07-24T19:12:45.238Z,39.00
2018-07-24T19:15:14.792Z,38.77
2018-07-24T19:17:44.196Z,31.13
2018-07-24T19:20:14.454Z,36.80
2018-07-24T19:22:43.849Z,33.17
2018-07-24T19:25:13.326Z,38.80
2018-07-24T19:27:42.790Z,43.43
2018-07-24T19:30:12.346Z,37.07
2018-07-24T19:32:41.862Z,37.17
2018-07-24T19:35:11.284Z,45.17
2018-07-24T19:37:40.755Z,40.70
2018-07-24T19:40:10.298Z,38.27
2018-07-24T19:42:39.924Z,59.93
2018-07-24T19:45:09.313Z,35.60
2018-07-24T19:47:38.838Z,36.68
2018-07-24T19:50:07.789Z,32.80
2018-07-24T19:52:37.240Z,45.70
2018-07-24T19:55:06.202Z,32.70
2018-07-24T19:57:35.674Z,37.30
2018-07-24T20:00:06.140Z,36.37
2018-07-24T20:02:35.775Z,38.80
2018-07-24T20:05:05.404Z,37.60
2018-07-24T20:07:34.931Z,33.20
2018-07-24T20:10:04.557Z,35.93
2018-07-24T20:12:34.032Z,39.00
2018-07-24T20:15:03.523Z,34.93
2018-07-24T20:17:33.073Z,37.27
2018-07-24T20:20:02.529Z,34.33
2018-07-24T20:22:31.969Z,43.27
2018-07-24T20:25:01.491Z,41.00
2018-07-24T20:27:30.910Z,34.40
2018-07-24T20:30:00.396Z,34.77
2018-07-24T20:32:29.835Z,31.17
2018-07-24T20:34:59.073Z,32.97
2018-07-24T20:37:28.542Z,36.53
2018-07-24T20:39:57.476Z,29.90
2018-07-24T20:42:26.905Z,34.17
2018-07-24T20:44:56.291Z,39.87
2018-07-24T20:47:25.740Z,38.67
2018-07-24T20:49:55.365Z,36.93
2018-07-24T20:52:24.880Z,33.93
2018-07-24T20:54:54.310Z,32.83
2018-07-24T20:57:23.686Z,39.33
2018-07-24T20:59:53.187Z,37.27
2018-07-24T21:02:22.792Z,34.90
2018-07-24T21:04:52.310Z,34.47
2018-07-24T21:07:21.839Z,34.20
2018-07-24T21:09:51.309Z,37.17
2018-07-24T21:12:20.693Z,30.93
2018-07-24T21:14:50.550Z,29.33
2018-07-24T21:17:20.141Z,37.53
2018-07-24T21:19:50.552Z,34.13
2018-07-24T21:22:20.080Z,34.83
2018-07-24T21:24:50.469Z,32.73
2018-07-24T21:27:19.972Z,33.27
2018-07-24T21:32:25.098Z,31.63
2018-07-24T21:34:54.715Z,36.90
2018-07-24T21:37:24.126Z,37.57
2018-07-24T21:39:53.514Z,37.80
2018-07-24T21:42:23.034Z,36.87
2018-07-24T21:44:52.726Z,36.48
2018-07-24T21:47:22.264Z,31.20
2018-07-24T21:49:51.832Z,31.10
2018-07-24T21:52:21.480Z,31.23
2018-07-24T21:54:51.057Z,40.03
2018-07-24T21:57:20.528Z,30.90
2018-07-24T21:59:50.143Z,30.27
2018-07-24T22:02:19.656Z,39.83
2018-07-24T22:04:49.042Z,29.30
2018-07-24T22:07:18.457Z,30.60
2018-07-24T22:09:47.934Z,35.13
2018-07-24T22:12:17.487Z,34.37
2018-07-24T22:14:46.938Z,48.73
2018-07-24T22:17:16.548Z,33.80
2018-07-24T22:19:46.108Z,38.90
2018-07-24T22:22:15.563Z,34.90
2018-07-24T22:24:44.958Z,32.77
2018-07-24T22:27:14.499Z,39.70
2018-07-24T22:29:43.999Z,30.73
2018-07-24T22:32:13.440Z,35.30
2018-07-24T22:34:42.392Z,31.33
2018-07-24T22:37:11.803Z,41.63
2018-07-24T22:39:41.256Z,32.07
2018-07-24T22:42:11.007Z,38.23
2018-07-24T22:44:40.487Z,35.17
2018-07-24T22:47:13.110Z,42.83
2018-07-24T22:49:42.660Z,40.30
2018-07-24T22:52:12.056Z,39.57
2018-07-24T22:54:41.537Z,38.37
2018-07-24T22:57:10.456Z,38.40
2018-07-24T22:59:39.911Z,42.23
2018-07-24T23:02:08.784Z,37.10
2018-07-24T23:04:38.453Z,38.87
2018-07-24T23:07:07.889Z,37.90
2018-07-24T23:09:37.304Z,33.13
2018-07-24T23:12:06.769Z,32.87
2018-07-24T23:14:36.193Z,38.93
2018-07-24T23:17:05.723Z,37.93
2018-07-24T23:19:35.182Z,42.40
2018-07-24T23:22:05.059Z,39.20
2018-07-24T23:24:34.025Z,33.10
2018-07-24T23:27:03.477Z,38.07
2018-07-24T23:29:32.901Z,42.27
2018-07-24T23:32:02.357Z,38.97
2018-07-24T23:34:31.718Z,34.87
2018-07-24T23:37:01.190Z,41.03
2018-07-24T23:39:30.738Z,35.00
2018-07-24T23:42:00.169Z,40.00
2018-07-24T23:44:29.674Z,44.23
2018-07-24T23:46:59.171Z,37.53
2018-07-24T23:49:28.673Z,46.23
2018-07-24T23:51:58.278Z,38.83
2018-07-24T23:54:27.843Z,41.70
2018-07-24T23:56:57.215Z,39.87
2018-07-24T23:59:26.165Z,43.47
